﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-173456-009687,畑,130.89809663400,31.43559304600,46203,鹿屋市
4602-172085-009010,畑,130.90519866400,31.44797063330,46203,鹿屋市
4602-181017-004074,田,130.95717263600,31.36742943550,46203,鹿屋市
4602-182750-014661,畑,130.84590146100,31.35171611430,46203,鹿屋市
4602-182086-014252,畑,130.85019731800,31.35770825600,46203,鹿屋市
4602-180812-017087,田,130.82037117800,31.36916369450,46203,鹿屋市
4602-184394-009904,田,130.89592444400,31.33693519520,46203,鹿屋市
4602-175720-007099,畑,130.92533092100,31.41519251370,46203,鹿屋市
4602-168851-010789,田,130.88644827800,31.47712232070,46203,鹿屋市
4602-168599-010349,畑,130.89108253300,31.47939945050,46203,鹿屋市
4602-175480-007215,畑,130.92411559400,31.41735613680,46203,鹿屋市
4602-175092-006443,畑,130.93223530000,31.42086343210,46203,鹿屋市
4602-167787-011061,田,130.88357229900,31.48672083280,46203,鹿屋市
4602-173331-007353,畑,130.92265009900,31.43674135750,46203,鹿屋市
4602-174215-011988,畑,130.87390106400,31.42873209660,46203,鹿屋市
4602-175736-021259,田,130.77640461800,31.41487941080,46203,鹿屋市
4602-155393-011724,田,130.87644597600,31.59849798240,46203,鹿屋市
4602-176253-019753,畑,130.79225294400,31.41024343490,46203,鹿屋市
4602-180294-019189,畑,130.79826566800,31.37379952270,46203,鹿屋市
4602-177761-005636,田,130.94073487200,31.39679065380,46203,鹿屋市
4602-179415-019525,畑,130.79471252700,31.38172535080,46203,鹿屋市
4602-176233-021779,畑,130.77094459700,31.41038059050,46203,鹿屋市
4602-176108-005715,畑,130.93988969900,31.41170252620,46203,鹿屋市
4602-177416-021058,畑,130.77855230700,31.39972171050,46203,鹿屋市
4602-172281-009845,畑,130.89641848800,31.44619342270,46203,鹿屋市
4602-164754-008522,畑,130.91027947000,31.51409630440,46203,鹿屋市
4602-173458-012548,畑,130.86799948300,31.43554809050,46203,鹿屋市
4602-179817-016417,畑,130.82739694100,31.37814040520,46203,鹿屋市
4602-186458-010454,田,130.89015933600,31.31831055870,46203,鹿屋市
4602-157662-014898,田,130.84303683300,31.57799868920,46203,鹿屋市
4602-185492-013193,畑,130.86137144500,31.32699714160,46203,鹿屋市
4602-182581-009603,田,130.89906369700,31.35328559410,46203,鹿屋市
4602-185717-008463,畑,130.91107321000,31.32500954910,46203,鹿屋市
4602-182249-015251,畑,130.83969408800,31.35622339470,46203,鹿屋市
4602-187040-008282,畑,130.91298640400,31.31307675720,46203,鹿屋市
4602-174304-005720,畑,130.93983379000,31.42797441910,46203,鹿屋市
4602-185325-011363,田,130.88059377300,31.32852575360,46203,鹿屋市
4602-179238-019360,畑,130.79644385100,31.38332569940,46203,鹿屋市
4602-181614-019818,畑,130.79167958000,31.36188504690,46203,鹿屋市
4602-164403-010653,畑,130.88783173000,31.51724767340,46203,鹿屋市
4602-170806-013154,田,130.86159003000,31.45946465140,46203,鹿屋市
4602-179251-005811,畑,130.93889852500,31.38334888700,46203,鹿屋市
4602-184744-011315,田,130.88109048700,31.33376630560,46203,鹿屋市
4602-187803-011708,畑,130.87700245800,31.30616652610,46203,鹿屋市
4602-183092-015220,畑,130.84003165300,31.34861815560,46203,鹿屋市
4602-189148-008307,畑,130.91273990600,31.29406432640,46203,鹿屋市
4602-186178-013475,畑,130.85841739100,31.32080980360,46203,鹿屋市
4602-156433-012070,田,130.87281186400,31.58911258690,46203,鹿屋市
4602-180430-007479,畑,130.92137334500,31.37270292460,46203,鹿屋市
4602-173853-006809,畑,130.92837451400,31.43203461560,46203,鹿屋市
4602-185487-015252,畑,130.83973591400,31.32701396300,46203,鹿屋市
4602-177588-020442,畑,130.78504109600,31.39818305180,46203,鹿屋市
4602-169780-009906,畑,130.89575135100,31.46875364660,46203,鹿屋市
4602-175508-021102,田,130.77805727900,31.41693660620,46203,鹿屋市
4602-184295-015049,畑,130.84184674200,31.33777428040,46203,鹿屋市
4602-175564-012079,畑,130.87295110200,31.41656188630,46203,鹿屋市
4602-173540-006328,畑,130.93343231300,31.43486102270,46203,鹿屋市
4602-187100-012484,畑,130.86883650000,31.31250334340,46203,鹿屋市
4602-186066-012579,田,130.86782599900,31.32182599200,46203,鹿屋市
4602-163139-016895,田,130.82208767700,31.52856826150,46203,鹿屋市
4602-192968-008087,田,130.91508031600,31.25961047640,46203,鹿屋市
4602-172937-007677,畑,130.91923526500,31.44029225690,46203,鹿屋市
4602-181134-005721,田,130.93986123400,31.36636288020,46203,鹿屋市
4602-180165-007413,畑,130.92206132600,31.37510201970,46203,鹿屋市
4602-155843-010280,田,130.89167492100,31.59445904430,46203,鹿屋市
4602-173775-009101,畑,130.90425804000,31.43272668760,46203,鹿屋市
4602-174712-007350,畑,130.92268363600,31.42427935410,46203,鹿屋市
4602-172253-013327,田,130.85978813400,31.44640895120,46203,鹿屋市
4602-175215-007760,畑,130.91837968000,31.41974344070,46203,鹿屋市
4602-180433-010348,畑,130.89121416900,31.37265428730,46203,鹿屋市
4602-174371-008522,畑,130.91035789700,31.42735250540,46203,鹿屋市
4602-186276-010113,畑,130.89374714000,31.31995283680,46203,鹿屋市
4602-181507-010568,畑,130.88890709800,31.36296975790,46203,鹿屋市
4602-182800-015956,畑,130.83229292400,31.35124138830,46203,鹿屋市
4602-172894-005141,田,130.94591172900,31.44069664400,46203,鹿屋市
4602-179191-007870,畑,130.91725513100,31.38387843390,46203,鹿屋市
4602-179907-005646,畑,130.94064282500,31.37743611690,46203,鹿屋市
4602-178951-018550,畑,130.80495667700,31.38592074020,46203,鹿屋市
4602-178192-011492,畑,130.87916235900,31.39285662300,46203,鹿屋市
4602-161047-011717,畑,130.87658785800,31.54750557230,46203,鹿屋市
4602-181291-012469,畑,130.86892121500,31.36490211740,46203,鹿屋市
4602-163157-013504,畑,130.85779530600,31.52845065420,46203,鹿屋市
4602-157470-011358,畑,130.88033236000,31.57977281660,46203,鹿屋市
4602-184471-014098,畑,130.85184161600,31.33619590240,46203,鹿屋市
4602-177347-007665,畑,130.91939560900,31.40051066940,46203,鹿屋市
4602-174215-005850,畑,130.93845968400,31.42877093370,46203,鹿屋市
4602-170494-011979,畑,130.87394195300,31.46229413540,46203,鹿屋市
4602-186679-008406,畑,130.91168007500,31.31633489430,46203,鹿屋市
4602-188292-010118,畑,130.89371037400,31.30177439260,46203,鹿屋市
4602-161043-008670,畑,130.90868183700,31.54756750510,46203,鹿屋市
4602-176345-006636,畑,130.93021105200,31.40955612490,46203,鹿屋市
4602-177428-020629,畑,130.78307279200,31.39962560720,46203,鹿屋市
4602-170961-010818,畑,130.88617111600,31.45808872390,46203,鹿屋市
4602-184565-015174,畑,130.84054139400,31.33533183200,46203,鹿屋市
4602-185533-008437,畑,130.91134700800,31.32667095120,46203,鹿屋市
4602-156064-010777,畑,130.88643413500,31.59245554640,46203,鹿屋市
4602-178062-021452,畑,130.77442839500,31.39389398800,46203,鹿屋市
4602-161164-011757,畑,130.87617514300,31.54644807140,46203,鹿屋市
4602-185511-010182,畑,130.89301066700,31.32685683200,46203,鹿屋市
4602-184205-010243,畑,130.89235291900,31.33863699690,46203,鹿屋市
4602-156883-011241,田,130.88155372500,31.58506319140,46203,鹿屋市
4602-181897-009719,畑,130.89783869400,31.35945770310,46203,鹿屋市
4602-181556-011063,田,130.88370408100,31.36251963710,46203,鹿屋市
4602-185693-015630,畑,130.83576542300,31.32514998310,46203,鹿屋市
4602-178593-006864,畑,130.92783133000,31.38927771970,46203,鹿屋市
4602-178182-019107,畑,130.79908605200,31.39284757860,46203,鹿屋市
4602-181722-015307,畑,130.83910346200,31.36097405130,46203,鹿屋市
4602-171018-012474,畑,130.86874709200,31.45755513380,46203,鹿屋市
4602-185637-013976,田,130.85314913400,31.32567921500,46203,鹿屋市
4602-180215-006961,畑,130.92681439000,31.37464991620,46203,鹿屋市
4602-185038-016338,田,130.82831272200,31.33105111080,46203,鹿屋市
4602-186646-013446,田,130.85872387600,31.31658888830,46203,鹿屋市
4602-160383-007754,田,130.91833044400,31.55352990060,46203,鹿屋市
4602-175960-012278,畑,130.87086617100,31.41298215310,46203,鹿屋市
4602-171968-013497,田,130.85799188100,31.44897997590,46203,鹿屋市
4602-181626-015012,畑,130.84219875200,31.36185021360,46203,鹿屋市
4602-175326-014057,田,130.85214340400,31.41868383110,46203,鹿屋市
4602-184336-015968,畑,130.83219653100,31.33738556430,46203,鹿屋市
4602-180129-005762,畑,130.93942204300,31.37543520070,46203,鹿屋市
4602-187897-007518,畑,130.92102121800,31.30534948850,46203,鹿屋市
4602-182282-009991,田,130.89498346900,31.35598355160,46203,鹿屋市
4602-186600-013309,畑,130.86016832500,31.31700562010,46203,鹿屋市
4602-185937-008749,畑,130.90807498300,31.32302741420,46203,鹿屋市
4602-184503-016507,畑,130.82653251800,31.33587103540,46203,鹿屋市
4602-186294-010057,畑,130.89433402700,31.31979657650,46203,鹿屋市
4602-183577-014537,畑,130.84722375700,31.34425761360,46203,鹿屋市
4602-177824-019242,畑,130.79766043300,31.39607651820,46203,鹿屋市
4602-177993-019468,畑,130.79529176600,31.39454867790,46203,鹿屋市
4602-170329-010678,畑,130.88763329300,31.46379460600,46203,鹿屋市
4602-171549-007985,田,130.91598435700,31.45280646520,46203,鹿屋市
4602-172493-012527,畑,130.86820881600,31.44425395480,46203,鹿屋市
4602-158281-012189,畑,130.87158329600,31.57244495370,46203,鹿屋市
4602-162191-012991,畑,130.86318783100,31.53716693610,46203,鹿屋市
4602-182281-016549,畑,130.82605648400,31.35591768820,46203,鹿屋市
4602-182566-018939,畑,130.80093245700,31.35331303660,46203,鹿屋市
4602-172458-013885,畑,130.85391336000,31.44455273300,46203,鹿屋市
4602-177526-004460,畑,130.95309985400,31.39891415100,46203,鹿屋市
4602-182481-014745,畑,130.84502168800,31.35413820140,46203,鹿屋市
4602-186354-010560,畑,130.88904378900,31.31924831940,46203,鹿屋市
4602-171379-008277,田,130.91290431600,31.45433660130,46203,鹿屋市
4602-182150-019012,畑,130.80016547000,31.35706233890,46203,鹿屋市
4602-171052-011843,畑,130.87538431000,31.45725593050,46203,鹿屋市
4602-179449-013035,畑,130.86295588600,31.38150287160,46203,鹿屋市
4602-176214-007769,畑,130.91829273500,31.41073513810,46203,鹿屋市
4602-175964-021175,田,130.77729444600,31.41282083890,46203,鹿屋市
4602-185686-015340,畑,130.83881748200,31.32521871950,46203,鹿屋市
4602-173165-010931,畑,130.88500429000,31.43821324510,46203,鹿屋市
4602-173104-004723,田,130.95031547300,31.43879946740,46203,鹿屋市
4602-177467-016318,畑,130.82840448200,31.39933823360,46203,鹿屋市
4602-176825-012651,畑,130.86695823500,31.40518041260,46203,鹿屋市
4602-169951-011808,畑,130.87573969300,31.46719231950,46203,鹿屋市
4602-186734-010908,畑,130.88539195500,31.31581585930,46203,鹿屋市
4602-183596-014658,畑,130.84594793000,31.34408230850,46203,鹿屋市
4602-176587-021359,畑,130.77537214400,31.40719645810,46203,鹿屋市
4602-175048-022390,畑,130.76449802100,31.42105634490,46203,鹿屋市
4602-171365-009856,畑,130.89629753500,31.45445793490,46203,鹿屋市
4602-157893-012609,田,130.86715207700,31.57594182470,46203,鹿屋市
4602-186261-010656,畑,130.88803728100,31.32008355170,46203,鹿屋市
4602-163330-013034,畑,130.86274839300,31.52689355110,46203,鹿屋市
4602-183578-012284,畑,130.87089491100,31.34427222060,46203,鹿屋市
4602-172268-007304,畑,130.92315184000,31.44632933360,46203,鹿屋市
4602-185777-012532,田,130.86831474100,31.32443274720,46203,鹿屋市
4602-157390-013449,田,130.85830222300,31.58047157720,46203,鹿屋市
4602-178474-016397,畑,130.82758518500,31.39026195170,46203,鹿屋市
4602-184068-014361,畑,130.84907376800,31.33982313120,46203,鹿屋市
4602-174265-021671,畑,130.77203838500,31.42813797900,46203,鹿屋市
4602-156943-015439,畑,130.83732081800,31.58447497730,46203,鹿屋市
4602-181360-005443,田,130.94278423200,31.36432595550,46203,鹿屋市
4602-174833-008294,畑,130.91276069300,31.42318749610,46203,鹿屋市
4602-178109-005893,畑,130.93803070200,31.39364820200,46203,鹿屋市
4602-182148-019338,畑,130.79673233000,31.35707759690,46203,鹿屋市
4602-184174-013395,畑,130.85923123900,31.33888307090,46203,鹿屋市
4602-183915-012298,畑,130.87075030900,31.34123375850,46203,鹿屋市
4602-182175-018000,田,130.81080020000,31.35684800170,46203,鹿屋市
4602-174502-007262,畑,130.92360818900,31.42617661460,46203,鹿屋市
4602-187943-007507,畑,130.92113826900,31.30493514170,46203,鹿屋市
4602-186096-010928,畑,130.88517414600,31.32157059980,46203,鹿屋市
4602-182700-018429,畑,130.80630002800,31.35211295670,46203,鹿屋市
4602-181835-013697,畑,130.85602007200,31.35998003730,46203,鹿屋市
4602-173219-012057,畑,130.87315740900,31.43771335040,46203,鹿屋市
4602-181761-015434,畑,130.83776894800,31.36061993940,46203,鹿屋市
4602-160035-011376,畑,130.88017032600,31.55663733460,46203,鹿屋市
4602-162993-013513,畑,130.85770543700,31.52993141680,46203,鹿屋市
4602-179881-008389,畑,130.91180204200,31.37764952320,46203,鹿屋市
4602-183550-013710,畑,130.85590842800,31.34450644470,46203,鹿屋市
4602-188059-010065,畑,130.89426831900,31.30387256150,46203,鹿屋市
4602-185467-010556,畑,130.88908070400,31.32724608680,46203,鹿屋市
4602-173327-007996,畑,130.91588104500,31.43676987880,46203,鹿屋市
4602-181622-018971,畑,130.80057880200,31.36182689260,46203,鹿屋市
4602-187657-011950,畑,130.87445584700,31.30748158130,46203,鹿屋市
4602-171764-011107,畑,130.88313711300,31.45084052180,46203,鹿屋市
4602-183418-015034,畑,130.84199288700,31.34567752520,46203,鹿屋市
4602-177699-015030,畑,130.84195494300,31.39726841320,46203,鹿屋市
4602-179673-017756,畑,130.81331958100,31.37942703770,46203,鹿屋市
4602-171030-011692,畑,130.87697558300,31.45745734400,46203,鹿屋市
4602-183794-014722,畑,130.84527735600,31.34229242190,46203,鹿屋市
4602-174078-008598,畑,130.90955337000,31.42999203760,46203,鹿屋市
4602-172635-009895,畑,130.89589515700,31.44299473950,46203,鹿屋市
4602-181446-012012,畑,130.87372980500,31.36350442580,46203,鹿屋市
4602-179889-003842,田,130.95960526200,31.37760691710,46203,鹿屋市
4602-174461-006269,畑,130.93405951000,31.42655153910,46203,鹿屋市
4602-178811-006266,畑,130.93411508900,31.38731840260,46203,鹿屋市
4602-174983-020177,畑,130.78776926000,31.42169003100,46203,鹿屋市
4602-183668-014744,畑,130.84504612800,31.34343091870,46203,鹿屋市
4602-172103-013344,田,130.85960937100,31.44776293620,46203,鹿屋市
4602-184272-008289,畑,130.91288665400,31.33804473080,46203,鹿屋市
4602-176990-020322,畑,130.78628521900,31.40358049960,46203,鹿屋市
4602-180656-004207,田,130.95577746900,31.37068812380,46203,鹿屋市
4602-165774-008950,畑,130.90577251000,31.50489314230,46203,鹿屋市
4602-181825-006343,田,130.93333029700,31.36013073170,46203,鹿屋市
4602-185030-012286,田,130.87089452100,31.33117173130,46203,鹿屋市
4602-163294-009643,畑,130.89845696400,31.52725916330,46203,鹿屋市
4602-173568-011501,畑,130.87900991800,31.43456637990,46203,鹿屋市
4602-181981-016618,畑,130.82532490500,31.35861978620,46203,鹿屋市
4602-172117-013491,田,130.85805906400,31.44763642730,46203,鹿屋市
4602-154744-013928,畑,130.85321905500,31.60432683190,46203,鹿屋市
4602-182973-012717,畑,130.86633850300,31.34972106590,46203,鹿屋市
4602-180327-010722,畑,130.88727486200,31.37361047590,46203,鹿屋市
4602-179813-007991,畑,130.91599061800,31.37826860170,46203,鹿屋市
4602-176001-005107,畑,130.94629090800,31.41266866320,46203,鹿屋市
4602-183947-011946,畑,130.87445261000,31.34095020330,46203,鹿屋市
4602-186367-008635,畑,130.90926953700,31.31915086450,46203,鹿屋市
4602-159964-011612,田,130.87767951700,31.55727048430,46203,鹿屋市
4602-180123-007352,畑,130.92270601200,31.37547309510,46203,鹿屋市
4602-174648-012858,畑,130.86475372100,31.42481226840,46203,鹿屋市
4602-175454-021108,畑,130.77798585100,31.41742145980,46203,鹿屋市
4602-183481-008621,畑,130.90939165900,31.34518071170,46203,鹿屋市
4602-176949-012033,畑,130.87345315800,31.40406572860,46203,鹿屋市
4602-180626-010941,畑,130.88498129600,31.37091328580,46203,鹿屋市
4602-185260-014667,田,130.84587410200,31.32907515600,46203,鹿屋市
4602-176498-010757,畑,130.88687262400,31.40815023600,46203,鹿屋市
4602-176411-019079,畑,130.79935120300,31.40882549690,46203,鹿屋市
4602-177406-010729,畑,130.88716954000,31.39995548060,46203,鹿屋市
4602-162846-010177,田,130.89283301000,31.53129506740,46203,鹿屋市
4602-181935-013863,畑,130.85428442600,31.35907336720,46203,鹿屋市
4602-184007-018475,畑,130.80584425300,31.34031670660,46203,鹿屋市
4602-180945-020496,田,130.78453494500,31.36790284020,46203,鹿屋市
4602-175092-006470,畑,130.93194776100,31.42086171250,46203,鹿屋市
4602-185761-011696,畑,130.87709968800,31.32458492180,46203,鹿屋市
4602-160299-007413,畑,130.92191514700,31.55428995020,46203,鹿屋市
4602-181402-010416,田,130.89051306300,31.36392095450,46203,鹿屋市
4602-187345-008832,田,130.90720674700,31.31031933920,46203,鹿屋市
4602-183139-009855,畑,130.89642317600,31.34825189700,46203,鹿屋市
4602-179948-017443,畑,130.81661247500,31.37694405680,46203,鹿屋市
4602-181753-015351,畑,130.83864222300,31.36069547860,46203,鹿屋市
4602-158763-014588,畑,130.84632173400,31.56807179400,46203,鹿屋市
4602-181231-013429,畑,130.85883290200,31.36542976430,46203,鹿屋市
4602-179488-008267,畑,130.91308253900,31.38119642070,46203,鹿屋市
4602-159202-008146,田,130.91418259700,31.56417443960,46203,鹿屋市
4602-181475-009439,畑,130.90077629000,31.36326218670,46203,鹿屋市
4602-178707-021410,田,130.77487821900,31.38807327340,46203,鹿屋市
4602-167668-011196,田,130.88215238700,31.48778528610,46203,鹿屋市
4602-177822-010067,畑,130.89413614600,31.39620752370,46203,鹿屋市
4602-183774-009927,畑,130.89566993200,31.34252739320,46203,鹿屋市
4602-157606-015392,田,130.83783281700,31.57849486060,46203,鹿屋市
4602-171945-013381,田,130.85921364000,31.44919170580,46203,鹿屋市
4602-172872-004855,田,130.94892255500,31.44089129800,46203,鹿屋市
4602-185269-018536,田,130.80521969500,31.32893427470,46203,鹿屋市
4602-179133-011770,畑,130.87624617900,31.38436803370,46203,鹿屋市
4602-181839-019015,畑,130.80012284700,31.35986177820,46203,鹿屋市
4602-180020-006300,田,130.93376110100,31.37641022340,46203,鹿屋市
4602-176032-012020,畑,130.87358098100,31.41233766060,46203,鹿屋市
4602-173515-012868,畑,130.86462696200,31.43503129220,46203,鹿屋市
4602-182739-018483,畑,130.80573251700,31.35175417000,46203,鹿屋市
4602-173683-006449,畑,130.93216318300,31.43357467730,46203,鹿屋市
4602-181304-004300,田,130.95479355600,31.36483911550,46203,鹿屋市
4602-181793-012676,畑,130.86675627900,31.36036638520,46203,鹿屋市
4602-175452-008070,畑,130.91512411700,31.41760845210,46203,鹿屋市
4602-182332-016054,畑,130.83125935700,31.35546039920,46203,鹿屋市
4602-185948-015257,田,130.83968597400,31.32286261910,46203,鹿屋市
4602-177580-020626,畑,130.78309991300,31.39825209150,46203,鹿屋市
4602-184237-008293,畑,130.91284984400,31.33835824580,46203,鹿屋市
4602-165159-008663,畑,130.90879549000,31.51043863320,46203,鹿屋市
4602-174663-006282,畑,130.93392266500,31.42473021490,46203,鹿屋市
4602-187817-007746,畑,130.91862217300,31.30607030220,46203,鹿屋市
4602-188584-010240,畑,130.89243038300,31.29913826220,46203,鹿屋市
4602-183262-018724,畑,130.80321443400,31.34703955020,46203,鹿屋市
4602-178421-005985,畑,130.93706782800,31.39083488360,46203,鹿屋市
4602-179748-008919,田,130.90622758900,31.37884408430,46203,鹿屋市
4602-167697-011101,田,130.88315667700,31.48753241090,46203,鹿屋市
4602-181170-004438,田,130.95334424000,31.36604638280,46203,鹿屋市
4602-163327-016466,田,130.82661387900,31.52688046770,46203,鹿屋市
4602-174296-020438,畑,130.78501385900,31.42788290870,46203,鹿屋市
4602-180042-004685,田,130.95074441600,31.37621970090,46203,鹿屋市
4602-179702-005321,畑,130.94405706200,31.37928162360,46203,鹿屋市
4602-178393-013685,田,130.85610427900,31.39101944970,46203,鹿屋市
4602-172923-009098,畑,130.90429001200,31.44040702820,46203,鹿屋市
4602-183992-010072,畑,130.89415388600,31.34056079440,46203,鹿屋市
4602-180782-007013,畑,130.92627570900,31.36953750640,46203,鹿屋市
4602-175364-007959,畑,130.91628684300,31.41840032270,46203,鹿屋市
4602-175023-004649,田,130.95110197700,31.42148828070,46203,鹿屋市
4602-158586-014807,畑,130.84400488600,31.56966944700,46203,鹿屋市
4602-188044-019067,畑,130.79969702200,31.30390016530,46203,鹿屋市
4602-176847-020914,畑,130.78006052500,31.40486295570,46203,鹿屋市
4602-183802-010362,田,130.89110219600,31.34227155410,46203,鹿屋市
4602-187589-008989,田,130.90555987300,31.30812154120,46203,鹿屋市
4602-160445-007556,畑,130.92040813900,31.55297092790,46203,鹿屋市
4602-182239-011266,畑,130.88158140100,31.35636113610,46203,鹿屋市
4602-185140-015211,畑,130.84016194800,31.33015089020,46203,鹿屋市
4602-178572-019943,畑,130.79030514100,31.38931552490,46203,鹿屋市
4602-180434-018410,畑,130.80646159700,31.37254725350,46203,鹿屋市
4602-177806-016414,畑,130.82740344900,31.39628742110,46203,鹿屋市
4602-185476-014830,田,130.84416571900,31.32711875000,46203,鹿屋市
4602-184218-015937,畑,130.83251867800,31.33845263440,46203,鹿屋市
4602-185896-008586,畑,130.90978313300,31.32339260930,46203,鹿屋市
4602-193110-008241,畑,130.91347188500,31.25832731490,46203,鹿屋市
4602-175939-006110,畑,130.93573711100,31.41322204200,46203,鹿屋市
4602-180270-010812,畑,130.88633325200,31.37412197240,46203,鹿屋市
4602-177274-010134,畑,130.89342787200,31.40115797090,46203,鹿屋市
4602-177225-005703,田,130.94002659900,31.40162465390,46203,鹿屋市
4602-163079-011467,田,130.87924841000,31.52917450820,46203,鹿屋市
4602-177991-021516,田,130.77375626700,31.39453463380,46203,鹿屋市
4602-187308-007621,畑,130.91993211000,31.31066318940,46203,鹿屋市
4602-177446-008115,畑,130.91466094000,31.39962203180,46203,鹿屋市
4602-172291-009223,畑,130.90296351500,31.44610513770,46203,鹿屋市
4602-188296-010033,畑,130.89459838400,31.30173463700,46203,鹿屋市
4602-171950-009227,畑,130.90292126800,31.44918593610,46203,鹿屋市
4602-177422-008116,畑,130.91465695600,31.39983669370,46203,鹿屋市
4602-188440-009931,畑,130.89567822600,31.30043454990,46203,鹿屋市
4602-177759-020233,畑,130.78724087400,31.39664247660,46203,鹿屋市
4602-181420-009974,畑,130.89514931700,31.36375479750,46203,鹿屋市
4602-157862-009170,畑,130.90339124600,31.57625628670,46203,鹿屋市
4602-172959-009652,畑,130.89845686600,31.44007504480,46203,鹿屋市
4602-182944-009772,畑,130.89728770500,31.35001413870,46203,鹿屋市
4602-162976-011443,田,130.87949903100,31.53010820680,46203,鹿屋市
4602-184422-008125,畑,130.91461321000,31.33669357250,46203,鹿屋市
4602-179191-006805,畑,130.92845249400,31.38388349290,46203,鹿屋市
4602-174555-019367,畑,130.79627928400,31.42555784060,46203,鹿屋市
4602-180031-008419,畑,130.91149339700,31.37629529340,46203,鹿屋市
4602-171036-012787,畑,130.86544966200,31.45739616850,46203,鹿屋市
4602-177377-019716,畑,130.79267261600,31.40010155200,46203,鹿屋市
4602-181054-004310,田,130.95469650700,31.36709489770,46203,鹿屋市
4602-157721-014959,田,130.84240001400,31.57746719620,46203,鹿屋市
4602-175703-019933,畑,130.79035569400,31.41519779880,46203,鹿屋市
4602-175366-005519,畑,130.94195561000,31.41839921920,46203,鹿屋市
4602-159079-014190,田,130.85052088400,31.56522598940,46203,鹿屋市
4602-180679-005948,畑,130.93747248600,31.37047375930,46203,鹿屋市
4602-187383-008248,畑,130.91334226600,31.30998235830,46203,鹿屋市
4602-173092-006185,畑,130.93492936100,31.43890559560,46203,鹿屋市
4602-178333-005440,田,130.94280354800,31.39163515140,46203,鹿屋市
4602-181095-018147,畑,130.80923778600,31.36659082890,46203,鹿屋市
4602-162250-011570,田,130.87815682100,31.53665671390,46203,鹿屋市
4602-181155-006972,畑,130.92670403500,31.36617466860,46203,鹿屋市
4602-171277-011300,畑,130.88110030900,31.45523934680,46203,鹿屋市
4602-180929-003151,田,130.96687246500,31.36822284050,46203,鹿屋市
4602-184490-013592,畑,130.85716440000,31.33602744100,46203,鹿屋市
4602-180248-003441,田,130.96382709200,31.37436448690,46203,鹿屋市
4602-186515-018625,畑,130.80431563000,31.31769626500,46203,鹿屋市
4602-186557-011613,田,130.87798464100,31.31740269730,46203,鹿屋市
4602-161770-012305,畑,130.87040452900,31.54097496390,46203,鹿屋市
4602-176860-011461,畑,130.87946652600,31.40487866340,46203,鹿屋市
4602-178516-008625,田,130.90930843400,31.38996356630,46203,鹿屋市
4602-158375-012891,畑,130.86418933400,31.57159268480,46203,鹿屋市
4602-186169-008409,畑,130.91164348000,31.32093602480,46203,鹿屋市
4602-157864-011660,田,130.87715737000,31.57621364120,46203,鹿屋市
4602-176306-012576,畑,130.86774059500,31.40985870870,46203,鹿屋市
4602-182817-016437,畑,130.82724417700,31.35108264050,46203,鹿屋市
4602-186899-007941,畑,130.91657027200,31.31435051700,46203,鹿屋市
4602-157146-009892,畑,130.89577254200,31.58270771180,46203,鹿屋市
4602-185148-015310,畑,130.83911599900,31.33007383240,46203,鹿屋市
4602-185237-016151,田,130.83028709800,31.32925754270,46203,鹿屋市
4602-180557-011165,畑,130.88262789500,31.37153236870,46203,鹿屋市
4602-169822-009922,畑,130.89558337600,31.46837163280,46203,鹿屋市
4602-186249-013276,田,130.86050773100,31.32016449340,46203,鹿屋市
4602-158312-012181,畑,130.87166540600,31.57216437750,46203,鹿屋市
4602-180647-006740,畑,130.92914879000,31.37075605850,46203,鹿屋市
4602-182207-013489,畑,130.85821415500,31.35662007430,46203,鹿屋市
4602-158497-014572,畑,130.84648077300,31.57047138500,46203,鹿屋市
4602-158254-012396,畑,130.86940981700,31.57269267400,46203,鹿屋市
4602-176138-019698,畑,130.79283594000,31.41128103050,46203,鹿屋市
4602-187180-009055,畑,130.90486257800,31.31181350810,46203,鹿屋市
4602-185668-012064,畑,130.87323613100,31.32541925150,46203,鹿屋市
4602-157803-012628,田,130.86695045600,31.57675332380,46203,鹿屋市
4602-178103-016356,畑,130.82801340300,31.39360249770,46203,鹿屋市
4602-181872-015779,畑,130.83414535400,31.35961507110,46203,鹿屋市
4602-178846-016813,畑,130.82321913900,31.38690042850,46203,鹿屋市
4602-177008-020978,畑,130.77938650600,31.40340557260,46203,鹿屋市
4602-182292-013894,畑,130.85396523600,31.35585021350,46203,鹿屋市
4602-174304-007795,畑,130.91800072700,31.42795676440,46203,鹿屋市
4602-184124-008356,畑,130.91218125800,31.33937938210,46203,鹿屋市
4602-166199-010112,田,130.89355186200,31.50105012930,46203,鹿屋市
4602-171385-010052,畑,130.89423639500,31.45427289240,46203,鹿屋市
4602-187520-011909,畑,130.87489181800,31.30871609720,46203,鹿屋市
4602-186841-008488,畑,130.91081642300,31.31486996210,46203,鹿屋市
4602-180659-010363,畑,130.89105928500,31.37062084730,46203,鹿屋市
4602-184951-010970,畑,130.88472206200,31.33189872830,46203,鹿屋市
4602-188293-010091,畑,130.89399369000,31.30176002070,46203,鹿屋市
4602-189875-010559,田,130.88909470600,31.28748446040,46203,鹿屋市
4602-175628-008018,畑,130.91566487200,31.41601508080,46203,鹿屋市
4602-173976-004635,田,130.95123764100,31.43093910440,46203,鹿屋市
