ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-0000140000518,畑,138.50575290100,35.99987182330,20305,南牧市
20080003457-001987,田,138.47795720800,36.03115705350,20305,南牧市
2008-005544-003154,畑,138.46504227600,35.95002285150,20305,南牧市
20080003677-002290,田,138.47459615500,36.03313877500,20305,南牧市
20080005555-002936,畑,138.46741208800,36.05006339420,20305,南牧市
2008-009015-004250,畑,138.45290873000,35.91873900140,20305,南牧市
2008-007340-002103,畑,138.47669846900,35.93384084360,20305,南牧市
2008-010975-001231,畑,138.48636584400,35.90108097990,20305,南牧市
2008-0000480000579,畑,138.50642009600,35.99956987400,20305,南牧市
2008-0002600000383,畑,138.50425268600,35.99765290750,20305,南牧市
2008-006491-003749,畑,138.45845077500,35.94148713110,20305,南牧市
2008-000486-001387,畑,138.48462340400,35.99561482740,20305,南牧市
2008-001505-000626,畑,138.49306157500,35.98643332140,20305,南牧市
2008-004163-004616,畑,138.44882311300,35.96246816530,20305,南牧市
2008-005472-002226,畑,138.47532711700,35.95067761310,20305,南牧市
2008-001245-000074,畑,138.49918247900,35.98877736080,20305,南牧市
2008-005740-004567,畑,138.44937826900,35.94825700260,20305,南牧市
2008-010914-001081,畑,138.48802925300,35.90162349320,20305,南牧市
2008-001121-001345,畑,138.48508943600,35.98989566330,20305,南牧市
20080004788-002323,畑,138.47422597600,36.04315665320,20305,南牧市
2008-000906-000659,畑,138.49269047800,35.99182996250,20305,南牧市
2008-010947-001421,畑,138.48425657600,35.90133185290,20305,南牧市
2008-001374-000972,畑,138.48922495000,35.98761601320,20305,南牧市
2008-001034-000432,畑,138.49520683200,35.99067912760,20305,南牧市
2008-001396-001029,畑,138.48859189200,35.98741888500,20305,南牧市
2008-007253-002143,畑,138.47625297600,35.93462193350,20305,南牧市
2008-001846-001198,畑,138.48671257100,35.98335658280,20305,南牧市
2008-006253-001760,畑,138.48048948100,35.94363629010,20305,南牧市
2008-009987-003843,畑,138.45742057300,35.90998053540,20305,南牧市
2008-007331-002949,畑,138.46731448200,35.93392238260,20305,南牧市
200800001230000718,畑,138.50796218300,36.00111246630,20305,南牧市
2008-001825-000055,畑,138.49938761500,35.98355451640,20305,南牧市
2008-0004720000035,畑,138.50038834300,35.99574671510,20305,南牧市
2008-004170-000775,畑,138.49141043800,35.96241378260,20305,南牧市
2008-008977-004076,畑,138.45483352200,35.91907665920,20305,南牧市
2008-0008280000070,畑,138.50077844400,35.99253351030,20305,南牧市
2008-005243-001976,畑,138.47809577500,35.95274437570,20305,南牧市
2008-000668-000266,畑,138.49705104300,35.99398101550,20305,南牧市
2008-005183-004761,畑,138.44722248600,35.95327413600,20305,南牧市
2008-0004450000295,畑,138.50327208100,35.99598682420,20305,南牧市
2008-010672-004005,畑,138.45563767300,35.90380296630,20305,南牧市
2008-0015970000910,畑,138.51009791700,35.98560553790,20305,南牧市
2008-005117-004705,畑,138.44784835500,35.95387138630,20305,南牧市
2008-001226-001908,畑,138.47883688400,35.98894738580,20305,南牧市
2008-001691-002649,畑,138.47062460400,35.98475370670,20305,南牧市
2008-005392-002072,畑,138.47703540200,35.95140061800,20305,南牧市
2008-009766-003950,畑,138.45623387000,35.91196673470,20305,南牧市
200800005510001482,田,138.51644493900,36.00496648320,20305,南牧市
2008-007472-002901,畑,138.46785539000,35.93264864890,20305,南牧市
2008-001267-001347,畑,138.48506419100,35.98858064360,20305,南牧市
20080000880-003798,畑,138.45787538100,36.00792406090,20305,南牧市
2008-010365-003784,畑,138.45807575700,35.90656849710,20305,南牧市
2008-004747-004767,畑,138.44715341900,35.95720401780,20305,南牧市
20080005111-002257,畑,138.47495824800,36.04606527510,20305,南牧市
20080001214-003118,畑,138.46541730400,36.01093638450,20305,南牧市
200800014130001408,畑,138.51562469900,36.01273244530,20305,南牧市
2008-003845-003040,畑,138.46630119700,35.96533839240,20305,南牧市
2008-000631-001488,畑,138.48349712100,35.99431067680,20305,南牧市
2008-0003370001016,畑,138.51126818100,35.99695936620,20305,南牧市
2008-010217-004092,畑,138.45466335600,35.90789831280,20305,南牧市
2008-011105-001886,畑,138.47910942600,35.89990705850,20305,南牧市
2008-001209-000509,畑,138.49435544200,35.98910090060,20305,南牧市
2008-003340-000569,畑,138.49369783000,35.96989480300,20305,南牧市
2008-005965-002166,畑,138.47599325600,35.94623636410,20305,南牧市
2008-001603-001708,畑,138.48106018500,35.98554840100,20305,南牧市
2008-0000950001033,畑,138.51145785200,35.99914209170,20305,南牧市
200800003530000535,畑,138.50594202500,36.00318022980,20305,南牧市
20080004894-003069,畑,138.46594272600,36.04410136790,20305,南牧市
2008-010834-001104,畑,138.48776703500,35.90235273870,20305,南牧市
2008-001492-002285,畑,138.47466296000,35.98655137970,20305,南牧市
2008-001622-002699,畑,138.47006640800,35.98537835550,20305,南牧市
2008-004953-004532,畑,138.44976132400,35.95534392290,20305,南牧市
2008-006802-003462,畑,138.46162793100,35.93868160600,20305,南牧市
2008-011124-001510,畑,138.48327859200,35.89973263330,20305,南牧市
2008-0004350000695,畑,138.50771240400,35.99608064090,20305,南牧市
20080003496-001948,田,138.47838247300,36.03150885590,20305,南牧市
2008-006727-003481,畑,138.46142102600,35.93936162660,20305,南牧市
2008-010859-001206,畑,138.48664711300,35.90212187040,20305,南牧市
2008-001629-001204,畑,138.48665118600,35.98531231790,20305,南牧市
2008-000592-001450,畑,138.48392121900,35.99466717930,20305,南牧市
2008-000850-000630,畑,138.49301528500,35.99233681060,20305,南牧市
2008-000603-000315,畑,138.49651222000,35.99456883540,20305,南牧市
2008-000730-000064,畑,138.49929461200,35.99341560970,20305,南牧市
2008-000652-000233,畑,138.49742147200,35.99411894900,20305,南牧市
2008-000639-000344,畑,138.49618693700,35.99424011000,20305,南牧市
2008-004824-002062,畑,138.47714627400,35.95651716260,20305,南牧市
2008-001453-002431,畑,138.47304238700,35.98689720560,20305,南牧市
2008-000622-001176,畑,138.48695882500,35.99439625160,20305,南牧市
2008-004784-004660,畑,138.44833990300,35.95687194070,20305,南牧市
2008-0000680002864,畑,138.53176971300,35.99938710470,20305,南牧市
20080004035-001932,畑,138.47856296300,36.03636550650,20305,南牧市
2008-010108-004166,畑,138.45384095600,35.90888536200,20305,南牧市
2008-003073-001943,畑,138.47845288500,35.97230093840,20305,南牧市
2008-001472-001184,畑,138.48687261800,35.98672822290,20305,南牧市
2008-0006690000988,畑,138.51095612800,35.99397274730,20305,南牧市
2008-004187-004613,畑,138.44885736100,35.96225061590,20305,南牧市
20080005521-002890,畑,138.46792451000,36.04975500820,20305,南牧市
2008-004596-003231,畑,138.46418738200,35.95856764020,20305,南牧市
2008-000979-000095,畑,138.49895419800,35.99117636080,20305,南牧市
2008-011118-001556,畑,138.48275945200,35.89979081690,20305,南牧市
2008-0010440000353,畑,138.50392274800,35.99058920650,20305,南牧市
2008-001070-001560,畑,138.48269752500,35.99035365500,20305,南牧市
2008-001790-000308,畑,138.49659242900,35.98386616860,20305,南牧市
20080000821-000466,田,138.49483762000,36.00740174280,20305,南牧市
2008-0004730000897,畑,138.50995086400,35.99573295030,20305,南牧市
2008-001238-000171,畑,138.49810947900,35.98884039060,20305,南牧市
2008-001514-002269,畑,138.47483372900,35.98635325010,20305,南牧市
2008-007310-002173,畑,138.47591516600,35.93411270960,20305,南牧市
2008-010359-004007,畑,138.45561122200,35.90662644300,20305,南牧市
2008-009702-003862,畑,138.45721290500,35.91254522100,20305,南牧市
2008-010206-004227,畑,138.45317449100,35.90800415850,20305,南牧市
2008-002911-000510,畑,138.49434576300,35.97375989290,20305,南牧市
2008-003292-001862,畑,138.47935173800,35.97032317790,20305,南牧市
2008-004855-003375,畑,138.46258556400,35.95623477490,20305,南牧市
200800003030000482,畑,138.50535136400,36.00272756610,20305,南牧市
2008-003574-001265,畑,138.48597323900,35.96778605930,20305,南牧市
2008-0007250001199,畑,138.51330263100,35.99346266970,20305,南牧市
2008-010992-001603,畑,138.48224350100,35.90092822390,20305,南牧市
2008-0005690000624,畑,138.50692040600,35.99486682570,20305,南牧市
2008-0003220001073,畑,138.51190118000,35.99709478440,20305,南牧市
2008-000886-000366,畑,138.49594844100,35.99201438860,20305,南牧市
2008-000728-000654,畑,138.49274878500,35.99344171950,20305,南牧市
2008-0005720000470,畑,138.50521910900,35.99484585870,20305,南牧市
2008-001087-000227,畑,138.49748108700,35.99020344120,20305,南牧市
2008-0027080000225,畑,138.50250051200,35.97559421840,20305,南牧市
2008-005331-002118,畑,138.47652051200,35.95194479100,20305,南牧市
2008-002372-001545,畑,138.48286725500,35.97862265820,20305,南牧市
2008-010950-001446,畑,138.48397795000,35.90130656130,20305,南牧市
2008-009667-003716,畑,138.45882703100,35.91286318370,20305,南牧市
2008-000613-000029,畑,138.49968457900,35.99447503700,20305,南牧市
2008-0017780000026,畑,138.50028574800,35.98397015270,20305,南牧市
2008-000460-000703,畑,138.49220055400,35.99585401340,20305,南牧市
20080000140-001016,田,138.48873502600,36.00125721860,20305,南牧市
2008-007432-002084,畑,138.47690581800,35.93301282120,20305,南牧市
2008-0002760000434,畑,138.50481366100,35.99751092910,20305,南牧市
2008-003768-000897,畑,138.49005590300,35.96604131880,20305,南牧市
2008-001245-000220,畑,138.49756467200,35.98877559180,20305,南牧市
2008-0000580001062,畑,138.51178509500,35.99947344360,20305,南牧市
2008-005436-002243,畑,138.47513679200,35.95100334230,20305,南牧市
2008-000606-000265,畑,138.49706542300,35.99453798140,20305,南牧市
20080000789-003534,畑,138.46079767000,36.00710239240,20305,南牧市
2008-001911-000295,畑,138.49672840600,35.98277774250,20305,南牧市
2008-005642-004576,畑,138.44927330000,35.94913843260,20305,南牧市
2008-010198-003231,田,138.46420235600,35.90807526040,20305,南牧市
2008-005656-003266,畑,138.46379864600,35.94901227430,20305,南牧市
2008-0004880001169,畑,138.51297107700,35.99559746860,20305,南牧市
2008-010196-003877,田,138.45704710900,35.90809271970,20305,南牧市
2008-011364-002385,田,138.47357777100,35.89756923790,20305,南牧市
2008-001598-000509,畑,138.49435915600,35.98559964870,20305,南牧市
2008-009955-004103,畑,138.45454434800,35.91026186120,20305,南牧市
2008-0008490000117,畑,138.50130040500,35.99235102500,20305,南牧市
2008-001234-000133,畑,138.49853066300,35.98887753290,20305,南牧市
2008-010222-003599,田,138.46012573000,35.90785467600,20305,南牧市
2008-002238-000142,畑,138.49842927300,35.97982518520,20305,南牧市
2008-004008-002239,畑,138.47517679900,35.96387445260,20305,南牧市
2008-0022440000101,畑,138.50112458600,35.97977016590,20305,南牧市
2008-002257-000968,畑,138.48927308500,35.97965836530,20305,南牧市
2008-011039-001559,畑,138.48272641600,35.90050121800,20305,南牧市
2008-001282-002524,畑,138.47201212700,35.98844597080,20305,南牧市
2008-006264-003879,畑,138.45701074400,35.94353349030,20305,南牧市
2008-0005920000616,畑,138.50683073900,35.99466556690,20305,南牧市
2008-001705-001884,畑,138.47910659000,35.98462768910,20305,南牧市
2008-003822-000370,畑,138.49589927000,35.96555312490,20305,南牧市
2008-005593-003832,畑,138.45752932100,35.94957869330,20305,南牧市
2008-001203-000660,畑,138.49268710300,35.98915496170,20305,南牧市
2008-009850-004000,畑,138.45568313600,35.91120894350,20305,南牧市
20080002027-000770,田,138.49146307800,36.01826759960,20305,南牧市
2008-009950-003643,畑,138.45964322100,35.91031032130,20305,南牧市
2008-001618-000283,畑,138.49686473700,35.98542072750,20305,南牧市
2008-001743-000366,畑,138.49593990900,35.98429355470,20305,南牧市
2008-0008110000833,畑,138.50923988400,35.99268682480,20305,南牧市
2008-0001380000886,畑,138.50982917000,35.99875437610,20305,南牧市
2008-000589-000889,畑,138.49014193400,35.99468896500,20305,南牧市
2008-001730-002251,畑,138.47504438300,35.98440818200,20305,南牧市
2008-006284-003823,畑,138.45763142200,35.94335336460,20305,南牧市
2008-0002810001732,畑,138.51920918000,35.99746686530,20305,南牧市
2008-003698-000664,畑,138.49263782700,35.96667232820,20305,南牧市
2008-001635-000110,畑,138.49877910600,35.98526488750,20305,南牧市
2008-010843-001165,畑,138.48710074200,35.90226918430,20305,南牧市
2008-001211-000690,畑,138.49235345900,35.98908258050,20305,南牧市
2008-000374-000430,畑,138.49522880800,35.99662705760,20305,南牧市
2008-009162-004536,畑,138.44974520700,35.91740708920,20305,南牧市
2008-004324-003528,畑,138.46088607400,35.96101869710,20305,南牧市
2008-011306-002670,田,138.47042586900,35.89809519310,20305,南牧市
2008-001512-001840,畑,138.47959231200,35.98636906890,20305,南牧市
2008-000716-000732,畑,138.49188622900,35.99354204550,20305,南牧市
2008-007423-002979,畑,138.46699196600,35.93309343060,20305,南牧市
2008-003274-001790,畑,138.48015173600,35.97049317230,20305,南牧市
2008-005434-004483,畑,138.45030392900,35.95101439680,20305,南牧市
20080003057-000974,田,138.48919492800,36.02755029280,20305,南牧市
2008-001670-002665,畑,138.47044611800,35.98494589730,20305,南牧市
2008-010386-003994,畑,138.45588997400,35.90647254940,20305,南牧市
2008-000315-000059,畑,138.49935350800,35.99716345130,20305,南牧市
2008-011054-001833,畑,138.47970143100,35.90036940460,20305,南牧市
2008-005081-004725,畑,138.44762073700,35.95419129210,20305,南牧市
2008-005514-002289,畑,138.47462323000,35.95029955720,20305,南牧市
2008-003208-001408,畑,138.48439260700,35.97108153870,20305,南牧市
2008-0000960000416,畑,138.50462054200,35.99913192000,20305,南牧市
2008-006665-003771,畑,138.45820066600,35.93991667000,20305,南牧市
2008-002441-001338,畑,138.48516857400,35.97799885290,20305,南牧市
2008-001614-001151,畑,138.48724175600,35.98545218530,20305,南牧市
2008-001552-000289,畑,138.49680027300,35.98600958710,20305,南牧市
2008-000683-001776,畑,138.48030658300,35.99384188340,20305,南牧市
200800001650000829,畑,138.50919619800,36.00148541540,20305,南牧市
200800002370001023,畑,138.51135559800,36.00213196610,20305,南牧市
200800009490001261,畑,138.51398677600,36.00855693870,20305,南牧市
2008-0005290001131,畑,138.51254569200,35.99523546690,20305,南牧市
200800000590000423,畑,138.50469224300,36.00053488360,20305,南牧市
2008-005797-004542,畑,138.44965435500,35.94773534650,20305,南牧市
2008-011080-001857,畑,138.47943366600,35.90012817800,20305,南牧市
2008-010862-001251,畑,138.48614015000,35.90209852780,20305,南牧市
2008-004458-004812,畑,138.44665923500,35.95980269120,20305,南牧市
2008-001683-001900,畑,138.47893553600,35.98482926270,20305,南牧市
2008-001501-002400,畑,138.47338961300,35.98646626150,20305,南牧市
2008-005684-002451,畑,138.47283284700,35.94876273300,20305,南牧市
2008-005590-003241,畑,138.46407358200,35.94961014760,20305,南牧市
200800000020000711,畑,138.50788497400,36.00001586660,20305,南牧市
200800001670000673,畑,138.50747003400,36.00150251960,20305,南牧市
2008-004792-002914,畑,138.46769949300,35.95680053720,20305,南牧市
2008-0010730000309,畑,138.50343146800,35.99032744340,20305,南牧市
2008-000741-001418,畑,138.48427370500,35.99332170110,20305,南牧市
2008-000850-000382,畑,138.49576128300,35.99233988910,20305,南牧市
2008-0002040001211,畑,138.51344017700,35.99815972020,20305,南牧市
2008-007350-002860,畑,138.46830267700,35.93374590300,20305,南牧市
200800001980000556,畑,138.50617390300,36.00178584430,20305,南牧市
2008-007484-002315,畑,138.47435047400,35.93254253030,20305,南牧市
2008-0000230000923,畑,138.51024142700,35.99979471210,20305,南牧市
2008-001599-002714,畑,138.46990434900,35.98558226230,20305,南牧市
2008-001405-001272,畑,138.48589165700,35.98733563670,20305,南牧市
2008-000651-001354,畑,138.48499044000,35.99413276190,20305,南牧市
20080005021-002210,畑,138.47548028800,36.04525096890,20305,南牧市
2008-007400-002970,畑,138.46708541200,35.93329353790,20305,南牧市
2008-001715-002636,畑,138.47076852000,35.98453952690,20305,南牧市
2008-0005700001204,畑,138.51336050100,35.99485725310,20305,南牧市
2008-001646-000163,畑,138.49820037600,35.98516589240,20305,南牧市
2008-001148-001199,畑,138.48670551900,35.98965609100,20305,南牧市
2008-002961-002043,畑,138.47735016700,35.97330616980,20305,南牧市
2008-005827-004464,畑,138.45051966000,35.94746904110,20305,南牧市
2008-006557-001831,畑,138.47970672700,35.94089579430,20305,南牧市
2008-004846-003461,畑,138.46163778000,35.95631649920,20305,南牧市
2008-001576-001218,畑,138.48649144400,35.98579258200,20305,南牧市
20080004188-002893,田,138.46789963200,36.03774384850,20305,南牧市
2008-010949-001307,畑,138.48552251300,35.90131328330,20305,南牧市
2008-001656-000216,畑,138.49760927100,35.98507120400,20305,南牧市
2008-006444-003764,畑,138.45828437800,35.94191180300,20305,南牧市
200800000940000355,畑,138.50394528400,36.00084699780,20305,南牧市
2008-003978-001360,畑,138.48492178600,35.96414632250,20305,南牧市
2008-001187-001176,畑,138.48696333200,35.98929895920,20305,南牧市
2008-005634-003211,畑,138.46441113600,35.94921092990,20305,南牧市
200800000500002303,畑,138.52554815300,36.00044772840,20305,南牧市
2008-000936-001055,畑,138.48830682100,35.99156287360,20305,南牧市
2008-001149-000193,畑,138.49786028400,35.98964246020,20305,南牧市
2008-003748-000073,畑,138.49919450100,35.96622093060,20305,南牧市
2008-000286-000014,畑,138.49984826600,35.99742367970,20305,南牧市
2008-000855-000791,畑,138.49123194900,35.99229014620,20305,南牧市
2008-001801-000014,畑,138.49985198300,35.98376698920,20305,南牧市
2008-006537-003730,畑,138.45865764500,35.94107407560,20305,南牧市
2008-009778-003820,畑,138.45767533800,35.91185964610,20305,南牧市
2008-001179-001253,畑,138.48610515500,35.98936903910,20305,南牧市
2008-004975-003181,畑,138.46473991000,35.95515245260,20305,南牧市
2008-000684-000334,畑,138.49629964100,35.99383534340,20305,南牧市
2008-001045-001091,畑,138.48790266400,35.99058379750,20305,南牧市
2008-004659-002702,畑,138.47004294300,35.95799910650,20305,南牧市
2008-001411-001538,畑,138.48294140400,35.98727648320,20305,南牧市
2008-005556-001797,畑,138.48008261200,35.94992440510,20305,南牧市
2008-011138-001781,畑,138.48027587300,35.89960752600,20305,南牧市
2008-001604-000225,畑,138.49751077300,35.98554121830,20305,南牧市
2008-001490-000010,畑,138.49989336400,35.98657280390,20305,南牧市
2008-0022810001281,畑,138.51420912700,35.97943774210,20305,南牧市
2008-007376-002967,畑,138.46712041600,35.93351761010,20305,南牧市
2008-001635-002185,畑,138.47576608200,35.98526106540,20305,南牧市
2008-004014-001533,畑,138.48300302300,35.96382138970,20305,南牧市
2008-000678-001501,畑,138.48335064800,35.99388798760,20305,南牧市
2008-0007550000005,畑,138.50006314400,35.99319546930,20305,南牧市
2008-001477-002416,畑,138.47320983400,35.98668596150,20305,南牧市
2008-003281-001827,畑,138.47974985400,35.97042774180,20305,南牧市
2008-001668-000275,畑,138.49695162400,35.98496483180,20305,南牧市
2008-004872-002916,畑,138.46767266400,35.95608009790,20305,南牧市
2008-001189-002228,畑,138.47528973500,35.98927721980,20305,南牧市
2008-0010040000277,畑,138.50307590100,35.99094698170,20305,南牧市
2008-003606-002721,畑,138.46982870200,35.96749118610,20305,南牧市
20080003882-001953,田,138.47832868100,36.03498839880,20305,南牧市
2008-0000950000817,畑,138.50906901600,35.99914629630,20305,南牧市
2008-001526-002383,畑,138.47357131000,35.98624579880,20305,南牧市
2008-001334-002492,畑,138.47236031100,35.98797691650,20305,南牧市
200800000730000696,畑,138.50772575100,36.00065474460,20305,南牧市
2008-001394-000398,畑,138.49558710000,35.98743524870,20305,南牧市
2008-006302-002936,畑,138.46745488000,35.94319366510,20305,南牧市
2008-004140-001149,畑,138.48726505100,35.96268833470,20305,南牧市
2008-001135-002258,畑,138.47495457100,35.98976780570,20305,南牧市
2008-006051-004310,畑,138.45223168900,35.94545527050,20305,南牧市
2008-006355-003852,畑,138.45731105800,35.94270997670,20305,南牧市
2008-000807-000724,畑,138.49197500600,35.99272722480,20305,南牧市
2008-001699-000154,畑,138.49829272400,35.98468606920,20305,南牧市
2008-006870-002570,畑,138.47152051300,35.93807636710,20305,南牧市
2008-007388-002864,畑,138.46826267800,35.93340725940,20305,南牧市
2008-004137-004620,畑,138.44878677600,35.96270175610,20305,南牧市
200800000840000441,畑,138.50489485800,36.00075277890,20305,南牧市
2008-001740-000093,畑,138.49896983000,35.98431368350,20305,南牧市
2008-003688-001256,畑,138.48607604500,35.96676043990,20305,南牧市
2008-0004260000941,畑,138.51044282300,35.99615783700,20305,南牧市
2008-0003680001054,畑,138.51168821600,35.99668062370,20305,南牧市
2008-001581-000119,畑,138.49868810200,35.98574939840,20305,南牧市
2008-010683-004128,畑,138.45427010300,35.90370214350,20305,南牧市
2008-001268-000987,畑,138.48905282300,35.98856683400,20305,南牧市
2008-006203-002878,畑,138.46810292000,35.94408369320,20305,南牧市
2008-001274-001826,畑,138.47974879100,35.98851485000,20305,南牧市
2008-005052-004734,畑,138.44752297300,35.95445321530,20305,南牧市
2008-0000140000097,畑,138.50107575500,35.99987599980,20305,南牧市
2008-0007340000570,畑,138.50632936400,35.99338739550,20305,南牧市
2008-000654-000004,畑,138.49995468400,35.99410244220,20305,南牧市
2008-006011-002907,畑,138.46778147200,35.94581714530,20305,南牧市
2008-000587-001641,畑,138.48180089700,35.99470335270,20305,南牧市
2008-0008960000041,畑,138.50046198300,35.99192366110,20305,南牧市
2008-001592-000171,畑,138.49810200200,35.98564827320,20305,南牧市
2008-000733-001112,畑,138.48767071100,35.99338833420,20305,南牧市
2008-001735-000319,畑,138.49646103400,35.98436002620,20305,南牧市
2008-001778-000257,畑,138.49715061000,35.98397133240,20305,南牧市
2008-0005730000052,畑,138.50057921900,35.99483294220,20305,南牧市
2008-005410-002275,畑,138.47478829700,35.95123904180,20305,南牧市
2008-009927-004261,畑,138.45279153000,35.91051581170,20305,南牧市
2008-001243-002194,畑,138.47566490900,35.98878969630,20305,南牧市
2008-010012-004270,畑,138.45269077300,35.90975056010,20305,南牧市
2008-0005490001335,畑,138.51481277500,35.99504812230,20305,南牧市
2008-006407-003839,畑,138.45744841200,35.94224288500,20305,南牧市
20080000514-003649,畑,138.45952526000,36.00462575550,20305,南牧市
2008-000873-001643,畑,138.48177987800,35.99213311670,20305,南牧市
2008-000629-001338,畑,138.48515818700,35.99432845240,20305,南牧市
2008-006532-001696,畑,138.48120187900,35.94112714470,20305,南牧市
2008-004654-003353,畑,138.46283074000,35.95804345260,20305,南牧市
2008-011155-001807,畑,138.47998092400,35.89945878540,20305,南牧市
2008-010089-001968,畑,138.47820289200,35.90905946400,20305,南牧市
200800000190000663,畑,138.50736195400,36.00017179670,20305,南牧市
200800011340001857,田,138.52060674400,36.01021749670,20305,南牧市
2008-0007230000962,畑,138.51067189100,35.99347984050,20305,南牧市
2008-009745-004424,畑,138.45099033900,35.91215477610,20305,南牧市
2008-003582-001299,畑,138.48559710300,35.96771721480,20305,南牧市
2008-001162-002244,畑,138.47511133400,35.98952069770,20305,南牧市
2008-0012160000744,畑,138.50825819600,35.98903546850,20305,南牧市
2008-001770-000172,畑,138.49809974900,35.98405034670,20305,南牧市
200800001630000578,畑,138.50641880500,36.00146520260,20305,南牧市
20080003815-001969,田,138.47815644900,36.03438558070,20305,南牧市
2008-0004370001218,畑,138.51351564300,35.99605905000,20305,南牧市
2008-003645-001267,畑,138.48595745200,35.96714206050,20305,南牧市
2008-0002470000011,畑,138.50011969400,35.99777765110,20305,南牧市
2008-006039-002213,畑,138.47547538900,35.94556344640,20305,南牧市
2008-003429-001429,畑,138.48415877200,35.96909293570,20305,南牧市
2008-0006760000893,畑,138.50991226400,35.99390281130,20305,南牧市
2008-001302-001251,畑,138.48612970300,35.98826566530,20305,南牧市
2008-0008440000877,畑,138.50973251400,35.99238835220,20305,南牧市
2008-005120-002576,畑,138.47144361600,35.95384445460,20305,南牧市
2008-007408-001372,畑,138.48479702700,35.93323123650,20305,南牧市
2008-005608-004590,畑,138.44912201400,35.94943928580,20305,南牧市
20080000640-004388,畑,138.45132602400,36.00575680770,20305,南牧市
2008-003894-001780,畑,138.48026436300,35.96489992520,20305,南牧市
2008-001079-001301,畑,138.48556994700,35.99027684480,20305,南牧市
20080003655-001928,田,138.47860363000,36.03293909050,20305,南牧市
2008-0010750000101,畑,138.50111800200,35.99030623050,20305,南牧市
2008-007445-002985,畑,138.46692494000,35.93288797280,20305,南牧市
2008-009730-003778,畑,138.45814667700,35.91228951690,20305,南牧市
2008-005198-001840,畑,138.47960361900,35.95314826840,20305,南牧市
2008-003315-000159,畑,138.49824206100,35.97011658010,20305,南牧市
2008-005520-001880,畑,138.47915948200,35.95024712990,20305,南牧市
2008-001163-000578,畑,138.49358975800,35.98952066260,20305,南牧市
2008-005562-004610,畑,138.44890080800,35.94986086200,20305,南牧市
2008-005903-001818,畑,138.47984777700,35.94678967620,20305,南牧市
200800003450000377,畑,138.50418381200,36.00311166100,20305,南牧市
2008-002172-000872,畑,138.49033778600,35.98042483870,20305,南牧市
2008-0009000000009,畑,138.50010321900,35.99188382260,20305,南牧市
2008-003996-000740,畑,138.49180235100,35.96398555330,20305,南牧市
2008-005542-001772,畑,138.48035952600,35.95004494410,20305,南牧市
2008-007550-001416,畑,138.48431384300,35.93194551030,20305,南牧市
2008-001222-000026,畑,138.49970915500,35.98898457160,20305,南牧市
2008-000394-000074,畑,138.49917805200,35.99644958980,20305,南牧市
2008-005420-002028,畑,138.47752622900,35.95114882620,20305,南牧市
2008-003607-000093,畑,138.49896978100,35.96748749700,20305,南牧市
2008-006985-001357,畑,138.48495729700,35.93704019610,20305,南牧市
20080005033-002963,畑,138.46712029100,36.04535673870,20305,南牧市
2008-007617-001632,畑,138.48191098400,35.93134099920,20305,南牧市
2008-005945-001889,畑,138.47906722300,35.94641420390,20305,南牧市
2008-001174-002107,畑,138.47662921500,35.98941902650,20305,南牧市
2008-0002320001174,畑,138.51302502200,35.99790579340,20305,南牧市
2008-005215-002977,畑,138.46700128700,35.95299408810,20305,南牧市
2008-0024240000236,畑,138.50262281400,35.97815189520,20305,南牧市
2008-000771-001030,畑,138.48858310500,35.99304906900,20305,南牧市
2008-009715-003727,畑,138.45870228200,35.91242820410,20305,南牧市
2008-001347-000470,畑,138.49478872400,35.98785978990,20305,南牧市
2008-0004920000410,畑,138.50455257300,35.99556507080,20305,南牧市
2008-001217-002212,畑,138.47547275900,35.98902834920,20305,南牧市
2008-0003060001767,畑,138.51959732500,35.99724139730,20305,南牧市
2008-003826-004032,畑,138.45529658000,35.96550247780,20305,南牧市
2008-000755-001139,畑,138.48736964100,35.99319407240,20305,南牧市
2008-003394-000477,畑,138.49471344400,35.96941261550,20305,南牧市
2008-001593-001098,畑,138.48782321100,35.98564170000,20305,南牧市
20080000846-000514,田,138.49429881200,36.00762367800,20305,南牧市
2008-001060-000390,畑,138.49568014700,35.99044462440,20305,南牧市
2008-007134-001176,畑,138.48697422100,35.93569886040,20305,南牧市
2008-011117-001594,畑,138.48234821800,35.89980188920,20305,南牧市
2008-001526-000004,畑,138.49995980200,35.98624507090,20305,南牧市
2008-011030-001266,畑,138.48597325000,35.90057946500,20305,南牧市
2008-000449-000657,畑,138.49272024600,35.99595243120,20305,南牧市
2008-001645-002682,畑,138.47025678300,35.98516724970,20305,南牧市
2008-001271-002179,畑,138.47583279700,35.98854466040,20305,南牧市
2008-006409-001979,畑,138.47806937900,35.94223186810,20305,南牧市
2008-000907-000420,畑,138.49534767100,35.99182173560,20305,南牧市
2008-009896-003379,畑,138.46256520800,35.91080222290,20305,南牧市
2008-004754-001855,畑,138.47943852400,35.95714878810,20305,南牧市
2008-0000870000897,畑,138.50994695200,35.99921066540,20305,南牧市
2008-007315-002699,畑,138.47008543600,35.93406233040,20305,南牧市
2008-005352-003224,畑,138.46426080200,35.95175270600,20305,南牧市
2008-005117-002614,畑,138.47102346500,35.95387888780,20305,南牧市
2008-004775-004763,畑,138.44720356500,35.95695145610,20305,南牧市
2008-000991-001143,畑,138.48732287700,35.99106594610,20305,南牧市
