﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080021999-044333,田,138.00702862800,36.19726306640,20202,松本市
20080031619-046687,畑,137.98027706300,36.28384922610,20202,松本市
20080024088-051577,田,137.92634236000,36.21573232850,20202,松本市
20080029258-049596,田,137.94805423500,36.26243240370,20202,松本市
20080026569-058886,畑,137.84486811100,36.23767735200,20202,松本市
20080035853-045350,田,137.99491698500,36.32207443810,20202,松本市
20080019343-050077,田,137.94332511600,36.17304294330,20202,松本市
20080021113-053574,田,137.90433620300,36.18880673520,20202,松本市
20080037681-046134,畑,137.98608326200,36.33851269950,20202,松本市
20080021372-059679,畑,137.83644129600,36.19078449500,20202,松本市
20080024902-050335,田,137.94011083700,36.22313619140,20202,松本市
20080007614-073317,畑,137.68610187400,36.06586599100,20202,松本市
20080022301-052646,畑,137.91457460500,36.19956948020,20202,松本市
20080021893-050808,田,137.93504268100,36.19599180750,20202,松本市
20080038667-046066,田,137.98678256200,36.34740346180,20202,松本市
20080020786-052677,畑,137.91432960500,36.18591392030,20202,松本市
20080021294-053673,田,137.90322512000,36.19043476580,20202,松本市
20080021800-051708,田,137.92503951300,36.19510461930,20202,松本市
20080019887-050512,田,137.93846379200,36.17792509780,20202,松本市
20080034203-042591,田,138.02573833500,36.30732911260,20202,松本市
20080019051-054081,畑,137.89884054500,36.17019874310,20202,松本市
20080022113-054932,畑,137.88916344800,36.19775002900,20202,松本市
20080020714-044323,畑,138.00721198500,36.18567856480,20202,松本市
20080028372-048132,畑,137.96439668700,36.25452101210,20202,松本市
20080026703-046280,畑,137.98510583100,36.23956897710,20202,松本市
20080016658-052810,田,137.91312700900,36.14869761350,20202,松本市
20080016433-051514,田,137.92754800400,36.14674011260,20202,松本市
20080025046-056940,畑,137.86663437200,36.22406512250,20202,松本市
20080036000-045153,田,137.99710293700,36.32340920400,20202,松本市
20080021174-046398,田,137.98411378400,36.18972871340,20202,松本市
20080010231-073341,畑,137.68558853300,36.08944775490,20202,松本市
20080020145-048475,畑,137.96108666600,36.18035528720,20202,松本市
20080023857-055803,田,137.87936409700,36.21341434240,20202,松本市
20080017892-046278,畑,137.98564064600,36.16015860710,20202,松本市
20080022960-048507,畑,137.96055932000,36.20572140700,20202,松本市
20080024843-041846,畑,138.03453315300,36.22300202730,20202,松本市
20080025462-042417,畑,138.02814624800,36.22856336820,20202,松本市
20080026796-055120,田,137.88675426600,36.23993931560,20202,松本市
20080021248-059301,畑,137.84065440200,36.18969306490,20202,松本市
20080020171-047207,畑,137.97518667700,36.18065109510,20202,松本市
20080025776-051580,田,137.92619725300,36.23094579570,20202,松本市
20080024842-056700,田,137.86931344300,36.22223875250,20202,松本市
20080022193-060516,畑,137.82706857800,36.19813164510,20202,松本市
20080021506-053959,田,137.90003418600,36.19233352650,20202,松本市
20080024742-056819,畑,137.86800141100,36.22133245450,20202,松本市
20080024857-041234,畑,138.04133405200,36.22315771660,20202,松本市
20080038068-048332,田,137.96156639000,36.34189711640,20202,松本市
20080035897-045200,田,137.99658976100,36.32248104580,20202,松本市
20080009485-073518,田,137.68368796100,36.08270801250,20202,松本市
20080024322-051164,田,137.93092719500,36.21786421310,20202,松本市
20080030325-042374,畑,138.02836545300,36.27239301520,20202,松本市
20080016396-051653,田,137.92600110300,36.14640464250,20202,松本市
20080032520-045142,畑,137.99742277800,36.29204311950,20202,松本市
20080019664-045135,畑,137.99825124200,36.17617808740,20202,松本市
20080017966-050271,田,137.94126547600,36.16062203700,20202,松本市
20080026217-056094,田,137.87595615400,36.23466484900,20202,松本市
20080022666-056667,畑,137.86984061100,36.20262767590,20202,松本市
20080022962-035902,畑,138.10073695700,36.20628831210,20202,松本市
20080020679-047333,畑,137.97375093900,36.18522699100,20202,松本市
20080019869-052569,田,137.91559452000,36.17765830890,20202,松本市
20080020698-058153,畑,137.85346327500,36.18480652230,20202,松本市
20080020475-051994,田,137.92194385400,36.18315151540,20202,松本市
20080031817-044066,田,138.00945145100,36.28576315050,20202,松本市
20080025392-052656,田,137.91425952200,36.22742331390,20202,松本市
20080024669-044328,畑,138.00693237900,36.22132554910,20202,松本市
20080025122-041956,畑,138.03329530900,36.22551911700,20202,松本市
20080022924-057455,畑,137.86105543400,36.20490632210,20202,松本市
20080021261-045122,田,137.99829462100,36.19057648090,20202,松本市
20080031458-046874,畑,137.97820536900,36.28239040070,20202,松本市
20080019224-047573,田,137.97117143700,36.17209567850,20202,松本市
20080026757-053011,畑,137.91021624100,36.23970974060,20202,松本市
20080018787-047160,田,137.97579182600,36.16818028170,20202,松本市
20080039042-043409,田,138.01635613900,36.35090865000,20202,松本市
20080015489-054770,田,137.89143429800,36.13806203180,20202,松本市
20080027760-049842,田,137.94541134700,36.24891345680,20202,松本市
20080019194-049335,畑,137.95159205200,36.17174023450,20202,松本市
20080022802-059740,田,137.83565423000,36.20367402970,20202,松本市
20080016892-052909,田,137.91201790000,36.15080680810,20202,松本市
20080025204-044750,田,138.00220792300,36.22612797520,20202,松本市
20080022087-050171,田,137.94210914400,36.19777517200,20202,松本市
20080021511-054068,田,137.89881789600,36.19236813710,20202,松本市
20080026630-044336,田,138.00673443100,36.23899671520,20202,松本市
20080019683-050075,田,137.94333591600,36.17610748310,20202,松本市
20080023055-035696,畑,138.10302400400,36.20714038750,20202,松本市
20080039409-046231,畑,137.98489438200,36.35408320720,20202,松本市
20080040639-042637,畑,138.02486779400,36.36533540560,20202,松本市
20080030906-046945,田,137.97745138300,36.27741711350,20202,松本市
20080021604-051340,田,137.92914034800,36.19335881240,20202,松本市
20080038347-046068,田,137.98677037100,36.34451810580,20202,松本市
20080018232-051033,畑,137.93277887700,36.16298612380,20202,松本市
20080038321-046241,畑,137.98484471400,36.34427684680,20202,松本市
20080031479-046580,田,137.98147938000,36.28259943550,20202,松本市
20080021928-058305,畑,137.85167902700,36.19588387980,20202,松本市
20080023637-053884,田,137.90071647800,36.21154263350,20202,松本市
20080021662-059359,田,137.83997738800,36.19341867340,20202,松本市
20080027062-059995,田,137.83249240300,36.24204580000,20202,松本市
20080025686-052182,田,137.91951075000,36.23010410460,20202,松本市
20080021868-057751,田,137.85783754600,36.19537790000,20202,松本市
20080040349-042376,田,138.02779149800,36.36272889910,20202,松本市
20080016412-051646,田,137.92607706200,36.14655107610,20202,松本市
20080035131-043764,田,138.01262661700,36.31564213980,20202,松本市
20080024697-049891,田,137.94505739100,36.22130862010,20202,松本市
20080021151-057718,畑,137.85826555800,36.18891561500,20202,松本市
20080016220-051669,田,137.92584291100,36.14481700430,20202,松本市
20080016400-051529,田,137.92738588000,36.14644185430,20202,松本市
20080025085-049143,畑,137.95335648900,36.22484478450,20202,松本市
20080020047-052886,田,137.91205807400,36.17924239700,20202,松本市
20080025381-043997,田,138.01057199800,36.22775553380,20202,松本市
20080038544-045978,田,137.98776516100,36.34629579420,20202,松本市
20080024829-055346,畑,137.88437621300,36.22220549980,20202,松本市
20080016917-051425,田,137.92850963300,36.15111226580,20202,松本市
20080027592-048818,畑,137.95681415400,36.24745479650,20202,松本市
20080016900-051432,田,137.92843164600,36.15096154150,20202,松本市
20080019852-052564,田,137.91565109500,36.17750158550,20202,松本市
20080024583-048326,田,137.96247671000,36.22035979160,20202,松本市
20080021906-044444,田,138.00580057400,36.19642082060,20202,松本市
20080036906-047752,田,137.96809923500,36.33144825910,20202,松本市
20080024028-054631,田,137.89238618400,36.21502161150,20202,松本市
20080019854-053760,田,137.90235661700,36.17745434490,20202,松本市
20080026866-049023,畑,137.95457210700,36.24090472160,20202,松本市
20080020616-057197,畑,137.86409166100,36.18412876640,20202,松本市
20080026102-052136,畑,137.91999615700,36.23385174890,20202,松本市
20080020154-052578,田,137.91546975600,36.18022343250,20202,松本市
20080025818-054016,田,137.89910059600,36.23119390300,20202,松本市
20080017570-050859,畑,137.93474847600,36.15702600510,20202,松本市
20080031103-043997,畑,138.01025391200,36.27932836490,20202,松本市
20080025844-043472,畑,138.01639599000,36.23195276800,20202,松本市
20080019639-050431,畑,137.93937644100,36.17569443250,20202,松本市
20080023024-054273,畑,137.89643360400,36.20599168320,20202,松本市
20080038685-045009,畑,137.99855537200,36.34761376980,20202,松本市
20080032274-044367,田,138.00607471800,36.28986456710,20202,松本市
20080022832-057101,田,137.86499719400,36.20410098840,20202,松本市
20080020705-052248,田,137.91910436600,36.18520766090,20202,松本市
20080018110-047001,田,137.97759227900,36.16208870490,20202,松本市
20080022110-053833,畑,137.90138640100,36.19778497710,20202,松本市
20080022736-058655,畑,137.84772871000,36.20314738040,20202,松本市
20080025474-042152,畑,138.03109543600,36.22867779630,20202,松本市
20080026291-052033,田,137.92112381800,36.23556215860,20202,松本市
20080019758-044461,畑,138.00573633400,36.17706410120,20202,松本市
20080020211-051871,田,137.92332828700,36.18077874180,20202,松本市
20080026279-053291,畑,137.90712929000,36.23538546860,20202,松本市
20080028955-045845,畑,137.98980975100,36.25988710830,20202,松本市
20080022634-052485,田,137.91633855700,36.20258089800,20202,松本市
20080016565-051577,田,137.92683607800,36.14793282050,20202,松本市
20080024817-048129,田,137.96465189600,36.22247764880,20202,松本市
20080026586-044008,田,138.01039043000,36.23862290750,20202,松本市
20080039271-046461,田,137.98233836200,36.35282566100,20202,松本市
20080021117-056991,畑,137.86634398500,36.18864947350,20202,松本市
20080032096-044235,田,138.00754942400,36.28826998190,20202,松本市
20080017901-053810,田,137.90193456200,36.15985058220,20202,松本市
20080018342-044645,畑,138.00377353500,36.16429022850,20202,松本市
20080019957-048271,田,137.96336860900,36.17866866480,20202,松本市
20080024696-056619,田,137.87023774500,36.22079361160,20202,松本市
20080023172-040206,畑,138.05286500600,36.20801265660,20202,松本市
20080020298-057586,畑,137.85979055000,36.18123660810,20202,松本市
20080026963-049691,田,137.94714052900,36.24173895050,20202,松本市
20080027669-045086,畑,137.99832911900,36.24832916450,20202,松本市
20080021981-057830,畑,137.85695546200,36.19639075760,20202,松本市
20080025773-058543,畑,137.84874435200,36.23051712210,20202,松本市
20080023661-055864,畑,137.87869041800,36.21164637800,20202,松本市
20080036168-045204,田,137.99652771200,36.32491992160,20202,松本市
20080016333-051743,田,137.92500885000,36.14582882190,20202,松本市
20080019713-045220,畑,137.99729777200,36.17662146950,20202,松本市
20080038430-046035,田,137.98714148900,36.34526562920,20202,松本市
20080025057-041002,畑,138.04390493600,36.22496788480,20202,松本市
20080037592-045227,畑,137.99619034700,36.33775668560,20202,松本市
20080024167-052481,畑,137.91628376300,36.21639689590,20202,松本市
20080018343-053652,畑,137.90366354800,36.16384220770,20202,松本市
20080020898-058397,田,137.85073139300,36.18659519510,20202,松本市
20080039076-045702,田,137.99081469100,36.35110144090,20202,松本市
20080016996-051328,田,137.92957909500,36.15182980040,20202,松本市
20080020865-049888,畑,137.94533438800,36.18677001820,20202,松本市
20080021677-058013,畑,137.85493869900,36.19364011680,20202,松本市
20080041101-040390,畑,138.04989114200,36.36959217070,20202,松本市
20080026268-044862,畑,138.00090357600,36.23571237820,20202,松本市
20080024520-040846,田,138.04567017800,36.22014073660,20202,松本市
20080039221-046295,田,137.98419749300,36.35238673750,20202,松本市
20080020207-051751,田,137.92466488500,36.18074316720,20202,松本市
20080017480-045783,田,137.99116781300,36.15646693010,20202,松本市
20080019804-052605,田,137.91519524000,36.17706491790,20202,松本市
20080017759-045584,畑,137.99336285000,36.15899120080,20202,松本市
20080024937-045630,畑,137.99244187700,36.22368195430,20202,松本市
20080022915-057285,畑,137.86294415600,36.20483530000,20202,松本市
20080038903-043921,田,138.01066733100,36.34962880670,20202,松本市
20080020282-057598,畑,137.85965931000,36.18108664320,20202,松本市
20080025374-052772,田,137.91297070800,36.22725693170,20202,松本市
20080022498-039209,田,138.06398482500,36.20198395490,20202,松本市
20080019873-052627,田,137.91495403900,36.17768949710,20202,松本市
20080021805-058872,畑,137.84538664900,36.19473623520,20202,松本市
20080030370-046286,田,137.98481799300,36.27261773460,20202,松本市
20080021927-050888,田,137.93414480400,36.19629201190,20202,松本市
20080019893-051850,田,137.92357982100,36.17790523960,20202,松本市
20080021449-053997,田,137.89960895800,36.19181176660,20202,松本市
20080028153-049942,田,137.94426938200,36.25244933420,20202,松本市
20080021951-057871,田,137.85650112000,36.19611322220,20202,松本市
20080022268-055897,田,137.87842980800,36.19908619970,20202,松本市
20080034973-044791,畑,138.00119671000,36.31417254860,20202,松本市
20080017927-050282,田,137.94114389800,36.16027030030,20202,松本市
20080020992-053614,田,137.90390422400,36.18771914310,20202,松本市
20080029684-047448,畑,137.97193147800,36.26637655680,20202,松本市
20080020129-049015,畑,137.95508793800,36.18018511380,20202,松本市
20080024312-048153,畑,137.96441205800,36.21792329260,20202,松本市
20080021326-059688,畑,137.83635077600,36.19036998970,20202,松本市
20080024957-057850,畑,137.85651563900,36.22321080860,20202,松本市
20080022778-052225,畑,137.91922289300,36.20388860570,20202,松本市
20080018080-047352,畑,137.97369163300,36.16180321000,20202,松本市
20080017244-047797,田,137.96879900100,36.15424659970,20202,松本市
20080016791-051416,田,137.92861426500,36.14997608970,20202,松本市
20080024678-055976,畑,137.87737354600,36.22080153480,20202,松本市
20080025761-045263,田,137.99646822400,36.23112609450,20202,松本市
20080021320-048560,田,137.96007449300,36.19094389020,20202,松本市
20080024188-052273,田,137.91859332100,36.21659128050,20202,松本市
20080036903-044535,田,138.00393678200,36.33157418210,20202,松本市
20080024858-043613,畑,138.01500747800,36.22304739890,20202,松本市
20080025258-045876,畑,137.98968171400,36.22656719450,20202,松本市
20080019202-050954,畑,137.93359367700,36.17173058790,20202,松本市
20080036489-048274,田,137.96231345300,36.32766928650,20202,松本市
20080020902-052989,畑,137.91085382100,36.18694317900,20202,松本市
20080039761-043269,畑,138.01788168200,36.35739235360,20202,松本市
20080025384-045287,田,137.99623215600,36.22772684360,20202,松本市
20080019309-047315,田,137.97403911500,36.17287964450,20202,松本市
20080026580-056819,畑,137.86786511700,36.23789557200,20202,松本市
20080018620-046150,田,137.98702741600,36.16672454390,20202,松本市
20080024117-053384,田,137.90625053700,36.21589349840,20202,松本市
20080026582-044784,畑,138.00175127000,36.23854534640,20202,松本市
20080021621-057975,田,137.85537253100,36.19313844980,20202,松本市
20080009422-073471,田,137.68422499500,36.08214489850,20202,松本市
20080020069-057674,畑,137.85882790800,36.17916355630,20202,松本市
20080007544-072950,畑,137.69018318400,36.06525679180,20202,松本市
20080016463-051623,田,137.92633084200,36.14700586470,20202,松本市
20080020698-057418,畑,137.86162835600,36.18484726970,20202,松本市
20080018978-054213,畑,137.89737972700,36.16953699790,20202,松本市
20080027287-045683,畑,137.99170970600,36.24485727350,20202,松本市
20080020593-052059,田,137.92121613100,36.18420778000,20202,松本市
20080023906-040620,田,138.04821876200,36.21461695220,20202,松本市
20080022456-053032,畑,137.91027457200,36.20094873140,20202,松本市
20080035083-044460,畑,138.00487917900,36.31517380000,20202,松本市
20080023481-058827,田,137.84575811000,36.20984927240,20202,松本市
20080024888-045383,田,137.99519101700,36.22324914600,20202,松本市
20080039979-045273,畑,137.99553458400,36.35926062580,20202,松本市
20080023659-054563,畑,137.89316477500,36.21170483640,20202,松本市
20080020611-052142,田,137.92029466400,36.18436885380,20202,松本市
20080025738-043986,田,138.01067531200,36.23098082160,20202,松本市
20080035921-045861,畑,137.98922403600,36.32266485350,20202,松本市
20080038479-045377,田,137.99446498700,36.34573756260,20202,松本市
20080022851-055359,畑,137.88436822700,36.20437279990,20202,松本市
20080016642-052875,田,137.91241434600,36.14855431680,20202,松本市
20080029505-050263,田,137.94060756200,36.26461796740,20202,松本市
20080024901-041780,田,138.03526045600,36.22353382780,20202,松本市
20080032211-046081,田,137.98699232600,36.28921543090,20202,松本市
20080025760-044082,田,138.00961194700,36.23117393770,20202,松本市
20080026400-053802,田,137.90143540800,36.23644948520,20202,松本市
20080020382-051798,田,137.92413409700,36.18232129900,20202,松本市
20080025330-051179,田,137.93069027200,36.22694615240,20202,松本市
20080034569-042525,畑,138.02645567300,36.31062834540,20202,松本市
20080009930-073146,田,137.68778563400,36.08674843490,20202,松本市
20080023141-059684,畑,137.83625763900,36.20672953830,20202,松本市
20080019997-052603,田,137.91520305200,36.17880502680,20202,松本市
20080026152-044423,田,138.00579257700,36.23468758230,20202,松本市
20080024705-057638,田,137.85889187500,36.22095414090,20202,松本市
20080023761-050828,畑,137.93469703800,36.21282013230,20202,松本市
20080022239-047480,田,137.97201887300,36.19927349810,20202,松本市
20080022331-053944,田,137.90013609700,36.19976519160,20202,松本市
20080015259-054788,田,137.89125181300,36.13598435760,20202,松本市
20080022377-053995,田,137.89957260700,36.20018259440,20202,松本市
20080021832-049218,田,137.95272002700,36.19552004010,20202,松本市
20080027548-048467,畑,137.96071826600,36.24707188830,20202,松本市
20080028843-049935,畑,137.94430438700,36.25867114910,20202,松本市
20080026363-051619,田,137.92572497700,36.23623572310,20202,松本市
20080018218-045139,田,137.99828364700,36.16314957190,20202,松本市
20080019832-051534,畑,137.92709744200,36.17737667630,20202,松本市
20080026016-056168,田,137.87514088900,36.23285006590,20202,松本市
20080023092-044261,畑,138.00777350300,36.20711773870,20202,松本市
20080024572-057906,畑,137.85592457900,36.21973883860,20202,松本市
20080023226-053481,田,137.90523007900,36.20785571170,20202,松本市
20080022904-040360,田,138.05116558500,36.20559327580,20202,松本市
20080026221-054354,田,137.89531261700,36.23480291020,20202,松本市
20080025723-055218,田,137.88573491500,36.23026430240,20202,松本市
20080040491-040231,田,138.05169575700,36.36410075390,20202,松本市
20080022035-055377,田,137.88422158200,36.19701809820,20202,松本市
20080022507-059331,田,137.84022143000,36.20103462030,20202,松本市
20080027363-053711,田,137.90239018100,36.24512953800,20202,松本市
20080026101-056253,田,137.87419460900,36.23361010680,20202,松本市
20080030065-043846,田,138.01199589600,36.26997655530,20202,松本市
20080024631-048324,田,137.96249433900,36.22079722430,20202,松本市
20080030487-046401,田,137.98353415900,36.27366049350,20202,松本市
20080027428-051488,畑,137.92711477700,36.24583667300,20202,松本市
20080022807-044202,畑,138.00843655400,36.20455152850,20202,松本市
20080021665-053619,畑,137.90379427600,36.19378567380,20202,松本市
20080022744-053415,田,137.90599708400,36.20351704850,20202,松本市
20080021917-059121,畑,137.84260606700,36.19572984260,20202,松本市
20080022175-053848,畑,137.90121804700,36.19836293250,20202,松本市
20080026614-051775,田,137.92397960000,36.23848879340,20202,松本市
20080018371-045425,田,137.99509762000,36.16451856760,20202,松本市
20080022709-056692,畑,137.86955344800,36.20301301610,20202,松本市
20080019077-046169,畑,137.98678589600,36.17084481140,20202,松本市
20080025251-049041,畑,137.95447413900,36.22634687090,20202,松本市
20080031360-048780,田,137.95699707300,36.28141431150,20202,松本市
20080028177-049484,田,137.94936065600,36.25268966720,20202,松本市
20080024850-055906,田,137.87814443400,36.22236098570,20202,松本市
20080019376-047627,田,137.97055936900,36.17346316450,20202,松本市
20080029776-047904,畑,137.96684214800,36.26718177690,20202,松本市
20080026395-059510,田,137.83794173400,36.23607157600,20202,松本市
20080020101-052565,田,137.91562746700,36.17974808530,20202,松本市
20080021100-048918,畑,137.95610862000,36.18894153790,20202,松本市
20080023707-051929,田,137.92245499000,36.21227980890,20202,松本市
20080016709-053351,畑,137.90711750900,36.14913552900,20202,松本市
20080006062-073368,田,137.68567070900,36.05186741080,20202,松本市
20080026626-044165,畑,138.00863594600,36.23896993320,20202,松本市
20080025680-052241,田,137.91885488100,36.23004494040,20202,松本市
20080020774-052255,田,137.91902793700,36.18583186680,20202,松本市
20080024944-049792,田,137.94614605200,36.22353829490,20202,松本市
20080025351-058705,畑,137.84696917500,36.22670770680,20202,松本市
20080019729-052531,田,137.91603016400,36.17639705830,20202,松本市
20080032047-047307,畑,137.97335890000,36.28768186410,20202,松本市
20080027421-049685,畑,137.94717649300,36.24587137640,20202,松本市
20080039006-043217,田,138.01849782400,36.35059155830,20202,松本市
20080025405-042511,畑,138.02710519500,36.22804002670,20202,松本市
20080038161-049021,田,137.95388532700,36.34269792140,20202,松本市
20080022308-060331,田,137.82912289800,36.19918761120,20202,松本市
20080024140-059596,畑,137.83715324000,36.21573575980,20202,松本市
20080021629-038537,田,138.07149152600,36.19417337450,20202,松本市
20080018733-045936,畑,137.98939802000,36.16775430340,20202,松本市
20080026783-054471,田,137.89397494100,36.23985887670,20202,松本市
20080015358-054165,田,137.89816297900,36.13691309450,20202,松本市
20080018424-050666,田,137.93684583100,36.16473619080,20202,松本市
20080016244-051723,田,137.92523898600,36.14503064050,20202,松本市
20080017376-051014,田,137.93303649600,36.15527072330,20202,松本市
20080038053-041774,田,138.03462555100,36.34206760700,20202,松本市
20080024161-056252,畑,137.87434476700,36.21613308670,20202,松本市
20080018729-045710,畑,137.99190489800,36.16772395870,20202,松本市
20080039312-045779,畑,137.98993959100,36.35323023120,20202,松本市
20080022914-047425,畑,137.97259177700,36.20536449970,20202,松本市
20080032200-045713,畑,137.99108692300,36.28913986440,20202,松本市
20080024688-041687,畑,138.03631463500,36.22161348190,20202,松本市
20080017435-045574,田,137.99350039100,36.15607407990,20202,松本市
20080006197-073285,田,137.68657896300,36.05309883500,20202,松本市
20080032256-044943,田,137.99966233900,36.28967317330,20202,松本市
20080017070-051303,田,137.92984578100,36.15249501950,20202,松本市
20080024554-054627,田,137.89238536600,36.21976296200,20202,松本市
20080040961-042689,畑,138.02427937600,36.36823626150,20202,松本市
20080023541-058880,畑,137.84516506000,36.21038849790,20202,松本市
20080025568-043271,田,138.01863756000,36.22948033720,20202,松本市
20080027335-050199,畑,137.94146446100,36.24506806500,20202,松本市
20080017672-045869,田,137.99020774300,36.15819811410,20202,松本市
20080019410-059059,畑,137.84348834000,36.17314087980,20202,松本市
20080016198-051619,田,137.92639706800,36.14461632270,20202,松本市
20080022325-053982,田,137.89971314900,36.19971040970,20202,松本市
20080024911-043591,畑,138.01512178300,36.22354435440,20202,松本市
20080024746-052073,田,137.92078487100,36.22163813010,20202,松本市
20080038381-045340,田,137.99488767300,36.34485921790,20202,松本市
20080031866-046532,畑,137.98199315600,36.28608954880,20202,松本市
20080024838-057998,畑,137.85487572000,36.22212615590,20202,松本市
20080014808-055148,田,137.88728051800,36.13189590960,20202,松本市
20080026167-050253,田,137.94093892000,36.23453562670,20202,松本市
20080016087-054432,田,137.89515005800,36.14346952920,20202,松本市
20080021024-058250,畑,137.85235653200,36.18773474050,20202,松本市
20080031072-046627,畑,137.98098207800,36.27893005300,20202,松本市
20080009880-074581,田,137.67185821200,36.08618461810,20202,松本市
20080021652-050451,田,137.93902847800,36.19383998450,20202,松本市
20080029423-043338,田,138.01768620600,36.26422203610,20202,松本市
20080021451-049811,田,137.94615399200,36.19205677730,20202,松本市
20080024035-053551,田,137.90439115200,36.21514390160,20202,松本市
20080024271-050562,田,137.93762587900,36.21743309590,20202,松本市
20080035346-044174,田,138.00804405200,36.31755804330,20202,松本市
20080026038-043902,田,138.01159250300,36.23368177820,20202,松本市
20080021107-053520,田,137.90494086500,36.18875709480,20202,松本市
20080017993-052641,田,137.91492393800,36.16074314460,20202,松本市
20080021502-046977,田,137.97765601400,36.19265731340,20202,松本市
20080019910-051855,田,137.92353200100,36.17806629250,20202,松本市
20080027086-059247,畑,137.84081290900,36.24231474190,20202,松本市
20080023629-050923,畑,137.93365168300,36.21162606850,20202,松本市
20080025824-042733,畑,138.02460760500,36.23181121390,20202,松本市
20080039672-043875,畑,138.01112680400,36.35656255370,20202,松本市
20080021322-058141,畑,137.85354980800,36.19042805140,20202,松本市
20080022311-039663,畑,138.05894290500,36.20028068190,20202,松本市
20080036211-043854,田,138.01156523900,36.32537348780,20202,松本市
20080018229-046188,田,137.98662722500,36.16320189810,20202,松本市
20080026275-044745,畑,138.00220478200,36.23578646720,20202,松本市
20080034623-044781,畑,138.00133136100,36.31101501410,20202,松本市
20080021001-058356,田,137.85118382300,36.18752257770,20202,松本市
20080019871-053754,田,137.90242323400,36.17760613920,20202,松本市
20080021692-050508,田,137.93838586100,36.19419782470,20202,松本市
20080030308-044083,田,138.00933876100,36.27215809700,20202,松本市
20080023081-059756,畑,137.83545821200,36.20618667760,20202,松本市
20080019107-050795,畑,137.93536277300,36.17088407070,20202,松本市
20080019054-045777,畑,137.99114748900,36.17065371230,20202,松本市
20080024770-052646,田,137.91440695600,36.22181761870,20202,松本市
20080026890-044237,田,138.00782552500,36.24134625870,20202,松本市
20080021276-055397,畑,137.88405351000,36.19017761130,20202,松本市
20080020178-051926,田,137.92272292700,36.18047633520,20202,松本市
20080020384-051860,田,137.92344040200,36.18233601000,20202,松本市
20080022734-039657,畑,138.05898613100,36.20409032320,20202,松本市
20080018767-046303,畑,137.98531598700,36.16804312540,20202,松本市
20080018269-053730,田,137.90279670000,36.16316668040,20202,松本市
20080017942-045283,畑,137.99669498600,36.16065579070,20202,松本市
20080017882-053318,畑,137.90740022400,36.15970818450,20202,松本市
20080025503-055152,田,137.88648023000,36.22828427370,20202,松本市
20080021029-053101,畑,137.90960032800,36.18808149290,20202,松本市
20080038072-041982,畑,138.03230841100,36.34222966010,20202,松本市
20080020501-046282,畑,137.98544388300,36.18366848670,20202,松本市
20080029735-050086,田,137.94256413500,36.26670053350,20202,松本市
20080015159-054932,田,137.88965407000,36.13507736560,20202,松本市
20080024020-049262,畑,137.95209978400,36.21524043810,20202,松本市
20080010167-073367,畑,137.68530675300,36.08886496900,20202,松本市
20080038657-043989,畑,138.00991407700,36.34740591110,20202,松本市
20080021678-051426,畑,137.92818670900,36.19401539630,20202,松本市
20080024006-058584,畑,137.84842138500,36.21459190890,20202,松本市
20080017487-054032,畑,137.89949485900,36.15610455560,20202,松本市
20080019939-051680,田,137.92547464200,36.17833396300,20202,松本市
20080025130-044539,畑,138.00456730000,36.22547368870,20202,松本市
20080025245-041749,畑,138.03558586200,36.22663725290,20202,松本市
20080021484-058752,畑,137.84673588900,36.19185747900,20202,松本市
20080015747-053909,田,137.90097943300,36.14043231680,20202,松本市
20080022477-055389,畑,137.88406185700,36.20100303900,20202,松本市
20080016607-053008,畑,137.91093642400,36.14823011480,20202,松本市
20080039272-046435,田,137.98263387800,36.35283421550,20202,松本市
20080028790-046233,田,137.98550244000,36.25838070210,20202,松本市
20080018522-054124,畑,137.89839889800,36.16543034700,20202,松本市
20080031354-043760,田,138.01287943200,36.28159782680,20202,松本市
20080025316-050191,田,137.94167747800,36.22686994240,20202,松本市
20080023111-039777,田,138.05763085200,36.20748412600,20202,松本市
20080026588-056576,田,137.87056582700,36.23798582540,20202,松本市
20080039224-043961,畑,138.01019357800,36.35251785240,20202,松本市
20080020247-051880,田,137.92323038000,36.18109808940,20202,松本市
20080021035-044455,田,138.00573062200,36.18857150100,20202,松本市
20080029268-050135,田,137.94204620000,36.26248931340,20202,松本市
20080010450-075749,畑,137.65871732300,36.09124645010,20202,松本市
20080026125-044267,田,138.00752688800,36.23444861570,20202,松本市
20080039806-042264,田,138.02907652600,36.35783961710,20202,松本市
20080022096-047680,畑,137.96980251500,36.19798095700,20202,松本市
20080023271-053053,田,137.90998829400,36.20829161100,20202,松本市
20080027238-051413,田,137.92796064200,36.24412615830,20202,松本市
20080021911-044349,田,138.00685265900,36.19646842050,20202,松本市
20080020558-044255,畑,138.00798071400,36.18428071390,20202,松本市
20080015298-054248,田,137.89724287800,36.13636665580,20202,松本市
20080016539-051649,田,137.92604191900,36.14768769830,20202,松本市
20080040848-042482,畑,138.02659292300,36.36722618880,20202,松本市
20080005907-073098,畑,137.68868184700,36.05049495610,20202,松本市
20080023758-050808,田,137.93492124500,36.21280126320,20202,松本市
20080024412-037857,畑,138.07891946500,36.21929024580,20202,松本市
20080025291-050671,田,137.93634559500,36.22662168300,20202,松本市
20080021515-055267,畑,137.88549132500,36.19234074260,20202,松本市
20080036625-047644,田,137.96931871700,36.32892470800,20202,松本市
