﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065833-011402,田,130.87715018900,33.59356693170,40609,赤村
40020069558-009348,畑,130.89924656400,33.62718244320,40609,赤村
40020066055-010014,畑,130.89209996400,33.59558670540,40609,赤村
40020067682-011132,田,130.88003733500,33.61024616000,40609,赤村
40020066628-011059,畑,130.88083565100,33.60074288850,40609,赤村
40020067065-010491,田,130.88695217300,33.60468798290,40609,赤村
40020067994-010738,田,130.88427648800,33.61306378950,40609,赤村
40020066135-010177,田,130.89035102900,33.59630826190,40609,赤村
40020070878-012626,田,130.86389444100,33.63904467490,40609,赤村
40020069419-012201,田,130.86849508500,33.62589747250,40609,赤村
40020069595-012252,田,130.86794025700,33.62748573040,40609,赤村
40020069483-009439,田,130.89826363400,33.62649790110,40609,赤村
40020066097-010007,畑,130.89217699300,33.59596723570,40609,赤村
40020066206-010446,田,130.88744738800,33.59694125020,40609,赤村
40020065144-009784,畑,130.89459272700,33.58737702740,40609,赤村
40020065011-011302,田,130.87823833600,33.58615719080,40609,赤村
40020066395-011070,田,130.88071706100,33.59863876640,40609,赤村
40020068417-011351,田,130.87766468000,33.61686683310,40609,赤村
40020068175-010226,畑,130.88979447600,33.61470155580,40609,赤村
40020068070-010849,田,130.88308517400,33.61374824640,40609,赤村
40020068267-010188,畑,130.89020029100,33.61553336400,40609,赤村
40020071076-011884,田,130.87189183200,33.64084081340,40609,赤村
40020070699-011302,畑,130.87817094400,33.63745165140,40609,赤村
40020070764-010844,畑,130.88310758900,33.63804199720,40609,赤村
40020071571-012879,田,130.86115633400,33.64529277910,40609,赤村
40020070610-009449,畑,130.89814446600,33.63666057550,40609,赤村
40020067846-011787,畑,130.87297243800,33.61172056960,40609,赤村
40020070317-010496,田,130.88686375300,33.63400864540,40609,赤村
40020069655-012181,田,130.86870126900,33.62802371330,40609,赤村
40020068679-010137,田,130.89074308800,33.61924806910,40609,赤村
40020066071-010323,田,130.88876982300,33.59573073590,40609,赤村
40020065702-011471,畑,130.87640735000,33.59238506960,40609,赤村
40020068951-012234,田,130.86814887600,33.62167796380,40609,赤村
40020064823-011136,田,130.88002830600,33.58447007360,40609,赤村
40020070159-011705,田,130.87382641200,33.63257299340,40609,赤村
40020070610-011171,田,130.87957619800,33.63664771270,40609,赤村
40020069931-012585,田,130.86435219700,33.63050476670,40609,赤村
40020065141-011504,田,130.87606578300,33.58732858450,40609,赤村
40020067831-010918,畑,130.88233774300,33.61159488250,40609,赤村
40020067793-011993,田,130.87075420200,33.61123354060,40609,赤村
40020065708-010851,畑,130.88308698600,33.59244705420,40609,赤村
40020069999-012330,田,130.86708986500,33.63112205640,40609,赤村
40020067976-011214,畑,130.87915009900,33.61289889120,40609,赤村
40020067187-012306,田,130.86739414800,33.60577364300,40609,赤村
40020068493-011562,畑,130.87539640100,33.61755805650,40609,赤村
40020069551-009483,田,130.89778960900,33.62711794980,40609,赤村
40020065542-009421,田,130.89849901300,33.59097095240,40609,赤村
40020068521-011614,畑,130.87482777400,33.61780680060,40609,赤村
40020068788-011814,畑,130.87267551500,33.62021046170,40609,赤村
40020067508-011330,田,130.87790758600,33.60867679070,40609,赤村
40020070271-012450,田,130.86579287500,33.63357261340,40609,赤村
40020071084-011905,田,130.87166664500,33.64090991450,40609,赤村
40020069198-011895,田,130.87179841700,33.62390403150,40609,赤村
40020069985-012617,田,130.86399882300,33.63099219650,40609,赤村
40020069586-009462,田,130.89801769100,33.62743020630,40609,赤村
40020065614-009153,田,130.90138988200,33.59161861160,40609,赤村
40020069530-012432,田,130.86599995100,33.62689136000,40609,赤村
40020070254-010522,田,130.88658515300,33.63344006280,40609,赤村
40020064263-010868,畑,130.88292762300,33.57941997970,40609,赤村
40020069867-012575,田,130.86445803500,33.62993165650,40609,赤村
40020068122-012317,田,130.86725744600,33.61420328550,40609,赤村
40020069727-009494,田,130.89767091400,33.62870146130,40609,赤村
40020069151-009330,畑,130.89943553600,33.62351151370,40609,赤村
40020069442-009471,田,130.89791782800,33.62613109240,40609,赤村
40020065254-011237,田,130.87893738900,33.58835169740,40609,赤村
40020070725-010819,田,130.88337426200,33.63769104210,40609,赤村
40020064909-011126,田,130.88013295200,33.58524575540,40609,赤村
40020068138-011499,畑,130.87608018700,33.61435643680,40609,赤村
40020068771-011503,田,130.87602714700,33.62006419360,40609,赤村
40020068573-011884,田,130.87192492000,33.61827308770,40609,赤村
40020065662-009072,田,130.90225750100,33.59205522400,40609,赤村
40020065581-011321,田,130.87802537300,33.59130155010,40609,赤村
40020070178-012050,田,130.87010544700,33.63273873930,40609,赤村
40020068080-010701,田,130.88467422500,33.61383816160,40609,赤村
40020069943-012817,田,130.86184818400,33.63061720910,40609,赤村
40020070121-011731,田,130.87354476900,33.63223294780,40609,赤村
40020066098-010538,田,130.88645156800,33.59597273050,40609,赤村
40020069087-011687,田,130.87404131900,33.62290571910,40609,赤村
40020071064-011824,田,130.87253634600,33.64072986560,40609,赤村
40020067492-011512,田,130.87594069100,33.60852570260,40609,赤村
40020066005-010088,田,130.89131020500,33.59513424590,40609,赤村
40020068916-011829,畑,130.87250991700,33.62136381310,40609,赤村
40020065721-009833,田,130.89405696500,33.59257638320,40609,赤村
40020069998-009807,畑,130.89428660900,33.63114125720,40609,赤村
40020069414-011784,田,130.87299009700,33.62585609760,40609,赤村
40020070378-011206,畑,130.87920367500,33.63455420940,40609,赤村
40020071158-011475,田,130.87629642800,33.64158030530,40609,赤村
40020068019-011447,田,130.87663919500,33.61327912430,40609,赤村
40020068601-011652,畑,130.87442197800,33.61852944090,40609,赤村
40020067803-010958,田,130.88190869500,33.61133437170,40609,赤村
40020068435-011655,畑,130.87439444200,33.61702550520,40609,赤村
40020067862-011131,田,130.88004199000,33.61186554260,40609,赤村
40020067721-011580,畑,130.87520670400,33.61059419870,40609,赤村
40020066014-010259,田,130.88946062200,33.59521068260,40609,赤村
40020064882-011303,畑,130.87823044000,33.58499534870,40609,赤村
40020066661-011469,畑,130.87641977100,33.60103182600,40609,赤村
40020068832-011818,畑,130.87262396600,33.62060910030,40609,赤村
40020070727-010788,田,130.88371040200,33.63770675490,40609,赤村
40020069477-012131,田,130.86924216200,33.62641673300,40609,赤村
40020065022-009765,田,130.89479504600,33.58627352030,40609,赤村
40020068421-011501,畑,130.87604767100,33.61690136630,40609,赤村
40020065703-009100,田,130.90195030800,33.59241994000,40609,赤村
40020066908-010529,田,130.88654317300,33.60326983860,40609,赤村
40020065467-009667,田,130.89584903200,33.59029030300,40609,赤村
40020070335-012110,田,130.86946082500,33.63415363900,40609,赤村
40020068840-011747,畑,130.87339478400,33.62068483310,40609,赤村
40020065174-011642,田,130.87457574300,33.58762594050,40609,赤村
40020068667-011798,畑,130.87285184000,33.61912432650,40609,赤村
40020065805-009772,畑,130.89470951500,33.59333405680,40609,赤村
40020065745-009287,田,130.89994115100,33.59279973540,40609,赤村
40020069773-009530,田,130.89727430900,33.62911261550,40609,赤村
40020071133-012596,田,130.86421650700,33.64135049570,40609,赤村
40020070207-011166,田,130.87963801700,33.63301220060,40609,赤村
40020066981-011164,畑,130.87969629500,33.60392641030,40609,赤村
40020069938-012836,田,130.86163728700,33.63057187830,40609,赤村
40020065236-009982,田,130.89246193300,33.58820676500,40609,赤村
40020068677-011349,畑,130.87768590800,33.61921674330,40609,赤村
40020071342-012488,田,130.86537168600,33.64322793110,40609,赤村
40020069229-011739,田,130.87347527300,33.62418573400,40609,赤村
40020065336-011260,田,130.87868357100,33.58909172910,40609,赤村
40020070726-012226,田,130.86820498700,33.63767966440,40609,赤村
40020070145-011237,田,130.87887266700,33.63245242570,40609,赤村
40020064879-011328,畑,130.87796312500,33.58497158070,40609,赤村
40020065572-009662,田,130.89589973400,33.59123054230,40609,赤村
40020065121-009815,田,130.89426298700,33.58716495690,40609,赤村
40020067942-010986,畑,130.88160335200,33.61259217450,40609,赤村
40020067157-010409,田,130.88783836700,33.60552324700,40609,赤村
40020069870-009530,田,130.89728082600,33.62998977410,40609,赤村
40020067208-010545,田,130.88636819400,33.60597446910,40609,赤村
40020067611-011815,畑,130.87267521400,33.60960227030,40609,赤村
40020069173-011876,畑,130.87200110300,33.62368125650,40609,赤村
40020065434-010025,田,130.89199611100,33.58998615900,40609,赤村
40020067930-012276,田,130.86770115300,33.61246708320,40609,赤村
40020071359-013013,田,130.85971716700,33.64338012160,40609,赤村
40020071173-012713,田,130.86295455700,33.64170183760,40609,赤村
40020066593-010784,畑,130.88379516900,33.60042667190,40609,赤村
40020070177-011310,田,130.87808522900,33.63274213260,40609,赤村
40020067135-009522,畑,130.89738982000,33.60533172930,40609,赤村
40020065608-010940,畑,130.88213193500,33.59154669470,40609,赤村
40020070660-012583,畑,130.86435431400,33.63708470730,40609,赤村
40020068541-011783,畑,130.87301365300,33.61798045270,40609,赤村
40020065432-011047,田,130.88098083500,33.58995502940,40609,赤村
40020069180-012184,畑,130.86867616500,33.62373756410,40609,赤村
40020069671-012193,田,130.86857963300,33.62816960580,40609,赤村
40020069507-009444,田,130.89820787500,33.62671564110,40609,赤村
40020065804-009344,田,130.89932704500,33.59332670580,40609,赤村
40020065859-009267,田,130.90015125400,33.59382857430,40609,赤村
40020065257-009984,田,130.89243526300,33.58838979520,40609,赤村
40020066563-011534,田,130.87571684900,33.60015263560,40609,赤村
40020070187-012440,田,130.86590661700,33.63282060820,40609,赤村
40020067196-010506,田,130.88679363500,33.60586642010,40609,赤村
40020068473-011659,畑,130.87434795300,33.61737253910,40609,赤村
40020070387-012456,田,130.86573557800,33.63462104160,40609,赤村
40020065357-010054,畑,130.89167911700,33.58929276410,40609,赤村
40020069415-011753,田,130.87332206600,33.62586572150,40609,赤村
40020065857-009318,田,130.89960198700,33.59380879210,40609,赤村
40020067090-010517,田,130.88667033800,33.60491814970,40609,赤村
40020071225-012506,畑,130.86517664000,33.64217750840,40609,赤村
40020069133-012558,田,130.86464516500,33.62330894990,40609,赤村
40020066053-010383,畑,130.88813192300,33.59556849150,40609,赤村
40020069042-011859,畑,130.87218914900,33.62250117310,40609,赤村
40020065347-010874,畑,130.88285047800,33.58919359040,40609,赤村
40020069909-010700,田,130.88466647500,33.63033139370,40609,赤村
40020065609-009714,田,130.89534307600,33.59156502940,40609,赤村
40020070061-011034,田,130.88105932400,33.63169570890,40609,赤村
40020068698-011853,畑,130.87224968600,33.61940337030,40609,赤村
40020065982-009847,田,130.89390716700,33.59492610130,40609,赤村
40020069674-009720,田,130.89523167500,33.62821884230,40609,赤村
40020067112-011167,田,130.87966659800,33.60510888850,40609,赤村
40020065941-010422,田,130.88770491800,33.59455280290,40609,赤村
40020068346-012355,田,130.86684724500,33.61621564580,40609,赤村
40020068506-011754,畑,130.87332220900,33.61766926420,40609,赤村
40020070989-011560,田,130.87538439500,33.64005785440,40609,赤村
40020071245-012650,田,130.86363236400,33.64235465110,40609,赤村
40020068503-011779,畑,130.87305775200,33.61764302340,40609,赤村
40020068500-012425,田,130.86609129800,33.61760971070,40609,赤村
40020066423-011464,田,130.87648063200,33.59889470550,40609,赤村
40020069488-012234,田,130.86813743500,33.62651598640,40609,赤村
40020067659-010607,畑,130.88569421000,33.61004147720,40609,赤村
40020069928-012203,畑,130.86846290400,33.63048819090,40609,赤村
40020067430-009752,田,130.89490675300,33.60798629510,40609,赤村
40020068509-011730,畑,130.87358526400,33.61769349460,40609,赤村
40020068752-011650,畑,130.87444545700,33.61988701500,40609,赤村
40020069679-009640,畑,130.89609833500,33.62827081690,40609,赤村
40020068868-011847,畑,130.87231527200,33.62093154690,40609,赤村
40020071116-012543,畑,130.86478185000,33.64119148420,40609,赤村
40020070099-010705,田,130.88460907700,33.63204030560,40609,赤村
40020068058-010810,田,130.88350187900,33.61364084300,40609,赤村
40020070144-009486,田,130.89775269500,33.63246183620,40609,赤村
40020067219-011359,田,130.87759554900,33.60607086580,40609,赤村
40020065358-009877,田,130.89358257300,33.58930461190,40609,赤村
40020066100-010433,田,130.88759211700,33.59599251330,40609,赤村
40020065361-010955,田,130.88197074600,33.58931930680,40609,赤村
40020070029-012363,田,130.86673458300,33.63139014740,40609,赤村
40020070097-011240,田,130.87884126600,33.63202412860,40609,赤村
40020069033-009369,田,130.89909623400,33.62255731950,40609,赤村
40020066108-010273,田,130.88931559700,33.59606029750,40609,赤村
40020070586-012170,田,130.86881462500,33.63641837030,40609,赤村
40020069989-010999,田,130.88144539400,33.63105280450,40609,赤村
40020068567-011570,畑,130.87530579200,33.61821969320,40609,赤村
40020067327-011566,畑,130.87536971600,33.60704206700,40609,赤村
40020065675-011362,畑,130.87758319300,33.59214903610,40609,赤村
40020067413-009608,田,130.89646387400,33.60783729940,40609,赤村
40020065589-009599,田,130.89658210000,33.59139004770,40609,赤村
40020065622-009511,田,130.89752829300,33.59168747710,40609,赤村
40020067896-011130,田,130.88005216500,33.61217683630,40609,赤村
40020068004-012000,田,130.87068086600,33.61314327920,40609,赤村
40020065011-011244,田,130.87886411300,33.58615869020,40609,赤村
40020071563-012855,田,130.86141092500,33.64521630500,40609,赤村
40020069851-010688,田,130.88479396000,33.62980457290,40609,赤村
40020068721-011632,畑,130.87463707800,33.61961166830,40609,赤村
40020068544-011758,畑,130.87327571100,33.61800730760,40609,赤村
40020069216-011811,田,130.87270054000,33.62406601070,40609,赤村
40020066127-010624,田,130.88552782900,33.59623208910,40609,赤村
40020070530-012240,畑,130.86805828300,33.63590922250,40609,赤村
40020069924-012601,田,130.86417139200,33.63044627790,40609,赤村
40020065649-010983,田,130.88167148100,33.59191383940,40609,赤村
40020066116-009422,田,130.89848614200,33.59614515260,40609,赤村
40020067510-011682,田,130.87411120400,33.60868610960,40609,赤村
40020067224-010650,田,130.88523818500,33.60611738970,40609,赤村
40020071066-011798,田,130.87281346100,33.64075197350,40609,赤村
40020068314-012310,田,130.86733769100,33.61593223390,40609,赤村
40020068350-011726,田,130.87362201300,33.61626354330,40609,赤村
40020066614-011466,畑,130.87645186800,33.60060855570,40609,赤村
40020070297-012504,田,130.86521811800,33.63381249870,40609,赤村
40020066109-010615,田,130.88562387400,33.59606713350,40609,赤村
40020069701-012240,田,130.86807303300,33.62844262270,40609,赤村
40020070098-011864,畑,130.87211135400,33.63202012990,40609,赤村
40020070181-012627,田,130.86389596400,33.63275831850,40609,赤村
40020065675-010373,田,130.88823486800,33.59215561090,40609,赤村
40020065423-009776,田,130.89467086100,33.58988907420,40609,赤村
40020070272-011993,田,130.87071881000,33.63359376990,40609,赤村
40020067335-012281,田,130.86766106800,33.60710127310,40609,赤村
40020067714-011025,田,130.88119177000,33.61053819180,40609,赤村
40020069945-009662,畑,130.89584862000,33.63066364160,40609,赤村
40020068705-012777,畑,130.86229817600,33.61944990540,40609,赤村
40020069110-012019,田,130.87046205600,33.62310952150,40609,赤村
40020068566-011544,畑,130.87558971600,33.61821389380,40609,赤村
40020067328-011177,畑,130.87955352800,33.60705694710,40609,赤村
40020065750-009260,田,130.90023191100,33.59284258150,40609,赤村
40020071172-011456,田,130.87649857300,33.64170780580,40609,赤村
40020067425-009722,田,130.89523075500,33.60794309850,40609,赤村
40020066537-011041,田,130.88103419600,33.59992030800,40609,赤村
40020070225-011799,田,130.87281455200,33.63317037480,40609,赤村
40020068810-012384,田,130.86653188800,33.62040505000,40609,赤村
40020065642-011224,田,130.87907372000,33.59185398160,40609,赤村
40020071303-012541,畑,130.86480440800,33.64288044500,40609,赤村
40020070078-011061,田,130.88077010300,33.63185325990,40609,赤村
40020069839-009469,田,130.89793218400,33.62970978590,40609,赤村
40020065562-010180,田,130.89032547300,33.59113851410,40609,赤村
40020066930-010670,畑,130.88502903300,33.60346783750,40609,赤村
40020070463-011336,田,130.87780469700,33.63532006260,40609,赤村
40020066442-011166,田,130.87968732000,33.59906261870,40609,赤村
40020070961-011481,畑,130.87623457400,33.63981093550,40609,赤村
40020069494-011799,畑,130.87282742700,33.62658057420,40609,赤村
40020067190-011169,田,130.87964128900,33.60581019390,40609,赤村
40020067112-011528,田,130.87577185000,33.60510322480,40609,赤村
40020068031-010810,田,130.88350525300,33.61339770310,40609,赤村
40020067824-011219,畑,130.87909824000,33.61152533560,40609,赤村
40020067120-011426,田,130.87687309600,33.60517515520,40609,赤村
40020069948-012268,田,130.86776805800,33.63066267690,40609,赤村
40020068386-010190,田,130.89017893100,33.61660043710,40609,赤村
40020067462-011701,田,130.87390731700,33.60825261890,40609,赤村
40020065831-010319,田,130.88882147800,33.59356594230,40609,赤村
40020068687-011634,畑,130.87460942800,33.61930466130,40609,赤村
40020068394-012189,畑,130.86863908700,33.61665008050,40609,赤村
40020067209-011270,田,130.87855230300,33.60598318100,40609,赤村
40020066084-009343,田,130.89933655300,33.59585553940,40609,赤村
40020065579-009484,田,130.89782395400,33.59130271160,40609,赤村
40020067284-011183,田,130.87948723100,33.60665990800,40609,赤村
40020071139-011956,田,130.87111428100,33.64140945240,40609,赤村
40020069262-011990,田,130.87076757900,33.62447892600,40609,赤村
40020065611-009120,田,130.90174451700,33.59159517860,40609,赤村
40020066567-010943,田,130.88208468100,33.60019449090,40609,赤村
40020068746-011832,畑,130.87247433200,33.61982825780,40609,赤村
40020068343-011693,田,130.87398249000,33.61619919940,40609,赤村
40020070819-012688,田,130.86322224900,33.63851302120,40609,赤村
40020065960-009068,田,130.90229173800,33.59473714690,40609,赤村
40020070482-009430,田,130.89835294100,33.63551210850,40609,赤村
40020066052-010334,田,130.88865455400,33.59556000960,40609,赤村
40020069625-012221,畑,130.86827454900,33.62774969940,40609,赤村
40020068565-011595,畑,130.87503081400,33.61819940200,40609,赤村
40020067438-012292,田,130.86753757100,33.60803536160,40609,赤村
40020066100-010085,畑,130.89134232300,33.59598929780,40609,赤村
40020066017-011153,田,130.87983426900,33.59522868520,40609,赤村
40020065729-009199,田,130.90088656800,33.59265741320,40609,赤村
40020062599-007362,畑,130.92070539700,33.56444398180,40609,赤村
40020069887-012977,畑,130.86012163000,33.63010498690,40609,赤村
40020068461-011749,畑,130.87338070400,33.61726780770,40609,赤村
40020068525-011592,畑,130.87507275400,33.61784297500,40609,赤村
40020068829-011842,畑,130.87236886400,33.62058051900,40609,赤村
40020066962-010588,田,130.88590869100,33.60376072500,40609,赤村
40020070684-011267,畑,130.87854748800,33.63731573120,40609,赤村
40020067063-011597,田,130.87503843500,33.60466283680,40609,赤村
40020066683-011423,畑,130.87691451500,33.60123602960,40609,赤村
40020065920-010262,田,130.88943199300,33.59436908940,40609,赤村
40020070323-012510,田,130.86515292200,33.63404420620,40609,赤村
40020065784-009334,田,130.89943243600,33.59315227390,40609,赤村
40020066165-010393,畑,130.88802260700,33.59657809860,40609,赤村
40020069227-011929,田,130.87142998300,33.62416598970,40609,赤村
40020066587-010880,田,130.88277110400,33.60037911010,40609,赤村
40020069573-012116,田,130.86940352400,33.62728760680,40609,赤村
40020069945-012630,畑,130.86385825300,33.63063113690,40609,赤村
40020070680-010917,畑,130.88232256300,33.63728066620,40609,赤村
40020068347-011668,田,130.87424866300,33.61623662700,40609,赤村
40020068761-012408,田,130.86626742800,33.61995652620,40609,赤村
40020067195-011542,田,130.87563004400,33.60585326950,40609,赤村
40020069976-009386,田,130.89882775000,33.63094366260,40609,赤村
40020070251-011461,田,130.87646299000,33.63340956970,40609,赤村
40020067038-011647,田,130.87449057400,33.60443237990,40609,赤村
40020070034-010493,田,130.88689856400,33.63145826810,40609,赤村
40020065827-009218,田,130.90068443100,33.59353728240,40609,赤村
40020069797-011590,畑,130.87507114700,33.62931485870,40609,赤村
40020065402-010010,田,130.89214857000,33.58969503390,40609,赤村
40020068527-011567,畑,130.87534132900,33.61786409380,40609,赤村
40020069150-011811,畑,130.87269664400,33.62347316710,40609,赤村
40020068054-010704,田,130.88463986000,33.61360537900,40609,赤村
40020067542-012303,田,130.86742417600,33.60896693970,40609,赤村
40020068870-011601,田,130.87496597000,33.62094893390,40609,赤村
40020067565-011233,田,130.87894984400,33.60919044710,40609,赤村
40020069764-012567,田,130.86454633400,33.62900005000,40609,赤村
40020066911-010555,田,130.88626094700,33.60329868900,40609,赤村
40020068363-012340,田,130.86701268200,33.61637545830,40609,赤村
40020067212-010589,田,130.88589550500,33.60601117850,40609,赤村
40020067735-010804,田,130.88357526100,33.61073097350,40609,赤村
40020067876-011055,田,130.88086258300,33.61199237400,40609,赤村
40020068730-009512,畑,130.89748738700,33.61971474890,40609,赤村
40020070469-012233,畑,130.86825983100,33.63530865400,40609,赤村
40020066147-011519,畑,130.87588215800,33.59639967390,40609,赤村
40020070929-012265,田,130.86778445300,33.63951126280,40609,赤村
40020067671-011136,田,130.87999735500,33.61014817180,40609,赤村
40020069823-010732,田,130.88431819000,33.62955482810,40609,赤村
40020070550-011959,田,130.87108525700,33.63610140850,40609,赤村
40020070429-012403,田,130.86629879100,33.63500417790,40609,赤村
40020070023-012479,田,130.86548522900,33.63134127200,40609,赤村
40020068459-011773,畑,130.87311577200,33.61724313080,40609,赤村
40020070571-012235,畑,130.86811061000,33.63628628450,40609,赤村
40020069675-012376,田,130.86660872500,33.62820579190,40609,赤村
40020069898-009775,畑,130.89463683300,33.63023958640,40609,赤村
40020069622-012433,田,130.86598775800,33.62772605060,40609,赤村
40020069736-009585,田,130.89668152200,33.62878512020,40609,赤村
40020069572-012428,田,130.86604378400,33.62727299650,40609,赤村
40020068911-011853,畑,130.87224756600,33.62132103890,40609,赤村
40020067639-011549,田,130.87554597500,33.60985142110,40609,赤村
40020070544-012608,田,130.86408975500,33.63603252000,40609,赤村
40020065257-009933,田,130.89297986000,33.58839300010,40609,赤村
40020069332-011951,田,130.87118529700,33.62511504460,40609,赤村
40020071106-011850,田,130.87225003300,33.64111272380,40609,赤村
40020069863-012593,田,130.86426431100,33.62989653260,40609,赤村
40020066149-009429,田,130.89840120300,33.59644147470,40609,赤村
40020065882-010409,田,130.88784430100,33.59401975650,40609,赤村
40020068042-010859,田,130.88297195900,33.61349786740,40609,赤村
40020068606-012463,田,130.86568480200,33.61856627620,40609,赤村
40020068688-011607,畑,130.87490026700,33.61930786690,40609,赤村
40020070934-012694,田,130.86316184000,33.63954898470,40609,赤村
40020068785-011837,畑,130.87242379700,33.62018632850,40609,赤村
40020066043-010539,田,130.88644879000,33.59547145980,40609,赤村
40020065580-009536,田,130.89726400900,33.59131241080,40609,赤村
40020066555-011378,田,130.87740376900,33.60008493940,40609,赤村
40020065338-011321,畑,130.87803465100,33.58910606110,40609,赤村
40020065719-010942,田,130.88210500900,33.59255200760,40609,赤村
40020066027-009964,畑,130.89263860600,33.59533683180,40609,赤村
40020067580-011847,畑,130.87233455500,33.60932044890,40609,赤村
40020068054-012131,田,130.86927129700,33.61359226890,40609,赤村
40020069840-010843,田,130.88312521500,33.62970263760,40609,赤村
40020068537-012419,田,130.86615065300,33.61793719180,40609,赤村
40020070290-012020,田,130.87043149000,33.63375612120,40609,赤村
40020071239-012719,田,130.86288766300,33.64230234550,40609,赤村
40020068505-010146,田,130.89065105200,33.61767515530,40609,赤村
40020069825-009431,田,130.89834095000,33.62958411050,40609,赤村
40020070106-010672,田,130.88496445300,33.63211104440,40609,赤村
40020070639-012426,畑,130.86605002000,33.63689002960,40609,赤村
40020068542-011370,田,130.87745670300,33.61799674640,40609,赤村
40020066102-010163,田,130.89049379000,33.59600990890,40609,赤村
40020066482-011208,田,130.87922876200,33.59942277040,40609,赤村
40020070306-009295,田,130.89980584800,33.63391967410,40609,赤村
40020068547-011732,畑,130.87356381200,33.61803814730,40609,赤村
40020069622-009443,田,130.89821688700,33.62775759640,40609,赤村
40020068171-011560,畑,130.87542155400,33.61465032000,40609,赤村
40020067206-011361,田,130.87758034400,33.60595511490,40609,赤村
40020065926-010879,田,130.88278010400,33.59441175010,40609,赤村
40020065376-011315,田,130.87809473900,33.58945211810,40609,赤村
40020065365-011251,畑,130.87878721900,33.58935668360,40609,赤村
40020067861-011988,田,130.87080935600,33.61184929780,40609,赤村
40020062734-007416,畑,130.92011847800,33.56566520090,40609,赤村
40020068777-011712,畑,130.87377713900,33.62011425560,40609,赤村
40020064659-011174,田,130.87961956700,33.58298837430,40609,赤村
40020067933-012212,田,130.86839537200,33.61249979870,40609,赤村
40020066459-011275,田,130.87850911800,33.59922048520,40609,赤村
40020065330-009906,畑,130.89327522400,33.58904695180,40609,赤村
40020069957-011472,畑,130.87634200600,33.63075279980,40609,赤村
40020065976-009861,田,130.89374988900,33.59487918550,40609,赤村
40020067798-010936,田,130.88215011200,33.61128985040,40609,赤村
40020068099-011582,畑,130.87518407300,33.61400160320,40609,赤村
40020065705-010898,田,130.88257883600,33.59242367000,40609,赤村
40020069895-009723,畑,130.89519467800,33.63021094570,40609,赤村
40020070577-011691,畑,130.87397635900,33.63633926920,40609,赤村
40020071023-012060,田,130.86998741900,33.64036290830,40609,赤村
40020067034-010621,田,130.88554647500,33.60440611620,40609,赤村
40020068073-012043,田,130.87021506500,33.61376552790,40609,赤村
40020066883-011503,田,130.87605130600,33.60304072310,40609,赤村
40020070992-012121,田,130.86933054700,33.64008018620,40609,赤村
40020069978-011475,畑,130.87630952200,33.63094653720,40609,赤村
40020070458-009433,田,130.89831234900,33.63529124370,40609,赤村
40020069084-012588,田,130.86432888600,33.62286680150,40609,赤村
40020069526-012257,田,130.86788524500,33.62685883640,40609,赤村
40020069739-009487,田,130.89774275000,33.62881114220,40609,赤村
40020068402-012154,畑,130.86901898200,33.61672919500,40609,赤村
40020069900-012154,田,130.86899056200,33.63023260990,40609,赤村
40020067378-011546,田,130.87557987600,33.60749903790,40609,赤村
40020068306-011753,畑,130.87333250700,33.61586948150,40609,赤村
40020069762-012337,畑,130.86701912700,33.62898798940,40609,赤村
40020071127-011430,田,130.87678080200,33.64130311230,40609,赤村
40020068716-012275,畑,130.86770097100,33.61955652330,40609,赤村
40020067205-012306,田,130.86739230900,33.60593103790,40609,赤村
40020070422-012533,田,130.86490550900,33.63494051700,40609,赤村
40020066715-010760,田,130.88406066800,33.60153351860,40609,赤村
40020065720-010505,畑,130.88681364500,33.59256082750,40609,赤村
40020069781-009781,畑,130.89456989700,33.62918980130,40609,赤村
40020070201-012080,田,130.86978201500,33.63294769220,40609,赤村
40020065414-010975,田,130.88175692200,33.58980042840,40609,赤村
40020066997-010450,田,130.88739090200,33.60407395710,40609,赤村
40020071103-011819,田,130.87259337100,33.64108605440,40609,赤村
40020068702-011829,畑,130.87251522400,33.61943417860,40609,赤村
40020068381-012211,畑,130.86839624100,33.61654012310,40609,赤村
40020066547-011478,田,130.87632560500,33.60000574080,40609,赤村
40020071212-012714,田,130.86293473100,33.64205499720,40609,赤村
40020068808-011725,畑,130.87362997900,33.62038793870,40609,赤村
40020067175-010920,田,130.88232769700,33.60567684490,40609,赤村
40020068670-012285,田,130.86760110700,33.61914560660,40609,赤村
40020069776-011666,田,130.87425184400,33.62912294280,40609,赤村
40020065644-009176,田,130.90113807200,33.59188702220,40609,赤村
40020068096-010163,田,130.89047692200,33.61399024850,40609,赤村
40020070072-009638,畑,130.89611243500,33.63180732190,40609,赤村
40020066158-009304,田,130.89975101600,33.59652004650,40609,赤村
40020067146-010706,田,130.88462917800,33.60541882290,40609,赤村
40020065658-009503,田,130.89761044100,33.59200736460,40609,赤村
40020067314-011617,畑,130.87480994900,33.60691926460,40609,赤村
40020069809-009514,田,130.89745432100,33.62943894140,40609,赤村
40020070364-012526,田,130.86497484100,33.63441067650,40609,赤村
40020066099-010482,田,130.88705884700,33.59598041890,40609,赤村
40020070458-012582,田,130.86437441000,33.63526305260,40609,赤村
40020067078-011555,田,130.87548534300,33.60479084250,40609,赤村
40020067210-011120,田,130.88017092800,33.60598853880,40609,赤村
40020065879-009932,田,130.89298483600,33.59399983250,40609,赤村
40020070518-012348,田,130.86688995700,33.63580850370,40609,赤村
