﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1347010007123,畑,134.41116819200,34.78576214950,28212,赤穂市
2805-1373890001695,田,134.35184513600,34.76155568580,28212,赤穂市
2805-1400210007340,田,134.41348960800,34.73780188540,28212,赤穂市
2805-1298100006222,田,134.40135612800,34.82986154330,28212,赤穂市
2805-1337480005915,田,134.39797670600,34.79435837980,28212,赤穂市
2805-1369300005061,田,134.38861718100,34.76568014750,28212,赤穂市
2805-1296410002122,田,134.35653430400,34.83139469880,28212,赤穂市
2805-1391360000777,田,134.34181943000,34.74580369870,28212,赤穂市
2805-1327540005539,田,134.39386730300,34.80332260980,28212,赤穂市
2805-1295430000883,田,134.34298865300,34.83228046460,28212,赤穂市
2805-1387380001014,田,134.34441111800,34.74938878250,28212,赤穂市
2805-1354460001617,田,134.35100430000,34.77906717470,28212,赤穂市
2805-1300460005675,田,134.39537140700,34.82773398450,28212,赤穂市
2805-1317130000650,田,134.34043553400,34.81271798790,28212,赤穂市
2805-1300080005860,田,134.39740372100,34.82807360650,28212,赤穂市
2805-1354160002720,田,134.36305779800,34.77933642340,28212,赤穂市
2805-1341110006236,田,134.40147657500,34.79108921050,28212,赤穂市
2805-138971-000915,田,134.32333641600,34.74728798090,28212,赤穂市
2805-1348010007305,田,134.41315322400,34.78485366300,28212,赤穂市
2805-138950-000721,畑,134.32545387000,34.74748412500,28212,赤穂市
2805-1360290003369,田,134.37013989000,34.77380370510,28212,赤穂市
2805-1374580003644,畑,134.37313470200,34.76092177490,28212,赤穂市
2805-138813-000489,田,134.32799146500,34.74871593970,28212,赤穂市
2805-1365970007549,田,134.41580692400,34.76866783980,28212,赤穂市
2805-1302350003782,田,134.37467572200,34.82604295050,28212,赤穂市
2805-1369380004033,畑,134.37738682600,34.76560669010,28212,赤穂市
2805-1359950008234,田,134.42329033000,34.77408285670,28212,赤穂市
2805-1375560006660,田,134.40608180900,34.76002757160,28212,赤穂市
2805-1382980003873,田,134.37563550200,34.75335412010,28212,赤穂市
2805-1350550007865,畑,134.41926723100,34.78256142310,28212,赤穂市
2805-1371400007154,田,134.41148573300,34.76377124100,28212,赤穂市
2805-1360900003012,田,134.36623624900,34.77325498010,28212,赤穂市
2805-1393030001215,田,134.34660471400,34.74430014550,28212,赤穂市
2805-138829-000232,田,134.33079442300,34.74857378090,28212,赤穂市
2805-1389970001124,田,134.34560873200,34.74705908150,28212,赤穂市
2805-1290830001593,田,134.35075335600,34.83643296480,28212,赤穂市
2805-1334890007338,田,134.41352291700,34.79668713120,28212,赤穂市
2805-138984-000676,田,134.32595024500,34.74716893610,28212,赤穂市
2805-1291140005421,田,134.39260297500,34.83613746080,28212,赤穂市
2805-1363300008083,田,134.42164561700,34.77107002200,28212,赤穂市
2805-1360050008154,畑,134.42242416700,34.77399374150,28212,赤穂市
2805-1365460010906,田,134.45247751600,34.76909075680,28212,赤穂市
2805-1370860007524,田,134.41552628900,34.76425517810,28212,赤穂市
2805-1354280002868,田,134.36467339300,34.77923161890,28212,赤穂市
2805-1394480005763,畑,134.39627724100,34.74297485410,28212,赤穂市
2805-1393830000425,畑,134.33797447400,34.74357757620,28212,赤穂市
2805-1300040005794,田,134.39667988900,34.82811128420,28212,赤穂市
2805-1319120006774,田,134.40738017100,34.81090551320,28212,赤穂市
2805-1343080007278,田,134.41286831300,34.78930013460,28212,赤穂市
2805-1291920005475,田,134.39319275400,34.83543638200,28212,赤穂市
2805-1364880008040,田,134.42117145800,34.76964092360,28212,赤穂市
2805-1356610003444,田,134.37096269700,34.77712270430,28212,赤穂市
2805-1297590001188,田,134.34631909000,34.83033640210,28212,赤穂市
2805-1399230006523,畑,134.40457128500,34.73869096420,28212,赤穂市
2805-139784-000248,田,134.33062720600,34.73996528800,28212,赤穂市
2805-1320380006815,田,134.40782545000,34.80977357050,28212,赤穂市
2805-1391730007487,畑,134.41510024700,34.74544119460,28212,赤穂市
2805-1360170003371,田,134.37016847100,34.77391649160,28212,赤穂市
2805-1356870002451,田,134.36011299900,34.77689643960,28212,赤穂市
2805-1361760008156,田,134.42244456600,34.77245843370,28212,赤穂市
2805-1399250005191,田,134.39002273100,34.73868139730,28212,赤穂市
2805-1368270004255,田,134.37982222200,34.76661024040,28212,赤穂市
2805-1278440004056,田,134.37768761900,34.84759359410,28212,赤穂市
2805-1388580001465,田,134.34933960100,34.74830560040,28212,赤穂市
2805-1350930008479,畑,134.42597850700,34.78221375550,28212,赤穂市
2805-1354880002744,田,134.36331437300,34.77869098780,28212,赤穂市
2805-1278670004054,田,134.37766637100,34.84738118960,28212,赤穂市
2805-138835-000536,田,134.32748205300,34.74851745380,28212,赤穂市
2805-1358290002787,田,134.36378477600,34.77561315510,28212,赤穂市
2805-1372270001272,田,134.34722691700,34.76301034640,28212,赤穂市
2805-1287450004705,田,134.38478354500,34.83947010630,28212,赤穂市
2805-1354750002834,田,134.36429381200,34.77880187630,28212,赤穂市
2805-1346540007058,田,134.41045999500,34.78618323140,28212,赤穂市
2805-139388-000926,田,134.32321519400,34.74353272820,28212,赤穂市
2805-1396200005653,畑,134.39506781100,34.74142322080,28212,赤穂市
2805-1367710007368,田,134.41382837600,34.76709686260,28212,赤穂市
2805-1377860002236,田,134.35776161800,34.75797043160,28212,赤穂市
2805-1367580003200,田,134.36828657800,34.76723709800,28212,赤穂市
2805-1291740001523,田,134.34998622800,34.83560633070,28212,赤穂市
2805-1331570005519,田,134.39364463600,34.79969199630,28212,赤穂市
2805-1400730007306,畑,134.41311688400,34.73732667680,28212,赤穂市
2805-1337010007292,田,134.41302447900,34.79477727590,28212,赤穂市
2805-1389500006639,畑,134.40584888800,34.74746169220,28212,赤穂市
2805-1400870005573,畑,134.39419797100,34.73721066290,28212,赤穂市
2805-1356680002704,田,134.36287232700,34.77706387960,28212,赤穂市
2805-1390770001011,田,134.34437440200,34.74633108670,28212,赤穂市
2805-1319620000495,田,134.33874591300,34.81047810070,28212,赤穂市
2805-139346-000870,田,134.32382619500,34.74391208480,28212,赤穂市
2805-1352340009220,田,134.43407234600,34.78093906380,28212,赤穂市
2805-141170-000812,畑,134.32446374400,34.72746591390,28212,赤穂市
2805-1293560005665,畑,134.39527041500,34.83395033450,28212,赤穂市
2805-1369800007374,田,134.41389081600,34.76521504160,28212,赤穂市
2805-1406010007246,畑,134.41245790100,34.73257062080,28212,赤穂市
2805-1392970000207,田,134.33559424000,34.74434748250,28212,赤穂市
2805-138878-000575,田,134.32705661100,34.74812766030,28212,赤穂市
2805-1366070007488,田,134.41513750000,34.76857344250,28212,赤穂市
2805-1372190000788,田,134.34194388300,34.76308717290,28212,赤穂市
2805-1356480002188,田,134.35723713600,34.77724858770,28212,赤穂市
2805-1346890007635,田,134.41675771500,34.78586628660,28212,赤穂市
2805-138816-000307,田,134.32997570200,34.74868668230,28212,赤穂市
2805-1286210006190,田,134.40101643500,34.84058169790,28212,赤穂市
2805-139402-000351,田,134.32949605900,34.74340067830,28212,赤穂市
2805-1396910004826,畑,134.38603308800,34.74078912870,28212,赤穂市
2805-1286500001963,畑,134.35479949000,34.84033503080,28212,赤穂市
2805-1298470005985,田,134.39876257000,34.82952471050,28212,赤穂市
2805-1359270003601,田,134.37267350700,34.77472376240,28212,赤穂市
2805-1356820001942,田,134.35455128800,34.77693654680,28212,赤穂市
2805-139279-000811,田,134.32447969500,34.74451395190,28212,赤穂市
2805-1400020000086,畑,134.33427085400,34.73799903950,28212,赤穂市
2805-1356490003446,田,134.37098313200,34.77723073370,28212,赤穂市
2805-1354460007558,田,134.41591750100,34.77903782090,28212,赤穂市
2805-1396690004976,畑,134.38767691200,34.74098612690,28212,赤穂市
2805-1376490006249,畑,134.40159250400,34.75919176400,28212,赤穂市
2805-1303490003688,田,134.37364725400,34.82501189870,28212,赤穂市
2805-1382690004145,田,134.37860419300,34.75360764860,28212,赤穂市
2805-1400590007288,畑,134.41292831100,34.73745654170,28212,赤穂市
2805-1292900005284,畑,134.39110138300,34.83455189130,28212,赤穂市
2805-1393290005802,畑,134.39669470700,34.74404794670,28212,赤穂市
2805-1318770006726,田,134.40684876900,34.81121709700,28212,赤穂市
2805-1372660001336,田,134.34792474700,34.76266447510,28212,赤穂市
2805-1328470005210,田,134.39026958500,34.80248753310,28212,赤穂市
2805-1372460005675,畑,134.39533137400,34.76282862790,28212,赤穂市
2805-138857-000267,田,134.33041457800,34.74831936970,28212,赤穂市
2805-1297000006061,田,134.39959961500,34.83085384170,28212,赤穂市
2805-1366090008106,田,134.42189406400,34.76855309230,28212,赤穂市
2805-1392060007418,畑,134.41435404000,34.74514245370,28212,赤穂市
2805-1356600001956,田,134.35470459500,34.77714200150,28212,赤穂市
2805-1296460005243,田,134.39065691100,34.83134147520,28212,赤穂市
2805-1357510002884,田,134.36484306100,34.77631886410,28212,赤穂市
2805-139965-000243,田,134.33068101000,34.73833151880,28212,赤穂市
2805-1295670005574,田,134.39426923800,34.83204902310,28212,赤穂市
2805-1396750000331,田,134.33694907000,34.74093966140,28212,赤穂市
2805-1354800008845,田,134.42997466100,34.77872727830,28212,赤穂市
2805-1323250006888,畑,134.40861699400,34.80717917920,28212,赤穂市
2805-1353850002397,田,134.35952591100,34.77961216420,28212,赤穂市
2805-1377690004232,畑,134.37955810000,34.75811557400,28212,赤穂市
2805-1390440007273,田,134.41276926300,34.74660801410,28212,赤穂市
2805-1353270002694,田,134.36277396500,34.78013660790,28212,赤穂市
2805-1360810008300,田,134.42401369100,34.77330663340,28212,赤穂市
2805-1373530007281,田,134.41286839400,34.76184863860,28212,赤穂市
2805-1319350006744,田,134.40704535000,34.81069665990,28212,赤穂市
2805-1376720006799,田,134.40760431500,34.75897820690,28212,赤穂市
2805-1291960005172,畑,134.38987799200,34.83540115290,28212,赤穂市
2805-1369220007839,田,134.41896605300,34.76573664100,28212,赤穂市
2805-1401960005618,畑,134.39468443200,34.73623264810,28212,赤穂市
2805-1300670004273,田,134.38004666100,34.82755283170,28212,赤穂市
2805-1300450004366,田,134.38106458800,34.82774541860,28212,赤穂市
2805-1338090006024,田,134.39916557900,34.79380889750,28212,赤穂市
2805-1368420007384,田,134.41400038400,34.76646101650,28212,赤穂市
2805-1367120002311,田,134.35858137000,34.76765505090,28212,赤穂市
2805-1355180003533,田,134.37193836300,34.77841016710,28212,赤穂市
2805-1354720002676,田,134.36257615900,34.77882791680,28212,赤穂市
2805-1363050003276,田,134.36912935100,34.77132261270,28212,赤穂市
2805-1388990007250,田,134.41251892900,34.74791104170,28212,赤穂市
2805-138857-000089,田,134.33236134600,34.74832070850,28212,赤穂市
2805-1367830007434,田,134.41454120600,34.76698522190,28212,赤穂市
2805-1390790007359,田,134.41370192500,34.74629445750,28212,赤穂市
2805-1360040008077,田,134.42157875500,34.77400425110,28212,赤穂市
2805-1295360000847,田,134.34259862700,34.83234489430,28212,赤穂市
2805-1354110002600,田,134.36174261300,34.77938252570,28212,赤穂市
2805-1293150005622,畑,134.39479868900,34.83432422380,28212,赤穂市
2805-1294570004108,田,134.37824425700,34.83305380190,28212,赤穂市
2805-1304090000783,田,134.34189687800,34.82447956320,28212,赤穂市
2805-139062-000860,田,134.32394069900,34.74646825740,28212,赤穂市
2805-1296300005758,田,134.39628089000,34.83148004760,28212,赤穂市
2805-1360490004119,田,134.37833801500,34.77362806970,28212,赤穂市
2805-1356900002122,田,134.35651902700,34.77687143230,28212,赤穂市
2805-1307940002847,畑,134.36445758700,34.82099895440,28212,赤穂市
2805-1329280005656,田,134.39514619300,34.80174891900,28212,赤穂市
2805-1281240004122,田,134.37840886800,34.84506492670,28212,赤穂市
2805-1400400005063,田,134.38862669500,34.73763838520,28212,赤穂市
2805-1357540002268,田,134.35811168200,34.77629234010,28212,赤穂市
2805-1317370000651,田,134.34044749500,34.81250865020,28212,赤穂市
2805-1371980002750,田,134.36337934800,34.76327451840,28212,赤穂市
2805-1394180000067,田,134.33407006400,34.74326387250,28212,赤穂市
2805-1390700001046,田,134.34475595900,34.74639795260,28212,赤穂市
2805-1355210009049,田,134.43220678200,34.77835258300,28212,赤穂市
2805-1384490004233,田,134.37957228000,34.75198538950,28212,赤穂市
2805-1369370004979,田,134.38772783900,34.76561185140,28212,赤穂市
2805-1293810005250,田,134.39073091700,34.83373069660,28212,赤穂市
2805-1379300006646,田,134.40592423000,34.75665485920,28212,赤穂市
2805-1356850002883,田,134.36483023000,34.77690709810,28212,赤穂市
2805-1388110001126,田,134.34562697000,34.74873282430,28212,赤穂市
2805-1345690007005,畑,134.40987878400,34.78695258450,28212,赤穂市
2805-1355140002874,田,134.36473590300,34.77845541190,28212,赤穂市
2805-1378560002200,田,134.35736721600,34.75733904100,28212,赤穂市
2805-1376250006460,田,134.40390027800,34.75940288300,28212,赤穂市
2805-1353630002470,田,134.36032632800,34.77981474980,28212,赤穂市
2805-1369470004880,田,134.38664211200,34.76552998900,28212,赤穂市
2805-1379700001887,畑,134.35394536800,34.75630997340,28212,赤穂市
2805-1359080008172,田,134.42261725700,34.77486779480,28212,赤穂市
2805-139005-000708,田,134.32559646400,34.74698229600,28212,赤穂市
2805-1352080007336,田,134.41348705600,34.78118628380,28212,赤穂市
2805-1359730002719,田,134.36304459300,34.77431533250,28212,赤穂市
2805-1290950001610,田,134.35094151300,34.83632640560,28212,赤穂市
2805-1292070001584,田,134.35064991400,34.83531131930,28212,赤穂市
2805-1356530002102,田,134.35629828000,34.77719710610,28212,赤穂市
2805-1356680002441,田,134.36000734700,34.77706093330,28212,赤穂市
2805-138615-000792,田,134.32468171400,34.75049568060,28212,赤穂市
2805-1369990008751,畑,134.42893529900,34.76503362000,28212,赤穂市
2805-1355350001865,田,134.35371039900,34.77826443950,28212,赤穂市
2805-1355640002645,田,134.36222930600,34.77799790380,28212,赤穂市
2805-1398900005773,畑,134.39638372900,34.73898886320,28212,赤穂市
2805-1369310005436,畑,134.39271954200,34.76566431260,28212,赤穂市
2805-1339700007181,田,134.41180779800,34.79235047380,28212,赤穂市
2805-1332020006552,田,134.40494303200,34.79928024740,28212,赤穂市
2805-1356100002686,田,134.36267695400,34.77758965120,28212,赤穂市
2805-1299980004161,田,134.37882423300,34.82817290240,28212,赤穂市
2805-1355540002565,畑,134.36135971000,34.77809428410,28212,赤穂市
2805-1355410002422,畑,134.35979527100,34.77820590010,28212,赤穂市
2805-1397330000305,田,134.33666186100,34.74042227450,28212,赤穂市
2805-1358990003555,田,134.37217357900,34.77497495520,28212,赤穂市
2805-1293580007164,畑,134.41166225600,34.83392416920,28212,赤穂市
2805-1390570000937,田,134.34356828700,34.74651159120,28212,赤穂市
2805-1328120005525,田,134.39371695700,34.80279681090,28212,赤穂市
2805-1374110001725,田,134.35217445700,34.76135626630,28212,赤穂市
2805-1371650008233,田,134.42327601500,34.76354075640,28212,赤穂市
2805-1297770005572,田,134.39425503000,34.83016117380,28212,赤穂市
2805-1320800004708,田,134.38479642800,34.80940646830,28212,赤穂市
2805-1293160005458,田,134.39301232800,34.83431500360,28212,赤穂市
2805-1300740004089,田,134.37803276100,34.82748819760,28212,赤穂市
2805-1355670001949,田,134.35462440100,34.77797754550,28212,赤穂市
2805-141214-000877,畑,134.32375649700,34.72706973740,28212,赤穂市
2805-1302500002564,田,134.36136614400,34.82590930520,28212,赤穂市
2805-1353660002370,田,134.35922516500,34.77978410030,28212,赤穂市
2805-1339280005949,田,134.39834346900,34.79273762660,28212,赤穂市
2805-1399880005149,畑,134.38956628900,34.73811116700,28212,赤穂市
2805-1376910007533,畑,134.41562137300,34.75880530060,28212,赤穂市
2805-1400700005773,畑,134.39638237800,34.73736563610,28212,赤穂市
2805-1355240002321,田,134.35869308500,34.77836611670,28212,赤穂市
2805-1358960008178,田,134.42268434700,34.77498195940,28212,赤穂市
2805-1300380005706,田,134.39571354200,34.82780398260,28212,赤穂市
2805-1353150009032,田,134.43202369300,34.78021331510,28212,赤穂市
2805-1359120008296,田,134.42396824000,34.77482997580,28212,赤穂市
2805-1329360006823,畑,134.40790735700,34.80167358260,28212,赤穂市
2805-1319800006681,田,134.40635633400,34.81028921930,28212,赤穂市
2805-1388700006813,畑,134.40774565300,34.74817531980,28212,赤穂市
2805-1356900002355,田,134.35906312000,34.77686390050,28212,赤穂市
2805-1377320002566,田,134.36135932300,34.75845437150,28212,赤穂市
2805-1358830008189,田,134.42280164000,34.77509478240,28212,赤穂市
2805-1360210002942,田,134.36547436200,34.77388186990,28212,赤穂市
2805-1294510004651,田,134.38418445100,34.83310306330,28212,赤穂市
2805-1355070002820,田,134.36414030500,34.77851898410,28212,赤穂市
2805-1374970003387,田,134.37033283000,34.76057069410,28212,赤穂市
2805-1375010006490,畑,134.40422489700,34.76052057310,28212,赤穂市
2805-1388660007362,畑,134.41374158900,34.74821081730,28212,赤穂市
2805-1304720003832,田,134.37522456300,34.82390294530,28212,赤穂市
2805-1295250001416,田,134.34881345100,34.83244155020,28212,赤穂市
2805-1321190004712,田,134.38483089700,34.80905048240,28212,赤穂市
2805-1361810008131,田,134.42216829600,34.77241277610,28212,赤穂市
2805-1298400005044,田,134.38847749100,34.82959878920,28212,赤穂市
2805-1387480001069,田,134.34500378600,34.74929982870,28212,赤穂市
2805-1371340001326,田,134.34781449200,34.76385363130,28212,赤穂市
2805-138898-000098,田,134.33226352500,34.74795147520,28212,赤穂市
2805-1400580005136,畑,134.38941709400,34.73748212700,28212,赤穂市
2805-1356470002904,田,134.36506252500,34.77725388800,28212,赤穂市
2805-1404430004210,畑,134.37930509600,34.73401272250,28212,赤穂市
2805-138817-000568,田,134.32713100000,34.74868122830,28212,赤穂市
2805-1322110000593,田,134.33981009400,34.80823111860,28212,赤穂市
2805-1369630007596,田,134.41631447000,34.76536088490,28212,赤穂市
2805-1371710004616,田,134.38375734100,34.76350959920,28212,赤穂市
2805-1319150000590,田,134.33978593100,34.81090482130,28212,赤穂市
2805-1353150006841,田,134.40807914800,34.78022696560,28212,赤穂市
2805-1294100001409,田,134.34873378700,34.83348130600,28212,赤穂市
2805-1357440008187,田,134.42277942600,34.77635339360,28212,赤穂市
2805-1396780000313,田,134.33675414000,34.74092122400,28212,赤穂市
2805-1292300001613,田,134.35097365300,34.83510929430,28212,赤穂市
2805-1362590003347,田,134.36990343600,34.77173242460,28212,赤穂市
2805-1393560006553,畑,134.40490097500,34.74380215770,28212,赤穂市
2805-1355700001886,田,134.35394106600,34.77794868890,28212,赤穂市
2805-1398980001055,畑,134.34485340900,34.73893709790,28212,赤穂市
2805-138785-000196,田,134.33119452500,34.74896492690,28212,赤穂市
2805-1299850005016,田,134.38817639300,34.82828496780,28212,赤穂市
2805-1295560006578,田,134.40525682800,34.83214474160,28212,赤穂市
2805-1358960003180,田,134.36808158800,34.77500558610,28212,赤穂市
2805-1386480001784,田,134.35281631700,34.75020175260,28212,赤穂市
2805-1390070005448,田,134.39283480800,34.74695301080,28212,赤穂市
2805-1391880002205,畑,134.35741241400,34.74533416210,28212,赤穂市
2805-1292220001817,田,134.35320187100,34.83517666590,28212,赤穂市
2805-1377020006159,畑,134.40061622500,34.75870806570,28212,赤穂市
2805-1387600001605,田,134.35085935000,34.74919548930,28212,赤穂市
2805-1351090008372,畑,134.42481253700,34.78207087470,28212,赤穂市
2805-1398460006448,畑,134.40375038500,34.73937939580,28212,赤穂市
2805-1388610006761,畑,134.40717481700,34.74826434490,28212,赤穂市
2805-1363780007930,田,134.41996701200,34.77063645480,28212,赤穂市
2805-1390930000934,田,134.34353212200,34.74619307970,28212,赤穂市
2805-1397280007214,畑,134.41211387000,34.74044209050,28212,赤穂市
2805-1358120002505,田,134.36070392500,34.77576664080,28212,赤穂市
2805-1389960000991,田,134.34416019100,34.74706144760,28212,赤穂市
2805-1357390003480,田,134.37135432800,34.77642461430,28212,赤穂市
2805-1358290003585,田,134.37250350600,34.77560969110,28212,赤穂市
2805-1298690005115,田,134.38925627500,34.82932902430,28212,赤穂市
2805-1359650004242,田,134.37967864000,34.77438226820,28212,赤穂市
2805-1362310003542,田,134.37202902400,34.77198452270,28212,赤穂市
2805-1389590001099,田,134.34534174700,34.74739895610,28212,赤穂市
2805-1356190001736,田,134.35230077100,34.77751213120,28212,赤穂市
2805-1359200008212,田,134.42304871500,34.77476223030,28212,赤穂市
2805-1371790001683,田,134.35172136900,34.76344314230,28212,赤穂市
2805-1391980001074,田,134.34506688200,34.74524069650,28212,赤穂市
2805-1356170009110,田,134.43286355800,34.77748745580,28212,赤穂市
2805-1354490002551,田,134.36120177000,34.77903857780,28212,赤穂市
2805-1320010000596,田,134.33984388600,34.81012462070,28212,赤穂市
2805-1278700004031,田,134.37741268900,34.84735829670,28212,赤穂市
2805-1371440007611,田,134.41647353500,34.76373314390,28212,赤穂市
2805-139045-000974,畑,134.32269651900,34.74662124440,28212,赤穂市
2805-1292710001678,田,134.35167460000,34.83473847850,28212,赤穂市
2805-1351660009131,田,134.43309783800,34.78154783020,28212,赤穂市
2805-1353860002457,田,134.36017443800,34.77960643710,28212,赤穂市
2805-1381930004507,田,134.38256046800,34.75429793480,28212,赤穂市
2805-1379910001837,田,134.35339631000,34.75612117590,28212,赤穂市
2805-1295390006176,田,134.40085582000,34.83229832330,28212,赤穂市
2805-1365370010876,田,134.45214708200,34.76917267080,28212,赤穂市
2805-1369450008380,畑,134.42487505300,34.76552224180,28212,赤穂市
2805-1407830006935,畑,134.40906747100,34.73092931950,28212,赤穂市
2805-1359160003572,田,134.37235819800,34.77482583520,28212,赤穂市
2805-1364640007954,田,134.42023503600,34.76986280840,28212,赤穂市
2805-1350290007084,田,134.41073371300,34.78280781410,28212,赤穂市
2805-1359540003379,田,134.37025301500,34.77448141110,28212,赤穂市
2805-1354800002866,田,134.36464726200,34.77875503690,28212,赤穂市
2805-1356120007308,田,134.41317844400,34.77754239970,28212,赤穂市
2805-1292970001541,田,134.35017647800,34.83449898950,28212,赤穂市
2805-1353820002365,田,134.35917111700,34.77964736700,28212,赤穂市
2805-1298110002767,田,134.36358033500,34.82986858730,28212,赤穂市
2805-138906-000475,田,134.32814763000,34.74787898160,28212,赤穂市
2805-1362850008071,田,134.42150913900,34.77147656850,28212,赤穂市
2805-1388090007402,畑,134.41418284200,34.74872453790,28212,赤穂市
2805-1368500002749,田,134.36336816000,34.76640608560,28212,赤穂市
2805-1373520001743,田,134.35237176300,34.76188708340,28212,赤穂市
2805-1377320003992,田,134.37693680200,34.75845063400,28212,赤穂市
2805-1402900005463,田,134.39299573400,34.73538453310,28212,赤穂市
2805-1385910006432,畑,134.40358351800,34.75069830000,28212,赤穂市
2805-1358340002600,田,134.36174474600,34.77557100160,28212,赤穂市
2805-1369080003481,田,134.37136315100,34.76588420260,28212,赤穂市
2805-1382580004715,畑,134.38483377500,34.75371158630,28212,赤穂市
2805-1387540001052,田,134.34482640300,34.74924882520,28212,赤穂市
2805-1368020003707,田,134.37383584000,34.76683582950,28212,赤穂市
2805-1373310001877,田,134.35383486300,34.76207260780,28212,赤穂市
2805-1389550006483,畑,134.40413519300,34.74741534900,28212,赤穂市
2805-1369260007634,田,134.41673036800,34.76570227710,28212,赤穂市
2805-1360070003113,田,134.36734865200,34.77400510600,28212,赤穂市
2805-138579-000629,田,134.32646579600,34.75082265800,28212,赤穂市
2805-1322920000450,田,134.33825527700,34.80750643920,28212,赤穂市
2805-1374220007261,田,134.41264881100,34.76123207870,28212,赤穂市
2805-1371670001674,田,134.35162423100,34.76355543090,28212,赤穂市
2805-1372030001009,田,134.34435611200,34.76323327130,28212,赤穂市
2805-1370310001260,田,134.34710173500,34.76477876700,28212,赤穂市
2805-1336670007316,田,134.41328126900,34.79508403360,28212,赤穂市
2805-1369270005014,田,134.38811184700,34.76570484460,28212,赤穂市
2805-1355870002721,田,134.36305989600,34.77779407850,28212,赤穂市
2805-1355970009257,畑,134.43447320500,34.77766847290,28212,赤穂市
2805-139241-000820,田,134.32437540500,34.74485266540,28212,赤穂市
2805-1296020006969,田,134.40953127100,34.83173056750,28212,赤穂市
2805-1355770002600,田,134.36174416800,34.77788602000,28212,赤穂市
2805-1370400003630,田,134.37298479000,34.76468963910,28212,赤穂市
2805-1354890002430,田,134.35988439500,34.77868072620,28212,赤穂市
2805-1364670008207,田,134.42299246500,34.76983033950,28212,赤穂市
2805-1393890006532,畑,134.40467036100,34.74350543170,28212,赤穂市
2805-1367190004912,田,134.38699703400,34.76758418950,28212,赤穂市
2805-1375950006649,畑,134.40596219700,34.75967750750,28212,赤穂市
2805-1372830003147,田,134.36770739700,34.76250171440,28212,赤穂市
2805-1369710002463,田,134.36024417300,34.76531968220,28212,赤穂市
2805-1315700004323,田,134.38058766400,34.81399755420,28212,赤穂市
2805-1377690003645,畑,134.37314654400,34.75812189610,28212,赤穂市
2805-1291370005269,畑,134.39094572000,34.83593533660,28212,赤穂市
2805-1375610004956,田,134.38746573500,34.75998940440,28212,赤穂市
2805-1365170008172,田,134.42261089500,34.76937927550,28212,赤穂市
2805-1286450004094,畑,134.37809657000,34.84036811130,28212,赤穂市
2805-1357750002288,田,134.35833466300,34.77610271850,28212,赤穂市
2805-1346750007140,畑,134.41134868100,34.78599011100,28212,赤穂市
2805-1396840000281,田,134.33640681700,34.74086104690,28212,赤穂市
2805-1394400000451,畑,134.33826233200,34.74305853530,28212,赤穂市
2805-1370850002705,田,134.36288278100,34.76428568260,28212,赤穂市
2805-1359480003542,田,134.37203402300,34.77453864440,28212,赤穂市
2805-1353720008572,田,134.42698871900,34.77970176760,28212,赤穂市
2805-138878-000096,田,134.33228774500,34.74812721010,28212,赤穂市
2805-1388450006778,畑,134.40736252300,34.74840447280,28212,赤穂市
2805-1290060000988,田,134.34413928400,34.83712431600,28212,赤穂市
2805-1321160006818,田,134.40785526100,34.80906807330,28212,赤穂市
2805-1376160007061,田,134.41046156200,34.75948056340,28212,赤穂市
2805-1364440007865,田,134.41925479400,34.77004594900,28212,赤穂市
2805-1292820004613,畑,134.38377390600,34.83462345040,28212,赤穂市
2805-1351520008688,田,134.42826067100,34.78167828410,28212,赤穂市
2805-1286940001926,畑,134.35438894200,34.83993465880,28212,赤穂市
2805-1310760000665,田,134.34060300400,34.81846177470,28212,赤穂市
2805-1296710006382,田,134.40311044800,34.83111487990,28212,赤穂市
2805-1322740000430,田,134.33803041000,34.80766887980,28212,赤穂市
2805-1355980002263,田,134.35805825100,34.77769318170,28212,赤穂市
2805-1351610009247,田,134.43436876300,34.78159644740,28212,赤穂市
2805-1370230004018,畑,134.37722172300,34.76484111840,28212,赤穂市
2805-1296330005429,田,134.39268911000,34.83145443080,28212,赤穂市
2805-1326980005003,田,134.38800858600,34.80383015650,28212,赤穂市
2805-1376930002385,田,134.35938108100,34.75881253950,28212,赤穂市
2805-1296270005560,田,134.39411781400,34.83151468080,28212,赤穂市
2805-1342040006048,畑,134.39942140500,34.79025144250,28212,赤穂市
2805-1355770001615,田,134.35097998300,34.77788387660,28212,赤穂市
2805-1319270000555,田,134.33940284700,34.81079448000,28212,赤穂市
2805-139038-001106,田,134.32125310100,34.74668729620,28212,赤穂市
2805-1374600004121,田,134.37834833100,34.76090189470,28212,赤穂市
2805-1302660000872,田,134.34286814100,34.82576756000,28212,赤穂市
2805-1397240000185,田,134.33535353100,34.74050077700,28212,赤穂市
2805-1355880001626,田,134.35109795600,34.77778599260,28212,赤穂市
2805-1296620004794,田,134.38574887600,34.83119602510,28212,赤穂市
2805-1300150002634,田,134.36212639000,34.82802300770,28212,赤穂市
2805-1400350005162,畑,134.38970759900,34.73768384350,28212,赤穂市
2805-1358780003424,田,134.37073825800,34.77516822200,28212,赤穂市
2805-1380730004435,田,134.38177543700,34.75537379980,28212,赤穂市
2805-1295980005995,田,134.39888257000,34.83177210910,28212,赤穂市
2805-1297910002554,田,134.36125725600,34.83004961210,28212,赤穂市
