16,2020-01-15,13:41,1,1,294,193
17,2020-01-15,13:41,0,0,235,229
18,2020-01-15,13:41,2,3,313,361
19,2020-01-15,13:41,0,0,301,317
1,2020-01-15,13:42,0,2,281,285
2,2020-01-15,13:42,0,0,57,36
3,2020-01-15,13:42,1,2,143,309
4,2020-01-15,13:42,0,0,19,24
5,2020-01-15,13:42,0,3,585,383
6,2020-01-15,13:42,0,0,214,373
7,2020-01-15,13:42,4,0,70,100
8,2020-01-15,13:42,1,5,1310,1222
9,2020-01-15,13:42,0,1,1019,1305
10,2020-01-15,13:42,2,2,1060,1251
11,2020-01-15,13:42,0,0,2059,958
12,2020-01-15,13:42,3,0,882,591
13,2020-01-15,13:42,0,1,1015,1692
14,2020-01-15,13:42,6,7,1324,1419
15,2020-01-15,13:42,3,0,287,232
16,2020-01-15,13:42,0,2,294,195
17,2020-01-15,13:42,1,1,236,230
18,2020-01-15,13:42,2,1,315,362
19,2020-01-15,13:42,0,0,301,317
1,2020-01-15,13:43,0,0,281,285
2,2020-01-15,13:43,0,2,57,38
3,2020-01-15,13:43,1,0,144,309
4,2020-01-15,13:43,0,0,19,24
5,2020-01-15,13:43,9,1,594,384
6,2020-01-15,13:43,0,0,214,373
7,2020-01-15,13:43,0,0,70,100
8,2020-01-15,13:43,9,10,1319,1232
9,2020-01-15,13:43,2,4,1021,1309
10,2020-01-15,13:43,0,2,1060,1253
11,2020-01-15,13:43,0,2,2059,960
12,2020-01-15,13:43,3,1,885,592
13,2020-01-15,13:43,0,3,1015,1695
14,2020-01-15,13:43,7,6,1331,1425
15,2020-01-15,13:43,1,0,288,232
16,2020-01-15,13:43,0,0,294,195
17,2020-01-15,13:43,0,0,236,230
18,2020-01-15,13:43,0,1,315,363
19,2020-01-15,13:43,1,1,302,318
1,2020-01-15,13:44,3,0,284,285
2,2020-01-15,13:44,0,0,57,38
3,2020-01-15,13:44,0,0,144,309
4,2020-01-15,13:44,0,0,19,24
5,2020-01-15,13:44,1,2,595,386
6,2020-01-15,13:44,0,2,214,375
7,2020-01-15,13:44,1,5,71,105
8,2020-01-15,13:44,1,4,1320,1236
9,2020-01-15,13:44,3,1,1024,1310
10,2020-01-15,13:44,0,2,1060,1255
11,2020-01-15,13:44,0,1,2059,961
12,2020-01-15,13:44,0,2,885,594
13,2020-01-15,13:44,5,5,1020,1700
14,2020-01-15,13:44,4,3,1335,1428
15,2020-01-15,13:44,2,3,290,235
16,2020-01-15,13:44,0,0,294,195
17,2020-01-15,13:44,0,1,236,231
18,2020-01-15,13:44,0,1,315,364
19,2020-01-15,13:44,0,2,302,320
1,2020-01-15,13:45,2,0,286,285
2,2020-01-15,13:45,1,0,58,38
3,2020-01-15,13:45,0,1,144,310
4,2020-01-15,13:45,1,0,20,24
5,2020-01-15,13:45,2,0,597,386
6,2020-01-15,13:45,0,1,214,376
7,2020-01-15,13:45,0,2,71,107
8,2020-01-15,13:45,1,4,1321,1240
9,2020-01-15,13:45,2,0,1026,1310
10,2020-01-15,13:45,2,2,1062,1257
11,2020-01-15,13:45,0,0,2059,961
12,2020-01-15,13:45,2,1,887,595
13,2020-01-15,13:45,0,2,1020,1702
14,2020-01-15,13:45,8,4,1343,1432
15,2020-01-15,13:45,1,0,291,235
16,2020-01-15,13:45,2,0,296,195
17,2020-01-15,13:45,2,0,238,231
18,2020-01-15,13:45,1,0,316,364
19,2020-01-15,13:45,0,2,302,322
1,2020-01-15,13:46,2,2,288,287
2,2020-01-15,13:46,0,0,58,38
3,2020-01-15,13:46,2,1,146,311
4,2020-01-15,13:46,0,0,20,24
5,2020-01-15,13:46,0,0,597,386
6,2020-01-15,13:46,0,0,214,376
7,2020-01-15,13:46,0,0,71,107
8,2020-01-15,13:46,3,1,1324,1241
9,2020-01-15,13:46,3,1,1029,1311
10,2020-01-15,13:46,1,5,1063,1262
11,2020-01-15,13:46,0,3,2059,964
12,2020-01-15,13:46,0,1,887,596
13,2020-01-15,13:46,2,4,1022,1706
14,2020-01-15,13:46,4,6,1347,1438
15,2020-01-15,13:46,1,1,292,236
16,2020-01-15,13:46,0,0,296,195
17,2020-01-15,13:46,1,0,239,231
18,2020-01-15,13:46,2,0,318,364
19,2020-01-15,13:46,0,0,302,322
1,2020-01-15,13:47,2,3,290,290
2,2020-01-15,13:47,0,0,58,38
3,2020-01-15,13:47,1,5,147,316
4,2020-01-15,13:47,0,1,20,25
5,2020-01-15,13:47,1,4,598,390
6,2020-01-15,13:47,0,1,214,377
7,2020-01-15,13:47,0,2,71,109
8,2020-01-15,13:47,6,4,1330,1245
9,2020-01-15,13:47,2,1,1031,1312
10,2020-01-15,13:47,1,3,1064,1265
11,2020-01-15,13:47,1,1,2060,965
12,2020-01-15,13:47,3,2,890,598
13,2020-01-15,13:47,0,3,1022,1709
14,2020-01-15,13:47,4,5,1351,1443
15,2020-01-15,13:47,0,4,292,240
16,2020-01-15,13:47,1,0,297,195
17,2020-01-15,13:47,0,0,239,231
18,2020-01-15,13:47,0,0,318,364
19,2020-01-15,13:47,2,0,304,322
1,2020-01-15,13:48,3,1,293,291
2,2020-01-15,13:48,0,0,58,38
3,2020-01-15,13:48,1,1,148,317
4,2020-01-15,13:48,0,0,20,25
5,2020-01-15,13:48,3,2,601,392
6,2020-01-15,13:48,1,0,215,377
7,2020-01-15,13:48,2,0,73,109
8,2020-01-15,13:48,4,9,1334,1254
9,2020-01-15,13:48,1,0,1032,1312
10,2020-01-15,13:48,3,0,1067,1265
11,2020-01-15,13:48,0,0,2060,965
12,2020-01-15,13:48,0,2,890,600
13,2020-01-15,13:48,0,1,1022,1710
14,2020-01-15,13:48,5,3,1356,1446
15,2020-01-15,13:48,1,1,293,241
16,2020-01-15,13:48,2,2,299,197
17,2020-01-15,13:48,0,0,239,231
18,2020-01-15,13:48,0,0,318,364
19,2020-01-15,13:48,3,1,307,323
1,2020-01-15,13:49,0,2,293,293
2,2020-01-15,13:49,0,0,58,38
3,2020-01-15,13:49,1,0,149,317
4,2020-01-15,13:49,0,0,20,25
5,2020-01-15,13:49,5,0,606,392
6,2020-01-15,13:49,0,0,215,377
7,2020-01-15,13:49,1,0,74,109
8,2020-01-15,13:49,4,9,1338,1263
9,2020-01-15,13:49,0,4,1032,1316
10,2020-01-15,13:49,2,7,1069,1272
11,2020-01-15,13:49,11,4,2071,969
12,2020-01-15,13:49,0,0,890,600
13,2020-01-15,13:49,2,7,1024,1717
14,2020-01-15,13:49,7,6,1363,1452
15,2020-01-15,13:49,1,0,294,241
16,2020-01-15,13:49,0,0,299,197
17,2020-01-15,13:49,1,1,240,232
18,2020-01-15,13:49,1,0,319,364
19,2020-01-15,13:49,1,1,308,324
1,2020-01-15,13:50,3,2,296,295
2,2020-01-15,13:50,0,0,58,38
3,2020-01-15,13:50,0,4,149,321
4,2020-01-15,13:50,1,0,21,25
5,2020-01-15,13:50,1,1,607,393
6,2020-01-15,13:50,0,1,215,378
7,2020-01-15,13:50,0,0,74,109
8,2020-01-15,13:50,1,3,1339,1266
9,2020-01-15,13:50,2,9,1034,1325
10,2020-01-15,13:50,2,4,1071,1276
11,2020-01-15,13:50,23,2,2094,971
12,2020-01-15,13:50,0,1,890,601
13,2020-01-15,13:50,2,1,1026,1718
14,2020-01-15,13:50,8,6,1371,1458
15,2020-01-15,13:50,0,0,294,241
16,2020-01-15,13:50,0,0,299,197
17,2020-01-15,13:50,1,1,241,233
18,2020-01-15,13:50,0,2,319,366
19,2020-01-15,13:50,0,0,308,324
1,2020-01-15,13:51,4,1,300,296
2,2020-01-15,13:51,0,0,58,38
3,2020-01-15,13:51,1,0,150,321
4,2020-01-15,13:51,0,0,21,25
5,2020-01-15,13:51,1,3,608,396
6,2020-01-15,13:51,0,2,215,380
7,2020-01-15,13:51,0,0,74,109
8,2020-01-15,13:51,3,3,1342,1269
9,2020-01-15,13:51,3,8,1037,1333
10,2020-01-15,13:51,0,2,1071,1278
11,2020-01-15,13:51,7,4,2101,975
12,2020-01-15,13:51,0,2,890,603
13,2020-01-15,13:51,1,1,1027,1719
14,2020-01-15,13:51,5,3,1376,1461
15,2020-01-15,13:51,4,0,298,241
16,2020-01-15,13:51,0,1,299,198
17,2020-01-15,13:51,0,1,241,234
18,2020-01-15,13:51,0,0,319,366
19,2020-01-15,13:51,2,1,310,325
1,2020-01-15,13:52,3,2,303,298
2,2020-01-15,13:52,0,0,58,38
3,2020-01-15,13:52,0,0,150,321
4,2020-01-15,13:52,0,1,21,26
5,2020-01-15,13:52,2,0,610,396
6,2020-01-15,13:52,0,0,215,380
7,2020-01-15,13:52,0,0,74,109
8,2020-01-15,13:52,5,9,1347,1278
9,2020-01-15,13:52,3,3,1040,1336
10,2020-01-15,13:52,4,4,1075,1282
11,2020-01-15,13:52,3,1,2104,976
12,2020-01-15,13:52,1,1,891,604
13,2020-01-15,13:52,2,0,1029,1719
14,2020-01-15,13:52,5,9,1381,1470
15,2020-01-15,13:52,0,1,298,242
16,2020-01-15,13:52,1,0,300,198
17,2020-01-15,13:52,0,0,241,234
18,2020-01-15,13:52,3,5,322,371
19,2020-01-15,13:52,1,1,311,326
1,2020-01-15,13:53,0,0,303,298
2,2020-01-15,13:53,0,0,58,38
3,2020-01-15,13:53,1,0,151,321
4,2020-01-15,13:53,1,0,22,26
5,2020-01-15,13:53,1,0,611,396
6,2020-01-15,13:53,0,0,215,380
7,2020-01-15,13:53,0,0,74,109
8,2020-01-15,13:53,5,4,1352,1282
9,2020-01-15,13:53,4,2,1044,1338
10,2020-01-15,13:53,5,5,1080,1287
11,2020-01-15,13:53,4,3,2108,979
12,2020-01-15,13:53,2,2,893,606
13,2020-01-15,13:53,2,2,1031,1721
14,2020-01-15,13:53,8,7,1389,1477
15,2020-01-15,13:53,0,3,298,245
16,2020-01-15,13:53,2,0,302,198
17,2020-01-15,13:53,0,1,241,235
18,2020-01-15,13:53,0,0,322,371
19,2020-01-15,13:53,1,1,312,327
1,2020-01-15,13:54,1,0,304,298
2,2020-01-15,13:54,0,0,58,38
3,2020-01-15,13:54,0,2,151,323
4,2020-01-15,13:54,0,0,22,26
5,2020-01-15,13:54,6,2,617,398
6,2020-01-15,13:54,0,0,215,380
7,2020-01-15,13:54,0,2,74,111
8,2020-01-15,13:54,4,6,1356,1288
9,2020-01-15,13:54,3,5,1047,1343
10,2020-01-15,13:54,7,5,1087,1292
11,2020-01-15,13:54,0,0,2108,979
12,2020-01-15,13:54,2,1,895,607
13,2020-01-15,13:54,1,2,1032,1723
14,2020-01-15,13:54,6,6,1395,1483
15,2020-01-15,13:54,2,3,300,248
16,2020-01-15,13:54,0,0,302,198
17,2020-01-15,13:54,1,3,242,238
18,2020-01-15,13:54,0,2,322,373
19,2020-01-15,13:54,0,0,312,327
1,2020-01-15,13:55,0,0,304,298
2,2020-01-15,13:55,0,0,58,38
3,2020-01-15,13:55,1,0,152,323
4,2020-01-15,13:55,0,0,22,26
5,2020-01-15,13:55,4,1,621,399
6,2020-01-15,13:55,0,1,215,381
7,2020-01-15,13:55,0,1,74,112
8,2020-01-15,13:55,8,7,1364,1295
9,2020-01-15,13:55,1,1,1048,1344
10,2020-01-15,13:55,0,4,1087,1296
11,2020-01-15,13:55,0,5,2108,984
12,2020-01-15,13:55,2,2,897,609
13,2020-01-15,13:55,1,2,1033,1725
14,2020-01-15,13:55,5,4,1400,1487
15,2020-01-15,13:55,2,1,302,249
16,2020-01-15,13:55,0,0,302,198
17,2020-01-15,13:55,0,0,242,238
18,2020-01-15,13:55,1,3,323,376
19,2020-01-15,13:55,3,0,315,327
1,2020-01-15,13:56,5,1,309,299
2,2020-01-15,13:56,0,0,58,38
3,2020-01-15,13:56,0,2,152,325
4,2020-01-15,13:56,0,0,22,26
5,2020-01-15,13:56,2,0,623,399
6,2020-01-15,13:56,0,2,215,383
7,2020-01-15,13:56,0,0,74,112
8,2020-01-15,13:56,0,4,1364,1299
9,2020-01-15,13:56,0,1,1048,1345
10,2020-01-15,13:56,3,0,1090,1296
11,2020-01-15,13:56,0,1,2108,985
12,2020-01-15,13:56,2,1,899,610
13,2020-01-15,13:56,3,4,1036,1729
14,2020-01-15,13:56,6,7,1406,1494
15,2020-01-15,13:56,0,1,302,250
16,2020-01-15,13:56,2,1,304,199
17,2020-01-15,13:56,0,1,242,239
18,2020-01-15,13:56,0,0,323,376
19,2020-01-15,13:56,0,1,315,328
1,2020-01-15,13:57,4,1,313,300
2,2020-01-15,13:57,0,0,58,38
3,2020-01-15,13:57,0,1,152,326
4,2020-01-15,13:57,0,0,22,26
5,2020-01-15,13:57,2,1,625,400
6,2020-01-15,13:57,0,1,215,384
7,2020-01-15,13:57,0,0,74,112
8,2020-01-15,13:57,3,4,1367,1303
9,2020-01-15,13:57,3,1,1051,1346
10,2020-01-15,13:57,0,3,1090,1299
11,2020-01-15,13:57,0,2,2108,987
12,2020-01-15,13:57,1,1,900,611
13,2020-01-15,13:57,2,1,1038,1730
14,2020-01-15,13:57,15,3,1421,1497
15,2020-01-15,13:57,1,1,303,251
16,2020-01-15,13:57,3,1,307,200
17,2020-01-15,13:57,2,2,244,241
18,2020-01-15,13:57,0,0,323,376
19,2020-01-15,13:57,0,0,315,328
1,2020-01-15,13:58,6,0,319,300
2,2020-01-15,13:58,0,0,58,38
3,2020-01-15,13:58,1,1,153,327
4,2020-01-15,13:58,0,0,22,26
5,2020-01-15,13:58,4,0,629,400
6,2020-01-15,13:58,0,0,215,384
7,2020-01-15,13:58,0,0,74,112
8,2020-01-15,13:58,5,10,1372,1313
9,2020-01-15,13:58,2,0,1053,1346
10,2020-01-15,13:58,0,2,1090,1301
11,2020-01-15,13:58,0,3,2108,990
12,2020-01-15,13:58,2,1,902,612
13,2020-01-15,13:58,1,1,1039,1731
14,2020-01-15,13:58,6,6,1427,1503
15,2020-01-15,13:58,3,1,306,252
16,2020-01-15,13:58,0,2,307,202
17,2020-01-15,13:58,3,1,247,242
18,2020-01-15,13:58,1,2,324,378
19,2020-01-15,13:58,0,1,315,329
1,2020-01-15,13:59,1,1,320,301
2,2020-01-15,13:59,0,0,58,38
3,2020-01-15,13:59,0,3,153,330
4,2020-01-15,13:59,0,0,22,26
5,2020-01-15,13:59,0,4,629,404
6,2020-01-15,13:59,0,0,215,384
7,2020-01-15,13:59,0,0,74,112
8,2020-01-15,13:59,0,2,1372,1315
9,2020-01-15,13:59,0,1,1053,1347
10,2020-01-15,13:59,3,0,1093,1301
11,2020-01-15,13:59,0,1,2108,991
12,2020-01-15,13:59,0,2,902,614
13,2020-01-15,13:59,0,7,1039,1738
14,2020-01-15,13:59,3,3,1430,1506
15,2020-01-15,13:59,2,0,308,252
16,2020-01-15,13:59,5,4,312,206
17,2020-01-15,13:59,0,1,247,243
18,2020-01-15,13:59,1,2,325,380
19,2020-01-15,13:59,5,0,320,329
1,2020-01-15,14:00,3,1,323,302
2,2020-01-15,14:00,0,0,58,38
3,2020-01-15,14:00,0,2,153,332
4,2020-01-15,14:00,0,0,22,26
5,2020-01-15,14:00,1,2,630,406
6,2020-01-15,14:00,0,0,215,384
7,2020-01-15,14:00,1,0,75,112
8,2020-01-15,14:00,4,9,1376,1324
9,2020-01-15,14:00,1,0,1054,1347
10,2020-01-15,14:00,1,1,1094,1302
11,2020-01-15,14:00,0,3,2108,994
12,2020-01-15,14:00,0,0,902,614
13,2020-01-15,14:00,3,2,1042,1740
14,2020-01-15,14:00,4,10,1434,1516
15,2020-01-15,14:00,0,0,308,252
16,2020-01-15,14:00,2,0,314,206
17,2020-01-15,14:00,0,0,247,243
18,2020-01-15,14:00,0,1,325,381
19,2020-01-15,14:00,0,3,320,332
1,2020-01-15,14:01,2,0,325,302
2,2020-01-15,14:01,0,0,58,38
3,2020-01-15,14:01,1,3,154,335
4,2020-01-15,14:01,0,0,22,26
5,2020-01-15,14:01,1,4,631,410
6,2020-01-15,14:01,0,0,215,384
7,2020-01-15,14:01,0,0,75,112
8,2020-01-15,14:01,9,6,1385,1330
9,2020-01-15,14:01,3,0,1057,1347
10,2020-01-15,14:01,2,2,1096,1304
11,2020-01-15,14:01,0,3,2108,997
12,2020-01-15,14:01,2,1,904,615
13,2020-01-15,14:01,0,3,1042,1743
14,2020-01-15,14:01,6,5,1440,1521
15,2020-01-15,14:01,3,0,311,252
16,2020-01-15,14:01,0,0,314,206
17,2020-01-15,14:01,1,0,248,243
18,2020-01-15,14:01,0,1,325,382
19,2020-01-15,14:01,1,0,321,332
1,2020-01-15,14:02,5,1,330,303
2,2020-01-15,14:02,0,0,58,38
3,2020-01-15,14:02,4,6,158,341
4,2020-01-15,14:02,0,0,22,26
5,2020-01-15,14:02,1,0,632,410
6,2020-01-15,14:02,0,0,215,384
7,2020-01-15,14:02,0,0,75,112
8,2020-01-15,14:02,1,3,1386,1333
9,2020-01-15,14:02,0,0,1057,1347
10,2020-01-15,14:02,1,0,1097,1304
11,2020-01-15,14:02,0,3,2108,1000
12,2020-01-15,14:02,3,2,907,617
13,2020-01-15,14:02,2,0,1044,1743
14,2020-01-15,14:02,1,2,1441,1523
15,2020-01-15,14:02,1,1,312,253
16,2020-01-15,14:02,3,0,317,206
17,2020-01-15,14:02,2,1,250,244
18,2020-01-15,14:02,1,2,326,384
19,2020-01-15,14:02,4,2,325,334
1,2020-01-15,14:03,1,3,331,306
2,2020-01-15,14:03,0,0,58,38
3,2020-01-15,14:03,1,0,159,341
4,2020-01-15,14:03,1,0,23,26
5,2020-01-15,14:03,1,0,633,410
6,2020-01-15,14:03,0,1,215,385
7,2020-01-15,14:03,0,0,75,112
8,2020-01-15,14:03,0,4,1386,1337
9,2020-01-15,14:03,3,0,1060,1347
10,2020-01-15,14:03,0,1,1097,1305
11,2020-01-15,14:03,0,0,2108,1000
12,2020-01-15,14:03,0,0,907,617
13,2020-01-15,14:03,4,1,1048,1744
14,2020-01-15,14:03,4,4,1445,1527
15,2020-01-15,14:03,0,1,312,254
16,2020-01-15,14:03,0,1,317,207
17,2020-01-15,14:03,1,1,251,245
18,2020-01-15,14:03,2,1,328,385
19,2020-01-15,14:03,0,1,325,335
1,2020-01-15,14:04,3,0,334,306
2,2020-01-15,14:04,0,1,58,39
3,2020-01-15,14:04,0,1,159,342
4,2020-01-15,14:04,0,0,23,26
5,2020-01-15,14:04,3,2,636,412
6,2020-01-15,14:04,0,3,215,388
7,2020-01-15,14:04,0,0,75,112
8,2020-01-15,14:04,4,9,1390,1346
9,2020-01-15,14:04,1,1,1061,1348
10,2020-01-15,14:04,2,4,1099,1309
11,2020-01-15,14:04,0,0,2108,1000
12,2020-01-15,14:04,0,0,907,617
13,2020-01-15,14:04,0,0,1048,1744
14,2020-01-15,14:04,4,4,1449,1531
15,2020-01-15,14:04,1,3,313,257
16,2020-01-15,14:04,1,2,318,209
17,2020-01-15,14:04,0,0,251,245
18,2020-01-15,14:04,2,0,330,385
19,2020-01-15,14:04,1,2,326,337
1,2020-01-15,14:05,2,1,336,307
2,2020-01-15,14:05,2,0,60,39
3,2020-01-15,14:05,0,2,159,344
4,2020-01-15,14:05,0,0,23,26
5,2020-01-15,14:05,1,4,637,416
6,2020-01-15,14:05,1,0,216,388
7,2020-01-15,14:05,0,0,75,112
8,2020-01-15,14:05,5,4,1395,1350
9,2020-01-15,14:05,2,5,1063,1353
10,2020-01-15,14:05,2,3,1101,1312
11,2020-01-15,14:05,11,2,2119,1002
12,2020-01-15,14:05,1,0,908,617
13,2020-01-15,14:05,0,1,1048,1745
14,2020-01-15,14:05,4,3,1453,1534
15,2020-01-15,14:05,0,2,313,259
16,2020-01-15,14:05,0,0,318,209
17,2020-01-15,14:05,0,0,251,245
18,2020-01-15,14:05,0,0,330,385
19,2020-01-15,14:05,0,0,326,337
1,2020-01-15,14:06,2,0,338,307
2,2020-01-15,14:06,0,0,60,39
3,2020-01-15,14:06,1,2,160,346
4,2020-01-15,14:06,0,0,23,26
5,2020-01-15,14:06,2,6,639,422
6,2020-01-15,14:06,0,0,216,388
7,2020-01-15,14:06,0,0,75,112
8,2020-01-15,14:06,2,8,1397,1358
9,2020-01-15,14:06,0,2,1063,1355
10,2020-01-15,14:06,3,7,1104,1319
11,2020-01-15,14:06,0,0,2119,1002
12,2020-01-15,14:06,3,0,911,617
13,2020-01-15,14:06,1,8,1049,1753
14,2020-01-15,14:06,3,2,1456,1536
15,2020-01-15,14:06,0,1,313,260
16,2020-01-15,14:06,0,2,318,211
17,2020-01-15,14:06,0,1,251,246
18,2020-01-15,14:06,0,0,330,385
19,2020-01-15,14:06,1,0,327,337
1,2020-01-15,14:07,0,1,338,308
2,2020-01-15,14:07,0,1,60,40
3,2020-01-15,14:07,1,0,161,346
4,2020-01-15,14:07,0,0,23,26
5,2020-01-15,14:07,1,0,640,422
6,2020-01-15,14:07,0,2,216,390
7,2020-01-15,14:07,1,0,76,112
8,2020-01-15,14:07,6,5,1403,1363
9,2020-01-15,14:07,1,1,1064,1356
10,2020-01-15,14:07,2,3,1106,1322
11,2020-01-15,14:07,0,4,2119,1006
12,2020-01-15,14:07,2,0,913,617
13,2020-01-15,14:07,1,2,1050,1755
14,2020-01-15,14:07,4,0,1460,1536
15,2020-01-15,14:07,1,0,314,260
16,2020-01-15,14:07,2,0,320,211
17,2020-01-15,14:07,1,1,252,247
18,2020-01-15,14:07,3,0,333,385
19,2020-01-15,14:07,1,2,328,339
1,2020-01-15,14:08,1,1,339,309
2,2020-01-15,14:08,0,0,60,40
3,2020-01-15,14:08,1,2,162,348
4,2020-01-15,14:08,0,0,23,26
5,2020-01-15,14:08,3,1,643,423
6,2020-01-15,14:08,0,0,216,390
7,2020-01-15,14:08,0,0,76,112
8,2020-01-15,14:08,3,7,1406,1370
9,2020-01-15,14:08,4,3,1068,1359
10,2020-01-15,14:08,0,0,1106,1322
11,2020-01-15,14:08,0,0,2119,1006
12,2020-01-15,14:08,0,1,913,618
13,2020-01-15,14:08,2,1,1052,1756
14,2020-01-15,14:08,4,4,1464,1540
15,2020-01-15,14:08,0,0,314,260
16,2020-01-15,14:08,0,0,320,211
17,2020-01-15,14:08,0,2,252,249
18,2020-01-15,14:08,0,1,333,386
19,2020-01-15,14:08,0,0,328,339
1,2020-01-15,14:09,0,1,339,310
2,2020-01-15,14:09,0,0,60,40
3,2020-01-15,14:09,0,0,162,348
4,2020-01-15,14:09,0,0,23,26
5,2020-01-15,14:09,2,0,645,423
6,2020-01-15,14:09,0,0,216,390
7,2020-01-15,14:09,0,0,76,112
8,2020-01-15,14:09,5,7,1411,1377
9,2020-01-15,14:09,1,3,1069,1362
10,2020-01-15,14:09,2,0,1108,1322
11,2020-01-15,14:09,0,0,2119,1006
12,2020-01-15,14:09,0,1,913,619
13,2020-01-15,14:09,1,0,1053,1756
14,2020-01-15,14:09,3,2,1467,1542
15,2020-01-15,14:09,1,0,315,260
16,2020-01-15,14:09,0,0,320,211
17,2020-01-15,14:09,0,1,252,250
18,2020-01-15,14:09,0,3,333,389
19,2020-01-15,14:09,2,0,330,339
1,2020-01-15,14:10,0,1,339,311
2,2020-01-15,14:10,0,0,60,40
3,2020-01-15,14:10,1,0,163,348
4,2020-01-15,14:10,0,0,23,26
5,2020-01-15,14:10,1,1,646,424
6,2020-01-15,14:10,0,0,216,390
7,2020-01-15,14:10,0,0,76,112
8,2020-01-15,14:10,4,2,1415,1379
9,2020-01-15,14:10,1,2,1070,1364
10,2020-01-15,14:10,2,0,1110,1322
11,2020-01-15,14:10,1,2,2120,1008
12,2020-01-15,14:10,2,2,915,621
13,2020-01-15,14:10,3,1,1056,1757
14,2020-01-15,14:10,5,1,1472,1543
15,2020-01-15,14:10,0,0,315,260
16,2020-01-15,14:10,0,0,320,211
17,2020-01-15,14:10,0,2,252,252
18,2020-01-15,14:10,2,1,335,390
19,2020-01-15,14:10,2,0,332,339
1,2020-01-15,14:11,1,2,340,313
2,2020-01-15,14:11,1,0,61,40
3,2020-01-15,14:11,1,2,164,350
4,2020-01-15,14:11,0,0,23,26
5,2020-01-15,14:11,3,0,649,424
6,2020-01-15,14:11,0,0,216,390
7,2020-01-15,14:11,0,0,76,112
8,2020-01-15,14:11,5,5,1420,1384
9,2020-01-15,14:11,3,1,1073,1365
10,2020-01-15,14:11,0,0,1110,1322
11,2020-01-15,14:11,0,2,2120,1010
12,2020-01-15,14:11,2,0,917,621
13,2020-01-15,14:11,0,0,1056,1757
14,2020-01-15,14:11,2,4,1474,1547
15,2020-01-15,14:11,3,1,318,261
16,2020-01-15,14:11,2,0,322,211
17,2020-01-15,14:11,0,0,252,252
18,2020-01-15,14:11,4,0,339,390
19,2020-01-15,14:11,0,5,332,344
1,2020-01-15,14:12,4,1,344,314
2,2020-01-15,14:12,1,0,62,40
3,2020-01-15,14:12,3,3,167,353
4,2020-01-15,14:12,0,0,23,26
5,2020-01-15,14:12,2,4,651,428
6,2020-01-15,14:12,0,1,216,391
7,2020-01-15,14:12,0,0,76,112
8,2020-01-15,14:12,7,4,1427,1388
9,2020-01-15,14:12,2,1,1075,1366
10,2020-01-15,14:12,4,1,1114,1323
11,2020-01-15,14:12,1,1,2121,1011
12,2020-01-15,14:12,3,3,920,624
13,2020-01-15,14:12,1,0,1057,1757
14,2020-01-15,14:12,5,14,1479,1561
15,2020-01-15,14:12,0,4,318,265
16,2020-01-15,14:12,0,0,322,211
17,2020-01-15,14:12,0,0,252,252
18,2020-01-15,14:12,0,3,339,393
19,2020-01-15,14:12,3,0,335,344
1,2020-01-15,14:13,0,2,344,316
2,2020-01-15,14:13,1,0,63,40
3,2020-01-15,14:13,5,1,172,354
4,2020-01-15,14:13,0,0,23,26
5,2020-01-15,14:13,4,0,655,428
6,2020-01-15,14:13,0,0,216,391
7,2020-01-15,14:13,0,2,76,114
8,2020-01-15,14:13,9,5,1436,1393
9,2020-01-15,14:13,1,1,1076,1367
10,2020-01-15,14:13,5,3,1119,1326
11,2020-01-15,14:13,1,1,2122,1012
12,2020-01-15,14:13,3,1,923,625
13,2020-01-15,14:13,1,0,1058,1757
14,2020-01-15,14:13,6,4,1485,1565
15,2020-01-15,14:13,1,3,319,268
16,2020-01-15,14:13,2,2,324,213
17,2020-01-15,14:13,0,0,252,252
18,2020-01-15,14:13,2,0,341,393
19,2020-01-15,14:13,0,3,335,347
1,2020-01-15,14:14,4,0,348,316
2,2020-01-15,14:14,0,1,63,41
3,2020-01-15,14:14,0,0,172,354
4,2020-01-15,14:14,0,0,23,26
5,2020-01-15,14:14,1,3,656,431
6,2020-01-15,14:14,0,0,216,391
7,2020-01-15,14:14,0,1,76,115
8,2020-01-15,14:14,4,7,1440,1400
9,2020-01-15,14:14,4,0,1080,1367
10,2020-01-15,14:14,1,1,1120,1327
11,2020-01-15,14:14,0,0,2122,1012
12,2020-01-15,14:14,2,1,925,626
13,2020-01-15,14:14,0,2,1058,1759
14,2020-01-15,14:14,5,8,1490,1573
15,2020-01-15,14:14,1,3,320,271
16,2020-01-15,14:14,1,1,325,214
17,2020-01-15,14:14,3,0,255,252
18,2020-01-15,14:14,2,1,343,394
19,2020-01-15,14:14,1,1,336,348
1,2020-01-15,14:15,0,2,348,318
2,2020-01-15,14:15,0,0,63,41
3,2020-01-15,14:15,0,1,172,355
4,2020-01-15,14:15,0,0,23,26
5,2020-01-15,14:15,2,0,658,431
6,2020-01-15,14:15,0,0,216,391
7,2020-01-15,14:15,0,0,76,115
8,2020-01-15,14:15,2,2,1442,1402
9,2020-01-15,14:15,0,1,1080,1368
10,2020-01-15,14:15,1,1,1121,1328
11,2020-01-15,14:15,1,2,2123,1014
12,2020-01-15,14:15,1,0,926,626
13,2020-01-15,14:15,1,1,1059,1760
14,2020-01-15,14:15,4,15,1494,1588
15,2020-01-15,14:15,2,2,322,273
16,2020-01-15,14:15,1,5,326,219
17,2020-01-15,14:15,1,0,256,252
