﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801727900035171,田,138.89809353200,37.55652011890,15211,見附市
150801695280038905,田,138.94018646000,37.52697798230,15211,見附市
150801724290035793,田,138.90512199000,37.55324127610,15211,見附市
150801728550035211,田,138.89855400900,37.55710307230,15211,見附市
150801689340043752,田,138.99499200400,37.52141161950,15211,見附市
150801660360037843,田,138.92799531800,37.49555968300,15211,見附市
150801687370039611,田,138.94813354300,37.51981703290,15211,見附市
150801680880042057,田,138.97576384200,37.51386735610,15211,見附市
150801688960043471,田,138.99180397100,37.52108214180,15211,見附市
150801673650037721,畑,138.92668378400,37.50754190640,15211,見附市
150801685030038778,田,138.93869039200,37.51774364670,15211,見附市
150801678360036746,田,138.91567755700,37.51182039650,15211,見附市
150801709930041415,田,138.96866664700,37.54007132910,15211,見附市
150801754410033519,田,138.87951943300,37.58046929140,15211,見附市
150801712890037247,田,138.92152012800,37.54291321750,15211,見附市
150801709970041354,田,138.96797434800,37.54011057670,15211,見附市
150801687140039484,田,138.94669708800,37.51961752550,15211,見附市
150801647700040766,田,138.96097819800,37.48402562010,15211,見附市
150801682720040382,畑,138.95682462200,37.51559407850,15211,見附市
150801679870040915,田,138.96284368600,37.51300351920,15211,見附市
150801670170041864,田,138.97352056100,37.50422225570,15211,見附市
150801708880041219,田,138.96644511700,37.53912852550,15211,見附市
150801686850040966,田,138.96345849400,37.51929252850,15211,見附市
150801732620037140,畑,138.92040489400,37.56069920700,15211,見附市
150801693190042665,田,138.98271537500,37.52492974220,15211,見附市
150801696690041749,畑,138.97237284500,37.52812302880,15211,見附市
150801693440042671,田,138.98278132300,37.52515112720,15211,見附市
150801654690037801,田,138.92748429600,37.49044853320,15211,見附市
150801688700039618,田,138.94821563600,37.52101610110,15211,見附市
150801685850035988,畑,138.90713525000,37.51860104030,15211,見附市
150801683270040412,畑,138.95717028800,37.51609216660,15211,見附市
150801706630033895,田,138.88356077900,37.53740122280,15211,見附市
150801665320041007,田,138.96379599400,37.49989325200,15211,見附市
150801688370039571,田,138.94768062900,37.52072351910,15211,見附市
150801706340041165,田,138.96581547900,37.53684486280,15211,見附市
150801724510033506,田,138.87923697700,37.55352598760,15211,見附市
150801664530037362,田,138.92257435300,37.49933505690,15211,見附市
150801661350037478,田,138.92386432200,37.49646080340,15211,見附市
150801725240041535,田,138.97010957000,37.55386131700,15211,見附市
150801689460036628,田,138.91439804000,37.52182779650,15211,見附市
150801658950036094,田,138.90820723100,37.49435312850,15211,見附市
150801707380038223,田,138.93253312500,37.53790592000,15211,見附市
150801734310033219,畑,138.87603412400,37.56237150980,15211,見附市
150801683450035187,田,138.89806473600,37.51646897220,15211,見附市
150801731850036854,田,138.91716031400,37.56001908310,15211,見附市
150801709930037040,田,138.91916107200,37.54025152070,15211,見附市
150801705470036819,田,138.91663721200,37.53624552640,15211,見附市
150801701140039053,田,138.94189479100,37.53225405880,15211,見附市
150801697790035683,畑,138.90374942400,37.52936973600,15211,見附市
150801673300041121,田,138.96513183800,37.50708164650,15211,見附市
150801679230035606,畑,138.90278627900,37.51265036680,15211,見附市
150801685280036566,田,138.91366872500,37.51806576880,15211,見附市
150801685160039000,田,138.94120179700,37.51785211630,15211,見附市
150801655030037447,田,138.92348459900,37.49077490080,15211,見附市
150801695170040161,田,138.95439698200,37.52682200320,15211,見附市
150801675630036887,畑,138.91725148700,37.50935399720,15211,見附市
150801709950034111,田,138.88600968600,37.54038949290,15211,見附市
150801688250039554,田,138.94748526600,37.52061876140,15211,見附市
150801689100041708,畑,138.97186918700,37.52129168060,15211,見附市
150801693410042410,田,138.97983553900,37.52513692860,15211,見附市
150801732330036868,田,138.91732741700,37.56044356800,15211,見附市
150801732620036978,畑,138.91857539000,37.56070242550,15211,見附市
150801685160042138,田,138.97670839100,37.51771403800,15211,見附市
150801680840037925,田,138.92902027000,37.51401042860,15211,見附市
150801682890038997,田,138.94116649300,37.51580673530,15211,見附市
150801705780033741,田,138.88180599600,37.53664618280,15211,見附市
150801743120033104,畑,138.87477471300,37.57031514720,15211,見附市
150801662380037268,田,138.92149392100,37.49740535080,15211,見附市
150801690890042373,田,138.97939204800,37.52287076400,15211,見附市
150801668910041048,田,138.96427973200,37.50312697690,15211,見附市
150801679660038665,田,138.93738958300,37.51291136410,15211,見附市
150801686170041173,畑,138.96579641300,37.51867438690,15211,見附市
150801751010034682,畑,138.89267467500,37.57736068160,15211,見附市
150801689730039778,田,138.95003013400,37.52193691700,15211,見附市
150801685210035723,田,138.90413927100,37.51803333320,15211,見附市
150801667030040863,田,138.96217944100,37.50143610210,15211,見附市
150801680530040316,畑,138.95607252500,37.51363133710,15211,見附市
150801661250037382,田,138.92277798700,37.49637799290,15211,見附市
150801697990042341,田,138.97907198300,37.52926857770,15211,見附市
150801689880038583,田,138.93651217000,37.52212667560,15211,見附市
150801708710037727,畑,138.92692203400,37.53912630330,15211,見附市
150801675130037820,田,138.92781218200,37.50887076840,15211,見附市
150801753920034350,田,138.88892401400,37.57999733480,15211,見附市
150801695570041998,田,138.97518526200,37.52710701070,15211,見附市
150801699930038740,田,138.93834063900,37.53117290100,15211,見附市
150801675680037537,田,138.92460510000,37.50937477350,15211,見附市
150801707710037342,田,138.92256215500,37.53824450020,15211,見附市
150801698440043105,田,138.98771710600,37.52963546290,15211,見附市
150801655170037630,田,138.92555291800,37.49089323400,15211,見附市
150801683430040424,畑,138.95730762700,37.51623403400,15211,見附市
150801689200039789,田,138.95014947500,37.52146615720,15211,見附市
150801727960037860,田,138.92853036900,37.55647022960,15211,見附市
150801724480036287,畑,138.91071469700,37.55340008770,15211,見附市
150801688970036008,田,138.90737664300,37.52140711180,15211,見附市
150801682920041467,田,138.96910398600,37.51572737130,15211,見附市
150801684530040231,田,138.95512700900,37.51723928950,15211,見附市
150801708710038498,田,138.93564969600,37.53909778000,15211,見附市
150801681940035329,畑,138.89966581000,37.51510029220,15211,見附市
150801676620038169,田,138.93175915900,37.51019266320,15211,見附市
150801686370041833,田,138.97326299000,37.51881864230,15211,見附市
150801692860042836,田,138.98464741300,37.52462301490,15211,見附市
150801695050041858,畑,138.97359741500,37.52664619000,15211,見附市
150801732080037139,畑,138.92038729300,37.56020699990,15211,見附市
150801695490034859,畑,138.89440539300,37.52733161250,15211,見附市
150801703050036038,畑,138.90775403700,37.53420522280,15211,見附市
150801722270036830,畑,138.91684950500,37.55138328930,15211,見附市
150801714330041562,田,138.97034973300,37.54403201420,15211,見附市
150801684360036184,畑,138.90935099700,37.51725390220,15211,見附市
150801666640042797,田,138.98405166300,37.50099659210,15211,見附市
150801686800039182,田,138.94327471900,37.51932817670,15211,見附市
150801706460037633,田,138.92585375200,37.53710810480,15211,見附市
150801685800035713,田,138.90402816200,37.51856956860,15211,見附市
150801636770040206,田,138.95458275400,37.47419894880,15211,見附市
150801710070041302,田,138.96738950200,37.54020115810,15211,見附市
150801754490033783,田,138.88251104400,37.58053458060,15211,見附市
150801702690041159,田,138.96573043400,37.53355958900,15211,見附市
150801689880036106,畑,138.90848994400,37.52222593280,15211,見附市
150801670110041855,田,138.97341671500,37.50416712330,15211,見附市
150801686040039399,田,138.94572757900,37.51863136130,15211,見附市
150801715870034524,畑,138.89071608700,37.54570242980,15211,見附市
150801689710041163,畑,138.96570227700,37.52186480860,15211,見附市
150801697550040992,田,138.96381280600,37.52893784200,15211,見附市
150801687740043811,田,138.99564459600,37.51996145280,15211,見附市
150801681700041559,田,138.97013695900,37.51463064680,15211,見附市
150801706340037559,田,138.92500940100,37.53700292130,15211,見附市
150801686970043093,田,138.98752146000,37.51930460450,15211,見附市
150801691940041395,畑,138.96834062800,37.52386105250,15211,見附市
150801698500042344,田,138.97910746100,37.52972449780,15211,見附市
150801757560033274,田,138.87676471500,37.58331405820,15211,見附市
150801693060035013,畑,138.89614324000,37.52513371270,15211,見附市
150801686010043902,田,138.99666390500,37.51840137790,15211,見附市
150801678380035638,田,138.90314509600,37.51188232580,15211,見附市
150801697050033680,田,138.88107486900,37.52877939850,15211,見附市
150801664490037126,田,138.91990832300,37.49930486370,15211,見附市
150801706140037140,田,138.92027264800,37.53683252710,15211,見附市
150801687980042179,田,138.97718266000,37.52025952790,15211,見附市
150801662290037817,畑,138.92770810500,37.49729776090,15211,見附市
150801695840036340,田,138.91116937800,37.52758375780,15211,見附市
150801692830035892,田,138.90608012600,37.52489265000,15211,見附市
150801702480035180,田,138.89807968900,37.53361166030,15211,見附市
150801665860036302,田,138.91059063400,37.50057604200,15211,見附市
150801725870036286,田,138.91070498200,37.55464857590,15211,見附市
150801668570040633,田,138.95958601600,37.50283999800,15211,見附市
150801726360035854,畑,138.90581854000,37.55510698410,15211,見附市
150801690250040416,田,138.95725836700,37.52237941100,15211,見附市
150801654590037632,田,138.92557207000,37.49037123230,15211,見附市
150801700200035999,田,138.90732881400,37.53152889030,15211,見附市
150801681310037814,田,138.92776659700,37.51443271190,15211,見附市
150801718650036850,畑,138.91705076100,37.54811663490,15211,見附市
150801666700036253,田,138.91004045900,37.50133033230,15211,見附市
150801685130036265,畑,138.91027156300,37.51794160350,15211,見附市
150801737140035311,畑,138.89972552000,37.56484041480,15211,見附市
150801692770042568,田,138.98161774600,37.52455745060,15211,見附市
150801672290042298,田,138.97844195600,37.50611242100,15211,見附市
150801692560042743,田,138.98359425300,37.52435910140,15211,見附市
150801690020040325,田,138.95621956300,37.52218163400,15211,見附市
150801665420036590,田,138.91384402700,37.50016711550,15211,見附市
150801706490037652,田,138.92606210700,37.53713237730,15211,見附市
150801701470042558,田,138.98154749000,37.53239430110,15211,見附市
150801738790035642,田,138.90348457800,37.56631582400,15211,見附市
150801684580036416,田,138.91197041900,37.51743679960,15211,見附市
150801734870035992,畑,138.90742304900,37.56276802590,15211,見附市
150801678710035552,畑,138.90216648000,37.51218145940,15211,見附市
150801700030036175,田,138.90932747000,37.53136669000,15211,見附市
150801665370041940,田,138.97435832500,37.49989906150,15211,見附市
150801688790043827,田,138.99583016400,37.52091026710,15211,見附市
150801673540037776,畑,138.92730397700,37.50744005740,15211,見附市
150801690520038626,田,138.93700722300,37.52269852750,15211,見附市
150801637170039981,田,138.95203931400,37.47457132860,15211,見附市
150801713490035943,田,138.90676579300,37.54350935650,15211,見附市
150801694080038276,田,138.93305901100,37.52592194220,15211,見附市
150801732750034875,田,138.89476543300,37.56090326950,15211,見附市
150801659640037229,田,138.92104539500,37.49493809550,15211,見附市
150801665940040808,田,138.96155009400,37.50046313970,15211,見附市
150801697370043010,田,138.98664028400,37.52868309520,15211,見附市
150801685560035961,田,138.90682904300,37.51834225620,15211,見附市
150801692900041422,畑,138.96865070200,37.52472613660,15211,見附市
150801731470033302,田,138.87696377900,37.55980516000,15211,見附市
150801694830040881,田,138.96253551800,37.52649002510,15211,見附市
150801681570040479,田,138.95791888800,37.51455350820,15211,見附市
150801721430038523,田,138.93600446000,37.55055900150,15211,見附市
150801653160036622,田,138.91414510300,37.48911892530,15211,見附市
150801680090034659,畑,138.89207668300,37.51345936560,15211,見附市
150801672240042118,田,138.97640167700,37.50607402010,15211,見附市
150801691080043541,田,138.99260879800,37.52298360410,15211,見附市
150801733090037127,畑,138.92025827600,37.56112042810,15211,見附市
150801701350035870,田,138.90588280200,37.53257497740,15211,見附市
150801684430043725,田,138.99464871600,37.51698419120,15211,見附市
150801656810035730,田,138.90408074800,37.49244321530,15211,見附市
150801682460039159,田,138.94299127400,37.51541835090,15211,見附市
150801688870039927,畑,138.95170996700,37.52115808560,15211,見附市
150801710670041646,田,138.97128889400,37.54072549470,15211,見附市
150801667660038627,田,138.93689949400,37.50209981240,15211,見附市
150801764750033002,畑,138.87371734500,37.58980600600,15211,見附市
150801688900039650,田,138.94857823200,37.52119463750,15211,見附市
150801678320037140,田,138.92012739100,37.51177240450,15211,見附市
150801682290042036,田,138.97554018300,37.51514080870,15211,見附市
150801716360037178,田,138.92075247800,37.54604377430,15211,見附市
150801688840043839,田,138.99596678400,37.52095764030,15211,見附市
150801687070035759,田,138.90455729700,37.51970661560,15211,見附市
150801689230043730,田,138.99473932100,37.52131334840,15211,見附市
150801684060041673,田,138.97143981100,37.51674903380,15211,見附市
150801692100041296,畑,138.96721928200,37.52400646270,15211,見附市
150801711170039003,田,138.94137446800,37.54129314640,15211,見附市
150801683740038544,田,138.93603905100,37.51659697260,15211,見附市
150801677970040587,畑,138.95911787900,37.51130807730,15211,見附市
150801725730035932,畑,138.90670412400,37.55453949330,15211,見附市
150801705310037711,田,138.92673317200,37.53606189180,15211,見附市
150801673200037773,畑,138.92726912300,37.50713110710,15211,見附市
150801669980042512,田,138.98085203900,37.50401918640,15211,見附市
150801692970042488,田,138.98070501600,37.52473664480,15211,見附市
150801705870037651,田,138.92605731700,37.53657079820,15211,見附市
150801665140038844,田,138.93933903400,37.49982323880,15211,見附市
150801753870033828,畑,138.88301268100,37.57997431970,15211,見附市
150801730380033266,田,138.87654483600,37.55882282190,15211,見附市
150801687880038374,畑,138.93413671600,37.52033319270,15211,見附市
150801695110035772,田,138.90474078400,37.52695656450,15211,見附市
150801657160037473,田,138.92378521000,37.49268592580,15211,見附市
150801687510041237,畑,138.96652516500,37.51987850650,15211,見附市
150801726390033722,田,138.88169059500,37.55521798440,15211,見附市
150801706320033722,田,138.88159501100,37.53712916900,15211,見附市
150801697000036011,田,138.90745238900,37.52864377350,15211,見附市
150801711430033699,畑,138.88135428900,37.54173464600,15211,見附市
150801703070037273,田,138.92175622600,37.53406899210,15211,見附市
150801685630038829,田,138.93927307700,37.51828691030,15211,見附市
150801654610037668,田,138.92597867400,37.49038539810,15211,見附市
150801707540033860,田,138.88315902600,37.53822358000,15211,見附市
150801690150038484,畑,138.93540035800,37.52237431810,15211,見附市
150801689210039699,田,138.94913906900,37.52147124630,15211,見附市
150801683720039400,田,138.94572589500,37.51654063820,15211,見附市
150801673310040878,田,138.96238840000,37.50709270660,15211,見附市
150801750490034457,田,138.89012144200,37.57690277480,15211,見附市
150801730070034121,田,138.88622609800,37.55851345660,15211,見附市
150801683730038525,田,138.93583166100,37.51658529420,15211,見附市
150801660610037727,田,138.92668445000,37.49578408070,15211,見附市
150801685260037106,田,138.91978256500,37.51802102370,15211,見附市
150801678720041841,田,138.97330613000,37.51193210730,15211,見附市
150801694880042276,田,138.97831801500,37.52646868510,15211,見附市
150801687720043561,田,138.99281826800,37.51996116760,15211,見附市
150801684380042745,田,138.98357132000,37.51698383490,15211,見附市
150801672810041947,畑,138.97447581000,37.50659891910,15211,見附市
150801676820041436,畑,138.96871766500,37.51023836270,15211,見附市
150801691150039929,田,138.95174893500,37.52321459890,15211,見附市
150801683010037532,畑,138.92459071800,37.51597514490,15211,見附市
150801705290037289,田,138.92195905800,37.53606876710,15211,見附市
150801666150041751,田,138.97221787400,37.50060604310,15211,見附市
150801731380033772,田,138.88227963900,37.55970864560,15211,見附市
150801668620040774,田,138.96118330400,37.50287529620,15211,見附市
150801707710037380,田,138.92299117800,37.53824450080,15211,見附市
150801690070039432,田,138.94612058400,37.52226092960,15211,見附市
150801675260037526,田,138.92448409400,37.50900062060,15211,見附市
150801659720037746,田,138.92689308400,37.49498202090,15211,見附市
150801680590037549,田,138.92477221000,37.51379544440,15211,見附市
150801715470036934,畑,138.91799097200,37.54524981240,15211,見附市
150801688990043686,田,138.99423489400,37.52109653640,15211,見附市
150801682840037758,畑,138.92714610200,37.51581529790,15211,見附市
150801686770043936,田,138.99705229800,37.51908093900,15211,見附市
150801679930037719,田,138.92668832200,37.51319576400,15211,見附市
150801735470037292,畑,138.92214269100,37.56326063650,15211,見附市
150801694320041268,畑,138.96691037700,37.52601243960,15211,見附市
150801728850033610,田,138.88043207900,37.55743603160,15211,見附市
150801656040037355,田,138.92245408800,37.49168741630,15211,見附市
150801706550037692,田,138.92652574000,37.53718766790,15211,見附市
150801738600034650,田,138.89225508800,37.56618422720,15211,見附市
150801693450042500,田,138.98084573400,37.52517212650,15211,見附市
150801725790037945,畑,138.92948544800,37.55450663910,15211,見附市
150801687770034160,田,138.88647187000,37.52040156820,15211,見附市
150801707200033927,田,138.88391546600,37.53791417260,15211,見附市
150801686240038745,田,138.93832334500,37.51883816030,15211,見附市
150801677900040397,田,138.95696817400,37.51125672690,15211,見附市
150801658150038828,田,138.93911410500,37.49352286120,15211,見附市
150801655050037537,田,138.92450762700,37.49078365260,15211,見附市
150801694490042193,田,138.97738395400,37.52612433240,15211,見附市
150801690630039902,田,138.95144523700,37.52274751650,15211,見附市
150801684030040856,田,138.96219893700,37.51675669120,15211,見附市
150801676590041383,畑,138.96812134100,37.51003028880,15211,見附市
150801676710041550,田,138.97000982700,37.51012666730,15211,見附市
150801680850038354,田,138.93387453600,37.51400194540,15211,見附市
150801684330043032,田,138.98681873700,37.51693111200,15211,見附市
150801689500036105,畑,138.90847838700,37.52188585500,15211,見附市
150801706310037540,田,138.92480075600,37.53697501520,15211,見附市
150801660620037677,田,138.92611432500,37.49579591030,15211,見附市
150801707180037816,田,138.92792631500,37.53774814330,15211,見附市
150801705860036371,畑,138.91156886000,37.53661915910,15211,見附市
150801682010035971,田,138.90692703500,37.51514221450,15211,見附市
150801676060038047,田,138.93038012700,37.50969781450,15211,見附市
150801763820033112,畑,138.87495445700,37.58895942740,15211,見附市
150801736230035476,田,138.90159321800,37.56401238340,15211,見附市
150801683230041820,田,138.97310095400,37.51599092320,15211,見附市
150801691590039729,田,138.94948603200,37.52361448940,15211,見附市
150801657850035778,田,138.90462488300,37.49338120870,15211,見附市
150801692210036024,田,138.90757352300,37.52432704620,15211,見附市
150801694870042126,田,138.97662719900,37.52647055560,15211,見附市
150801635370040174,田,138.95421239800,37.47294352190,15211,見附市
150801692150043169,田,138.98840884900,37.52397113870,15211,見附市
150801676260040769,畑,138.96117180500,37.50975675280,15211,見附市
150801692840035967,田,138.90692932400,37.52489555000,15211,見附市
150801727520035115,田,138.89746400500,37.55617967540,15211,見附市
150801706400037596,田,138.92543004000,37.53705641540,15211,見附市
150801689300043741,田,138.99486399700,37.52137099550,15211,見附市
150801706430037615,田,138.92564432400,37.53708131260,15211,見附市
150801703990035465,田,138.90130978000,37.53496846910,15211,見附市
150801686950041591,田,138.97052251200,37.51935190310,15211,見附市
150801688030043868,田,138.99629062000,37.52022756890,15211,見附市
150801682400037801,田,138.92763262600,37.51541889080,15211,見附市
150801709750036645,田,138.91462056400,37.54004399430,15211,見附市
150801681230038413,田,138.93454866800,37.51434339720,15211,見附市
150801690910039976,田,138.95228354400,37.52299075050,15211,見附市
150801673630041961,田,138.97463442900,37.50733728070,15211,見附市
150801693530042413,田,138.97986086800,37.52524617580,15211,見附市
150801673850041952,田,138.97453958500,37.50753233760,15211,見附市
150801674880041318,田,138.96737629300,37.50848963620,15211,見附市
150801684210035110,畑,138.89719773200,37.51715639220,15211,見附市
150801673290042034,畑,138.97546135200,37.50702947930,15211,見附市
150801693100042489,田,138.98072706600,37.52485418180,15211,見附市
150801686880041440,田,138.96881648700,37.51929599610,15211,見附市
150801685710042118,田,138.97648392100,37.51821338940,15211,見附市
150801690590039956,田,138.95205108200,37.52270558570,15211,見附市
150801689580039898,田,138.95138569700,37.52180364360,15211,見附市
150801679970037816,田,138.92778847500,37.51323224820,15211,見附市
150801684330043812,田,138.99564026500,37.51689041420,15211,見附市
150801693140040883,田,138.96255711800,37.52496778240,15211,見附市
150801679870037663,田,138.92605436700,37.51314596720,15211,見附市
150801659530037583,田,138.92504972800,37.49481917030,15211,見附市
150801704970037957,畑,138.92950814100,37.53574783650,15211,見附市
150801726960037878,田,138.92873412900,37.55556450260,15211,見附市
150801684940042472,田,138.98048310400,37.51750817170,15211,見附市
150801683780038637,田,138.93709815900,37.51663191140,15211,見附市
150801737510034625,畑,138.89196136000,37.56519903640,15211,見附市
150801667010037835,畑,138.92793242700,37.50155139240,15211,見附市
150801669690038603,田,138.93663095800,37.50393481810,15211,見附市
150801710110037453,田,138.92383363200,37.54039726810,15211,見附市
150801690300043398,田,138.99098750400,37.52229317770,15211,見附市
150801687800043823,田,138.99578050000,37.52001720170,15211,見附市
150801682850041242,田,138.96655127400,37.51567334090,15211,見附市
150801726960033367,田,138.87767677300,37.55574388210,15211,見附市
150801713100041508,田,138.96973226600,37.54292251230,15211,見附市
150801683890038786,田,138.93878158200,37.51672154060,15211,見附市
150801684550043724,田,138.99464815900,37.51709253940,15211,見附市
150801711240037132,畑,138.92020873900,37.54143086270,15211,見附市
150801676620041351,田,138.96774929700,37.51006251180,15211,見附市
150801677820040544,田,138.95863426000,37.51117674960,15211,見附市
150801661480037314,田,138.92201627900,37.49659274630,15211,見附市
150801680710040869,田,138.96232748600,37.51376881230,15211,見附市
150801687960042199,田,138.97741381000,37.52023370820,15211,見附市
150801707430035219,田,138.89853722100,37.53807740430,15211,見附市
150801695670040061,田,138.95327079200,37.52728480480,15211,見附市
150801684240042759,田,138.98372801600,37.51686141730,15211,見附市
150801690960043519,田,138.99235833400,37.52288030670,15211,見附市
150801678580038101,田,138.93100786000,37.51196780990,15211,見附市
150801722480037030,畑,138.91911071700,37.55156134930,15211,見附市
150801733250033352,畑,138.87752900800,37.56140817650,15211,見附市
150801687150043978,田,138.99753277700,37.51942460670,15211,見附市
150801670140041924,田,138.97419831700,37.50419343570,15211,見附市
150801686840033751,田,138.88183623800,37.51957536440,15211,見附市
150801692840035985,田,138.90714114700,37.52489766830,15211,見附市
150801706370037577,田,138.92522036200,37.53702855990,15211,見附市
150801706790033756,田,138.88198387800,37.53755654220,15211,見附市
150801710410038364,畑,138.93414684200,37.54063040740,15211,見附市
150801687980043855,田,138.99614290300,37.52018261300,15211,見附市
150801692830035948,田,138.90671771300,37.52489351010,15211,見附市
150801674640041455,田,138.96892053500,37.50826732510,15211,見附市
150801682480041322,田,138.96746413600,37.51533885350,15211,見附市
150801684570041174,田,138.96579348600,37.51722893760,15211,見附市
150801678910037768,畑,138.92724256600,37.51227858040,15211,見附市
150801672980040882,田,138.96243076600,37.50680220940,15211,見附市
150801689890040431,田,138.95742436500,37.52205818330,15211,見附市
150801682470041689,田,138.97161186000,37.51531075140,15211,見附市
150801654230037445,田,138.92346248100,37.49004800110,15211,見附市
150801670300041154,田,138.96549464300,37.50437468690,15211,見附市
150801635940040157,田,138.95403008200,37.47345312430,15211,見附市
150801703340041167,田,138.96582321100,37.53414565580,15211,見附市
150801694710042182,田,138.97726334600,37.52632504540,15211,見附市
150801724880036211,畑,138.90984775500,37.55375632030,15211,見附市
150801749550033326,田,138.87731345000,37.57610011230,15211,見附市
150801714750037164,田,138.92058717300,37.54459722170,15211,見附市
150801705290033754,田,138.88195871600,37.53620083880,15211,見附市
150801686350040322,田,138.95617133200,37.51886927790,15211,見附市
150801661610041630,田,138.97082363100,37.49651806770,15211,見附市
150801725960034818,田,138.89408949500,37.55479084240,15211,見附市
150801696510039978,田,138.95233076500,37.52803888230,15211,見附市
150801657150037512,田,138.92423649600,37.49267613540,15211,見附市
150801709420037632,畑,138.92585122900,37.53977031280,15211,見附市
150801689910035933,田,138.90653233900,37.52226013240,15211,見附市
150801670550036714,畑,138.91527883900,37.50478492010,15211,見附市
150801665370042128,田,138.97647615100,37.49989036550,15211,見附市
150801688800039950,畑,138.95197015200,37.52109149470,15211,見附市
150801683850038715,田,138.93797069100,37.51668642680,15211,見附市
150801730960035085,田,138.89713697400,37.55928238220,15211,見附市
150801667160042194,田,138.97723525400,37.50149985420,15211,見附市
150801655150037612,田,138.92534767900,37.49087249480,15211,見附市
150801679960037947,田,138.92927149300,37.51321867140,15211,見附市
150801692260043171,田,138.98843774500,37.52407150890,15211,見附市
150801672550042327,田,138.97877320100,37.50635097610,15211,見附市
150801684690043726,田,138.99466555500,37.51721855530,15211,見附市
150801686190043688,田,138.99424851600,37.51857419650,15211,見附市
150801729400033637,田,138.88073549100,37.55793358300,15211,見附市
150801728470035793,田,138.90513776400,37.55700890630,15211,見附市
150801690410040245,畑,138.95531981300,37.52252983360,15211,見附市
150801673070041684,田,138.97149958000,37.50684395290,15211,見附市
150801669730042544,田,138.98121363500,37.50379630890,15211,見附市
150801693110042317,田,138.97877994600,37.52487363910,15211,見附市
150801690400040347,田,138.95647313400,37.52251579130,15211,見附市
150801689000038788,畑,138.93882612700,37.52132728300,15211,見附市
150801687700043253,田,138.98933291100,37.51995764890,15211,見附市
150801704570035440,田,138.90102473200,37.53548725140,15211,見附市
150801689360035915,田,138.90632445200,37.52176320620,15211,見附市
150801700690042398,田,138.97973653000,37.53170034110,15211,見附市
150801686390036537,畑,138.91335472300,37.51906800410,15211,見附市
150801700120042357,田,138.97927360400,37.53119105080,15211,見附市
150801680230038697,田,138.93775430500,37.51343068240,15211,見附市
150801684460038782,田,138.93873164100,37.51723250790,15211,見附市
150801662380037834,田,138.92790077600,37.49737386000,15211,見附市
150801682740041863,田,138.97357746900,37.51554648950,15211,見附市
150801685110043821,田,138.99574368500,37.51759032180,15211,見附市
150801670480038555,田,138.93609530000,37.50464319880,15211,見附市
150801703260035609,田,138.90293510900,37.53429820140,15211,見附市
150801670390036808,田,138.91633221300,37.50464056030,15211,見附市
150801677640040455,田,138.95763090600,37.51101442820,15211,見附市
150801684160043638,田,138.99366998200,37.51674489760,15211,見附市
150801659700037656,田,138.92587475500,37.49496812140,15211,見附市
150801684350038615,田,138.93684198300,37.51713918260,15211,見附市
150801703460035625,田,138.90311247900,37.53448629920,15211,見附市
150801687310039326,田,138.94490287900,37.51978035610,15211,見附市
150801687670041553,田,138.97010350800,37.52000298450,15211,見附市
150801697150036000,田,138.90732613900,37.52877773070,15211,見附市
150801670370042056,田,138.97569491800,37.50439933740,15211,見附市
150801694510035964,田,138.90691349900,37.52640856340,15211,見附市
150801682970041815,田,138.97303546300,37.51575879680,15211,見附市
150801724800035866,畑,138.90594180500,37.55370247490,15211,見附市
150801710680041429,田,138.96882746300,37.54074620100,15211,見附市
150801677790037638,田,138.92575889000,37.51127299680,15211,見附市
150801729440034280,田,138.88802267500,37.55794242170,15211,見附市
150801674790041335,田,138.96756311600,37.50841219640,15211,見附市
150801692190035854,田,138.90565693200,37.52431601620,15211,見附市
150801666190041660,田,138.97119080600,37.50064461240,15211,見附市
150801693150042575,田,138.98169247300,37.52489370290,15211,見附市
150801692900042569,田,138.98162723500,37.52467519600,15211,見附市
150801691040038788,田,138.93884061800,37.52315932070,15211,見附市
150801657860035728,田,138.90405808300,37.49338719070,15211,見附市
150801689620036065,畑,138.90802176500,37.52199418350,15211,見附市
150801696490034684,畑,138.89243761600,37.52823896940,15211,見附市
150801710040034095,田,138.88583220400,37.54046782320,15211,見附市
150801684530042735,田,138.98344968100,37.51711893840,15211,見附市
150801683370040570,田,138.95895405400,37.51617543470,15211,見附市
150801671610041287,田,138.96700723300,37.50554942210,15211,見附市
150801701860039372,畑,138.94549957200,37.53289231910,15211,見附市
150801657900036006,田,138.90720336600,37.49341884820,15211,見附市
150801753930034213,田,138.88737588100,37.58001079120,15211,見附市
150801692320039990,田,138.95244172300,37.52426793160,15211,見附市
150801729080034272,田,138.88792859900,37.55762148230,15211,見附市
150801692980042838,田,138.98467153900,37.52473184950,15211,見附市
150801693020042574,田,138.98168629800,37.52477858230,15211,見附市
150801696590036114,田,138.90861909600,37.52827005340,15211,見附市
150801681840041675,田,138.97144936400,37.51475072530,15211,見附市
150801697410042331,田,138.97896228200,37.52874376350,15211,見附市
150801676490041716,畑,138.97187866300,37.50992619420,15211,見附市
150801730010034061,田,138.88554778900,37.55846777060,15211,見附市
150801684130036419,田,138.91200728900,37.51703447560,15211,見附市
150801686640036649,田,138.91462214400,37.51928438840,15211,見附市
150801681100038004,田,138.92992400900,37.51423996920,15211,見附市
150801725350034119,田,138.88617411400,37.55426214150,15211,見附市
