17,2019-07-01,16:10,1,0,320,276
18,2019-07-01,16:10,0,2,373,437
19,2019-07-01,16:10,2,4,451,463
1,2019-07-01,16:11,0,0,555,461
2,2019-07-01,16:11,1,0,67,60
3,2019-07-01,16:11,0,3,595,687
4,2019-07-01,16:11,1,0,37,33
5,2019-07-01,16:11,0,2,408,266
6,2019-07-01,16:11,0,0,250,350
7,2019-07-01,16:11,0,0,83,131
8,2019-07-01,16:11,3,1,1815,1824
9,2019-07-01,16:11,6,1,1298,1571
10,2019-07-01,16:11,7,3,1398,1722
11,2019-07-01,16:11,0,6,2644,1658
12,2019-07-01,16:11,2,0,1265,995
13,2019-07-01,16:11,0,0,1778,2484
14,2019-07-01,16:11,2,2,1615,1710
15,2019-07-01,16:11,1,2,355,296
16,2019-07-01,16:11,2,2,315,208
17,2019-07-01,16:11,0,1,320,277
18,2019-07-01,16:11,0,0,373,437
19,2019-07-01,16:11,1,1,452,464
1,2019-07-01,16:12,8,2,563,463
2,2019-07-01,16:12,1,1,68,61
3,2019-07-01,16:12,4,4,599,691
4,2019-07-01,16:12,1,0,38,33
5,2019-07-01,16:12,0,0,408,266
6,2019-07-01,16:12,0,1,250,351
7,2019-07-01,16:12,0,0,83,131
8,2019-07-01,16:12,3,7,1818,1831
9,2019-07-01,16:12,4,3,1302,1574
10,2019-07-01,16:12,5,0,1403,1722
11,2019-07-01,16:12,0,6,2644,1664
12,2019-07-01,16:12,0,1,1265,996
13,2019-07-01,16:12,3,3,1781,2487
14,2019-07-01,16:12,3,4,1618,1714
15,2019-07-01,16:12,0,0,355,296
16,2019-07-01,16:12,3,0,318,208
17,2019-07-01,16:12,1,1,321,278
18,2019-07-01,16:12,2,0,375,437
19,2019-07-01,16:12,0,0,452,464
1,2019-07-01,16:13,4,0,567,463
2,2019-07-01,16:13,2,1,70,62
3,2019-07-01,16:13,0,4,599,695
4,2019-07-01,16:13,1,0,39,33
5,2019-07-01,16:13,0,0,408,266
6,2019-07-01,16:13,0,0,250,351
7,2019-07-01,16:13,0,0,83,131
8,2019-07-01,16:13,5,8,1823,1839
9,2019-07-01,16:13,3,4,1305,1578
10,2019-07-01,16:13,4,2,1407,1724
11,2019-07-01,16:13,1,10,2645,1674
12,2019-07-01,16:13,3,1,1268,997
13,2019-07-01,16:13,3,2,1784,2489
14,2019-07-01,16:13,4,6,1622,1720
15,2019-07-01,16:13,2,1,357,297
16,2019-07-01,16:13,2,0,320,208
17,2019-07-01,16:13,1,4,322,282
18,2019-07-01,16:13,0,0,375,437
19,2019-07-01,16:13,2,1,454,465
1,2019-07-01,16:14,2,1,569,464
2,2019-07-01,16:14,0,0,70,62
3,2019-07-01,16:14,1,3,600,698
4,2019-07-01,16:14,0,0,39,33
5,2019-07-01,16:14,0,0,408,266
6,2019-07-01,16:14,0,0,250,351
7,2019-07-01,16:14,0,2,83,133
8,2019-07-01,16:14,3,8,1826,1847
9,2019-07-01,16:14,3,2,1308,1580
10,2019-07-01,16:14,3,0,1410,1724
11,2019-07-01,16:14,0,12,2645,1686
12,2019-07-01,16:14,3,3,1271,1000
13,2019-07-01,16:14,1,6,1785,2495
14,2019-07-01,16:14,1,7,1623,1727
15,2019-07-01,16:14,0,3,357,300
16,2019-07-01,16:14,1,0,321,208
17,2019-07-01,16:14,2,0,324,282
18,2019-07-01,16:14,0,0,375,437
19,2019-07-01,16:14,2,1,456,466
1,2019-07-01,16:15,1,2,570,466
2,2019-07-01,16:15,0,1,70,63
3,2019-07-01,16:15,1,0,601,698
4,2019-07-01,16:15,1,0,40,33
5,2019-07-01,16:15,3,0,411,266
6,2019-07-01,16:15,1,0,251,351
7,2019-07-01,16:15,0,0,83,133
8,2019-07-01,16:15,6,6,1832,1853
9,2019-07-01,16:15,3,3,1311,1583
10,2019-07-01,16:15,3,0,1413,1724
11,2019-07-01,16:15,1,7,2646,1693
12,2019-07-01,16:15,4,6,1275,1006
13,2019-07-01,16:15,11,5,1796,2500
14,2019-07-01,16:15,3,5,1626,1732
15,2019-07-01,16:15,1,1,358,301
16,2019-07-01,16:15,0,1,321,209
17,2019-07-01,16:15,3,0,327,282
18,2019-07-01,16:15,0,0,375,437
19,2019-07-01,16:15,1,1,457,467
1,2019-07-01,16:16,3,1,573,467
2,2019-07-01,16:16,0,0,70,63
3,2019-07-01,16:16,1,1,602,699
4,2019-07-01,16:16,0,0,40,33
5,2019-07-01,16:16,1,0,412,266
6,2019-07-01,16:16,0,0,251,351
7,2019-07-01,16:16,0,0,83,133
8,2019-07-01,16:16,5,10,1837,1863
9,2019-07-01,16:16,4,3,1315,1586
10,2019-07-01,16:16,7,2,1420,1726
11,2019-07-01,16:16,0,12,2646,1705
12,2019-07-01,16:16,5,4,1280,1010
13,2019-07-01,16:16,1,4,1797,2504
14,2019-07-01,16:16,0,1,1626,1733
15,2019-07-01,16:16,0,1,358,302
16,2019-07-01,16:16,1,0,322,209
17,2019-07-01,16:16,0,0,327,282
18,2019-07-01,16:16,2,1,377,438
19,2019-07-01,16:16,1,4,458,471
1,2019-07-01,16:17,1,1,574,468
2,2019-07-01,16:17,0,0,70,63
3,2019-07-01,16:17,0,3,602,702
4,2019-07-01,16:17,0,0,40,33
5,2019-07-01,16:17,0,0,412,266
6,2019-07-01,16:17,0,0,251,351
7,2019-07-01,16:17,0,0,83,133
8,2019-07-01,16:17,3,1,1840,1864
9,2019-07-01,16:17,1,0,1316,1586
10,2019-07-01,16:17,4,0,1424,1726
11,2019-07-01,16:17,0,5,2646,1710
12,2019-07-01,16:17,4,1,1284,1011
13,2019-07-01,16:17,6,7,1803,2511
14,2019-07-01,16:17,5,8,1631,1741
15,2019-07-01,16:17,1,1,359,303
16,2019-07-01,16:17,3,0,325,209
17,2019-07-01,16:17,1,0,328,282
18,2019-07-01,16:17,0,0,377,438
19,2019-07-01,16:17,0,1,458,472
1,2019-07-01,16:18,5,1,579,469
2,2019-07-01,16:18,0,0,70,63
3,2019-07-01,16:18,0,2,602,704
4,2019-07-01,16:18,0,0,40,33
5,2019-07-01,16:18,0,0,412,266
6,2019-07-01,16:18,2,0,253,351
7,2019-07-01,16:18,0,0,83,133
8,2019-07-01,16:18,4,5,1844,1869
9,2019-07-01,16:18,0,1,1316,1587
10,2019-07-01,16:18,8,2,1432,1728
11,2019-07-01,16:18,2,7,2648,1717
12,2019-07-01,16:18,0,1,1284,1012
13,2019-07-01,16:18,5,3,1808,2514
14,2019-07-01,16:18,5,1,1636,1742
15,2019-07-01,16:18,3,0,362,303
16,2019-07-01,16:18,0,0,325,209
17,2019-07-01,16:18,1,0,329,282
18,2019-07-01,16:18,1,0,378,438
19,2019-07-01,16:18,0,1,458,473
1,2019-07-01,16:19,1,1,580,470
2,2019-07-01,16:19,1,0,71,63
3,2019-07-01,16:19,1,0,603,704
4,2019-07-01,16:19,0,0,40,33
5,2019-07-01,16:19,3,0,415,266
6,2019-07-01,16:19,5,0,258,351
7,2019-07-01,16:19,0,0,83,133
8,2019-07-01,16:19,1,5,1845,1874
9,2019-07-01,16:19,1,2,1317,1589
10,2019-07-01,16:19,7,1,1439,1729
11,2019-07-01,16:19,0,15,2648,1732
12,2019-07-01,16:19,1,1,1285,1013
13,2019-07-01,16:19,1,2,1809,2516
14,2019-07-01,16:19,1,2,1637,1744
15,2019-07-01,16:19,0,0,362,303
16,2019-07-01,16:19,0,2,325,211
17,2019-07-01,16:19,2,0,331,282
18,2019-07-01,16:19,0,0,378,438
19,2019-07-01,16:19,0,0,458,473
1,2019-07-01,16:20,5,1,585,471
2,2019-07-01,16:20,0,1,71,64
3,2019-07-01,16:20,1,3,604,707
4,2019-07-01,16:20,0,0,40,33
5,2019-07-01,16:20,0,1,415,267
6,2019-07-01,16:20,1,0,259,351
7,2019-07-01,16:20,0,1,83,134
8,2019-07-01,16:20,3,4,1848,1878
9,2019-07-01,16:20,0,4,1317,1593
10,2019-07-01,16:20,2,2,1441,1731
11,2019-07-01,16:20,0,5,2648,1737
12,2019-07-01,16:20,0,1,1285,1014
13,2019-07-01,16:20,1,0,1810,2516
14,2019-07-01,16:20,3,4,1640,1748
15,2019-07-01,16:20,0,2,362,305
16,2019-07-01,16:20,0,0,325,211
17,2019-07-01,16:20,0,0,331,282
18,2019-07-01,16:20,1,1,379,439
19,2019-07-01,16:20,0,1,458,474
1,2019-07-01,16:21,0,1,585,472
2,2019-07-01,16:21,0,0,71,64
3,2019-07-01,16:21,0,0,604,707
4,2019-07-01,16:21,1,0,41,33
5,2019-07-01,16:21,3,2,418,269
6,2019-07-01,16:21,0,1,259,352
7,2019-07-01,16:21,0,1,83,135
8,2019-07-01,16:21,2,10,1850,1888
9,2019-07-01,16:21,7,0,1324,1593
10,2019-07-01,16:21,0,1,1441,1732
11,2019-07-01,16:21,0,12,2648,1749
12,2019-07-01,16:21,0,3,1285,1017
13,2019-07-01,16:21,4,2,1814,2518
14,2019-07-01,16:21,6,1,1646,1749
15,2019-07-01,16:21,0,1,362,306
16,2019-07-01,16:21,0,0,325,211
17,2019-07-01,16:21,0,2,331,284
18,2019-07-01,16:21,1,0,380,439
19,2019-07-01,16:21,2,0,460,474
1,2019-07-01,16:22,3,1,588,473
2,2019-07-01,16:22,0,1,71,65
3,2019-07-01,16:22,0,0,604,707
4,2019-07-01,16:22,0,0,41,33
5,2019-07-01,16:22,0,0,418,269
6,2019-07-01,16:22,0,0,259,352
7,2019-07-01,16:22,0,0,83,135
8,2019-07-01,16:22,7,0,1857,1888
9,2019-07-01,16:22,6,0,1330,1593
10,2019-07-01,16:22,1,1,1442,1733
11,2019-07-01,16:22,1,4,2649,1753
12,2019-07-01,16:22,0,0,1285,1017
13,2019-07-01,16:22,1,2,1815,2520
14,2019-07-01,16:22,3,3,1649,1752
15,2019-07-01,16:22,0,0,362,306
16,2019-07-01,16:22,0,3,325,214
17,2019-07-01,16:22,2,0,333,284
18,2019-07-01,16:22,2,2,382,441
19,2019-07-01,16:22,2,3,462,477
1,2019-07-01,16:23,2,3,590,476
2,2019-07-01,16:23,0,0,71,65
3,2019-07-01,16:23,0,4,604,711
4,2019-07-01,16:23,0,0,41,33
5,2019-07-01,16:23,2,0,420,269
6,2019-07-01,16:23,1,0,260,352
7,2019-07-01,16:23,0,0,83,135
8,2019-07-01,16:23,4,2,1861,1890
9,2019-07-01,16:23,8,1,1338,1594
10,2019-07-01,16:23,0,1,1442,1734
11,2019-07-01,16:23,0,7,2649,1760
12,2019-07-01,16:23,1,2,1286,1019
13,2019-07-01,16:23,4,0,1819,2520
14,2019-07-01,16:23,2,2,1651,1754
15,2019-07-01,16:23,2,0,364,306
16,2019-07-01,16:23,0,0,325,214
17,2019-07-01,16:23,0,4,333,288
18,2019-07-01,16:23,1,0,383,441
19,2019-07-01,16:23,0,2,462,479
1,2019-07-01,16:24,0,1,590,477
2,2019-07-01,16:24,0,1,71,66
3,2019-07-01,16:24,1,1,605,712
4,2019-07-01,16:24,0,1,41,34
5,2019-07-01,16:24,0,0,420,269
6,2019-07-01,16:24,0,0,260,352
7,2019-07-01,16:24,0,1,83,136
8,2019-07-01,16:24,0,3,1861,1893
9,2019-07-01,16:24,0,1,1338,1595
10,2019-07-01,16:24,0,0,1442,1734
11,2019-07-01,16:24,0,4,2649,1764
12,2019-07-01,16:24,0,2,1286,1021
13,2019-07-01,16:24,2,3,1821,2523
14,2019-07-01,16:24,3,2,1654,1756
15,2019-07-01,16:24,1,0,365,306
16,2019-07-01,16:24,0,0,325,214
17,2019-07-01,16:24,2,1,335,289
18,2019-07-01,16:24,0,2,383,443
19,2019-07-01,16:24,1,0,463,479
1,2019-07-01,16:25,2,1,592,478
2,2019-07-01,16:25,0,0,71,66
3,2019-07-01,16:25,0,2,605,714
4,2019-07-01,16:25,0,0,41,34
5,2019-07-01,16:25,2,0,422,269
6,2019-07-01,16:25,2,1,262,353
7,2019-07-01,16:25,0,0,83,136
8,2019-07-01,16:25,4,3,1865,1896
9,2019-07-01,16:25,5,2,1343,1597
10,2019-07-01,16:25,0,2,1442,1736
11,2019-07-01,16:25,0,3,2649,1767
12,2019-07-01,16:25,1,1,1287,1022
13,2019-07-01,16:25,4,0,1825,2523
14,2019-07-01,16:25,4,4,1658,1760
15,2019-07-01,16:25,1,0,366,306
16,2019-07-01,16:25,0,0,325,214
17,2019-07-01,16:25,1,0,336,289
18,2019-07-01,16:25,0,0,383,443
19,2019-07-01,16:25,0,1,463,480
1,2019-07-01,16:26,4,0,596,478
2,2019-07-01,16:26,0,0,71,66
3,2019-07-01,16:26,0,0,605,714
4,2019-07-01,16:26,0,0,41,34
5,2019-07-01,16:26,1,0,423,269
6,2019-07-01,16:26,1,0,263,353
7,2019-07-01,16:26,0,0,83,136
8,2019-07-01,16:26,1,3,1866,1899
9,2019-07-01,16:26,5,3,1348,1600
10,2019-07-01,16:26,0,1,1442,1737
11,2019-07-01,16:26,1,2,2650,1769
12,2019-07-01,16:26,1,1,1288,1023
13,2019-07-01,16:26,1,2,1826,2525
14,2019-07-01,16:26,1,1,1659,1761
15,2019-07-01,16:26,0,0,366,306
16,2019-07-01,16:26,0,1,325,215
17,2019-07-01,16:26,2,0,338,289
18,2019-07-01,16:26,0,0,383,443
19,2019-07-01,16:26,0,1,463,481
1,2019-07-01,16:27,1,2,597,480
2,2019-07-01,16:27,0,0,71,66
3,2019-07-01,16:27,3,3,608,717
4,2019-07-01,16:27,0,0,41,34
5,2019-07-01,16:27,0,0,423,269
6,2019-07-01,16:27,0,0,263,353
7,2019-07-01,16:27,0,0,83,136
8,2019-07-01,16:27,3,6,1869,1905
9,2019-07-01,16:27,5,2,1353,1602
10,2019-07-01,16:27,2,3,1444,1740
11,2019-07-01,16:27,3,6,2653,1775
12,2019-07-01,16:27,1,1,1289,1024
13,2019-07-01,16:27,10,2,1836,2527
14,2019-07-01,16:27,1,3,1660,1764
15,2019-07-01,16:27,0,1,366,307
16,2019-07-01,16:27,3,0,328,215
17,2019-07-01,16:27,0,1,338,290
18,2019-07-01,16:27,0,0,383,443
19,2019-07-01,16:27,0,0,463,481
1,2019-07-01,16:28,2,0,599,480
2,2019-07-01,16:28,0,2,71,68
3,2019-07-01,16:28,3,0,611,717
4,2019-07-01,16:28,0,0,41,34
5,2019-07-01,16:28,1,0,424,269
6,2019-07-01,16:28,0,1,263,354
7,2019-07-01,16:28,0,4,83,140
8,2019-07-01,16:28,4,4,1873,1909
9,2019-07-01,16:28,1,6,1354,1608
10,2019-07-01,16:28,5,4,1449,1744
11,2019-07-01,16:28,16,5,2669,1780
12,2019-07-01,16:28,1,7,1290,1031
13,2019-07-01,16:28,3,0,1839,2527
14,2019-07-01,16:28,5,6,1665,1770
15,2019-07-01,16:28,0,0,366,307
16,2019-07-01,16:28,0,0,328,215
17,2019-07-01,16:28,0,0,338,290
18,2019-07-01,16:28,2,1,385,444
19,2019-07-01,16:28,0,0,463,481
1,2019-07-01,16:29,0,2,599,482
2,2019-07-01,16:29,1,0,72,68
3,2019-07-01,16:29,1,0,612,717
4,2019-07-01,16:29,0,0,41,34
5,2019-07-01,16:29,1,0,425,269
6,2019-07-01,16:29,2,0,265,354
7,2019-07-01,16:29,0,0,83,140
8,2019-07-01,16:29,2,9,1875,1918
9,2019-07-01,16:29,0,10,1354,1618
10,2019-07-01,16:29,1,1,1450,1745
11,2019-07-01,16:29,3,0,2672,1780
12,2019-07-01,16:29,11,4,1301,1035
13,2019-07-01,16:29,5,3,1844,2530
14,2019-07-01,16:29,9,6,1674,1776
15,2019-07-01,16:29,1,0,367,307
16,2019-07-01,16:29,0,0,328,215
17,2019-07-01,16:29,2,2,340,292
18,2019-07-01,16:29,0,0,385,444
19,2019-07-01,16:29,0,0,463,481
1,2019-07-01,16:30,2,2,601,484
2,2019-07-01,16:30,0,0,72,68
3,2019-07-01,16:30,0,0,612,717
4,2019-07-01,16:30,0,0,41,34
5,2019-07-01,16:30,1,0,426,269
6,2019-07-01,16:30,0,0,265,354
7,2019-07-01,16:30,0,0,83,140
8,2019-07-01,16:30,3,3,1878,1921
9,2019-07-01,16:30,1,0,1355,1618
10,2019-07-01,16:30,3,3,1453,1748
11,2019-07-01,16:30,0,6,2672,1786
12,2019-07-01,16:30,1,1,1302,1036
13,2019-07-01,16:30,5,4,1849,2534
14,2019-07-01,16:30,8,7,1682,1783
15,2019-07-01,16:30,1,0,368,307
16,2019-07-01,16:30,0,0,328,215
17,2019-07-01,16:30,0,1,340,293
18,2019-07-01,16:30,0,2,385,446
19,2019-07-01,16:30,2,0,465,481
1,2019-07-01,16:31,4,2,605,486
2,2019-07-01,16:31,0,0,72,68
3,2019-07-01,16:31,3,3,615,720
4,2019-07-01,16:31,1,0,42,34
5,2019-07-01,16:31,1,0,427,269
6,2019-07-01,16:31,1,0,266,354
7,2019-07-01,16:31,0,0,83,140
8,2019-07-01,16:31,5,2,1883,1923
9,2019-07-01,16:31,0,0,1355,1618
10,2019-07-01,16:31,2,5,1455,1753
11,2019-07-01,16:31,0,6,2672,1792
12,2019-07-01,16:31,2,1,1304,1037
13,2019-07-01,16:31,1,1,1850,2535
14,2019-07-01,16:31,6,4,1688,1787
15,2019-07-01,16:31,1,2,369,309
16,2019-07-01,16:31,3,0,331,215
17,2019-07-01,16:31,1,2,341,295
18,2019-07-01,16:31,0,0,385,446
19,2019-07-01,16:31,3,1,468,482
1,2019-07-01,16:32,1,0,606,486
2,2019-07-01,16:32,0,0,72,68
3,2019-07-01,16:32,0,2,615,722
4,2019-07-01,16:32,0,1,42,35
5,2019-07-01,16:32,1,0,428,269
6,2019-07-01,16:32,0,0,266,354
7,2019-07-01,16:32,0,0,83,140
8,2019-07-01,16:32,2,5,1885,1928
9,2019-07-01,16:32,3,1,1358,1619
10,2019-07-01,16:32,3,1,1458,1754
11,2019-07-01,16:32,0,7,2672,1799
12,2019-07-01,16:32,2,2,1306,1039
13,2019-07-01,16:32,6,2,1856,2537
14,2019-07-01,16:32,1,3,1689,1790
15,2019-07-01,16:32,0,0,369,309
16,2019-07-01,16:32,2,0,333,215
17,2019-07-01,16:32,0,2,341,297
18,2019-07-01,16:32,1,0,386,446
19,2019-07-01,16:32,1,0,469,482
1,2019-07-01,16:33,6,2,612,488
2,2019-07-01,16:33,1,0,73,68
3,2019-07-01,16:33,2,1,617,723
4,2019-07-01,16:33,0,0,42,35
5,2019-07-01,16:33,1,0,429,269
6,2019-07-01,16:33,0,1,266,355
7,2019-07-01,16:33,0,0,83,140
8,2019-07-01,16:33,5,2,1890,1930
9,2019-07-01,16:33,7,0,1365,1619
10,2019-07-01,16:33,7,5,1465,1759
11,2019-07-01,16:33,0,9,2672,1808
12,2019-07-01,16:33,1,7,1307,1046
13,2019-07-01,16:33,3,6,1859,2543
14,2019-07-01,16:33,4,3,1693,1793
15,2019-07-01,16:33,1,0,370,309
16,2019-07-01,16:33,3,0,336,215
17,2019-07-01,16:33,0,0,341,297
18,2019-07-01,16:33,0,1,386,447
19,2019-07-01,16:33,0,0,469,482
1,2019-07-01,16:34,1,0,613,488
2,2019-07-01,16:34,0,0,73,68
3,2019-07-01,16:34,0,3,617,726
4,2019-07-01,16:34,1,0,43,35
5,2019-07-01,16:34,2,0,431,269
6,2019-07-01,16:34,1,0,267,355
7,2019-07-01,16:34,0,0,83,140
8,2019-07-01,16:34,6,8,1896,1938
9,2019-07-01,16:34,5,1,1370,1620
10,2019-07-01,16:34,4,0,1469,1759
11,2019-07-01,16:34,1,6,2673,1814
12,2019-07-01,16:34,2,2,1309,1048
13,2019-07-01,16:34,4,3,1863,2546
14,2019-07-01,16:34,2,7,1695,1800
15,2019-07-01,16:34,0,0,370,309
16,2019-07-01,16:34,3,0,339,215
17,2019-07-01,16:34,3,0,344,297
18,2019-07-01,16:34,0,0,386,447
19,2019-07-01,16:34,1,0,470,482
1,2019-07-01,16:35,5,4,618,492
2,2019-07-01,16:35,1,0,74,68
3,2019-07-01,16:35,0,0,617,726
4,2019-07-01,16:35,0,0,43,35
5,2019-07-01,16:35,3,0,434,269
6,2019-07-01,16:35,0,0,267,355
7,2019-07-01,16:35,0,1,83,141
8,2019-07-01,16:35,1,6,1897,1944
9,2019-07-01,16:35,8,0,1378,1620
10,2019-07-01,16:35,1,6,1470,1765
11,2019-07-01,16:35,0,3,2673,1817
12,2019-07-01,16:35,2,1,1311,1049
13,2019-07-01,16:35,4,5,1867,2551
14,2019-07-01,16:35,3,2,1698,1802
15,2019-07-01,16:35,0,0,370,309
16,2019-07-01,16:35,0,0,339,215
17,2019-07-01,16:35,3,2,347,299
18,2019-07-01,16:35,0,1,386,448
19,2019-07-01,16:35,1,0,471,482
1,2019-07-01,16:36,0,2,618,494
2,2019-07-01,16:36,0,0,74,68
3,2019-07-01,16:36,0,0,617,726
4,2019-07-01,16:36,0,1,43,36
5,2019-07-01,16:36,1,0,435,269
6,2019-07-01,16:36,0,0,267,355
7,2019-07-01,16:36,1,0,84,141
8,2019-07-01,16:36,1,4,1898,1948
9,2019-07-01,16:36,6,0,1384,1620
10,2019-07-01,16:36,1,1,1471,1766
11,2019-07-01,16:36,3,6,2676,1823
12,2019-07-01,16:36,0,1,1311,1050
13,2019-07-01,16:36,2,2,1869,2553
14,2019-07-01,16:36,8,3,1706,1805
15,2019-07-01,16:36,1,0,371,309
16,2019-07-01,16:36,0,0,339,215
17,2019-07-01,16:36,3,0,350,299
18,2019-07-01,16:36,0,0,386,448
19,2019-07-01,16:36,1,0,472,482
1,2019-07-01,16:37,2,1,620,495
2,2019-07-01,16:37,1,0,75,68
3,2019-07-01,16:37,3,0,620,726
4,2019-07-01,16:37,0,0,43,36
5,2019-07-01,16:37,0,0,435,269
6,2019-07-01,16:37,0,0,267,355
7,2019-07-01,16:37,0,1,84,142
8,2019-07-01,16:37,6,4,1904,1952
9,2019-07-01,16:37,6,3,1390,1623
10,2019-07-01,16:37,2,13,1473,1779
11,2019-07-01,16:37,28,5,2704,1828
12,2019-07-01,16:37,0,1,1311,1051
13,2019-07-01,16:37,3,3,1872,2556
14,2019-07-01,16:37,7,7,1713,1812
15,2019-07-01,16:37,1,1,372,310
16,2019-07-01,16:37,1,2,340,217
17,2019-07-01,16:37,0,3,350,302
18,2019-07-01,16:37,0,0,386,448
19,2019-07-01,16:37,0,0,472,482
1,2019-07-01,16:38,0,1,620,496
2,2019-07-01,16:38,0,0,75,68
3,2019-07-01,16:38,1,0,621,726
4,2019-07-01,16:38,0,0,43,36
5,2019-07-01,16:38,0,0,435,269
6,2019-07-01,16:38,0,0,267,355
7,2019-07-01,16:38,0,0,84,142
8,2019-07-01,16:38,5,7,1909,1959
9,2019-07-01,16:38,0,10,1390,1633
10,2019-07-01,16:38,0,0,1473,1779
11,2019-07-01,16:38,1,1,2705,1829
12,2019-07-01,16:38,1,0,1312,1051
13,2019-07-01,16:38,0,9,1872,2565
14,2019-07-01,16:38,2,3,1715,1815
15,2019-07-01,16:38,0,0,372,310
16,2019-07-01,16:38,0,1,340,218
17,2019-07-01,16:38,1,1,351,303
18,2019-07-01,16:38,1,0,387,448
19,2019-07-01,16:38,2,2,474,484
1,2019-07-01,16:39,2,1,622,497
2,2019-07-01,16:39,2,0,77,68
3,2019-07-01,16:39,3,0,624,726
4,2019-07-01,16:39,0,1,43,37
5,2019-07-01,16:39,0,0,435,269
6,2019-07-01,16:39,0,0,267,355
7,2019-07-01,16:39,0,2,84,144
8,2019-07-01,16:39,2,1,1911,1960
9,2019-07-01,16:39,5,2,1395,1635
10,2019-07-01,16:39,0,2,1473,1781
11,2019-07-01,16:39,0,2,2705,1831
12,2019-07-01,16:39,3,2,1315,1053
13,2019-07-01,16:39,4,5,1876,2570
14,2019-07-01,16:39,6,7,1721,1822
15,2019-07-01,16:39,0,3,372,313
16,2019-07-01,16:39,2,0,342,218
17,2019-07-01,16:39,3,0,354,303
18,2019-07-01,16:39,0,1,387,449
19,2019-07-01,16:39,0,0,474,484
1,2019-07-01,16:40,7,1,629,498
2,2019-07-01,16:40,0,1,77,69
3,2019-07-01,16:40,2,5,626,731
4,2019-07-01,16:40,0,2,43,39
5,2019-07-01,16:40,1,1,436,270
6,2019-07-01,16:40,0,1,267,356
7,2019-07-01,16:40,0,0,84,144
8,2019-07-01,16:40,8,4,1919,1964
9,2019-07-01,16:40,3,4,1398,1639
10,2019-07-01,16:40,2,2,1475,1783
11,2019-07-01,16:40,17,3,2722,1834
12,2019-07-01,16:40,1,1,1316,1054
13,2019-07-01,16:40,4,2,1880,2572
14,2019-07-01,16:40,2,7,1723,1829
15,2019-07-01,16:40,0,3,372,316
16,2019-07-01,16:40,3,0,345,218
17,2019-07-01,16:40,0,1,354,304
18,2019-07-01,16:40,0,0,387,449
19,2019-07-01,16:40,2,1,476,485
1,2019-07-01,16:41,1,3,630,501
2,2019-07-01,16:41,0,0,77,69
3,2019-07-01,16:41,1,3,627,734
4,2019-07-01,16:41,0,0,43,39
5,2019-07-01,16:41,5,0,441,270
6,2019-07-01,16:41,0,0,267,356
7,2019-07-01,16:41,0,0,84,144
8,2019-07-01,16:41,6,8,1925,1972
9,2019-07-01,16:41,6,9,1404,1648
10,2019-07-01,16:41,2,5,1477,1788
11,2019-07-01,16:41,0,9,2722,1843
12,2019-07-01,16:41,0,1,1316,1055
13,2019-07-01,16:41,5,6,1885,2578
14,2019-07-01,16:41,4,7,1727,1836
15,2019-07-01,16:41,2,0,374,316
16,2019-07-01,16:41,0,1,345,219
17,2019-07-01,16:41,0,1,354,305
18,2019-07-01,16:41,1,0,388,449
19,2019-07-01,16:41,0,2,476,487
1,2019-07-01,16:42,2,1,632,502
2,2019-07-01,16:42,1,1,78,70
3,2019-07-01,16:42,0,1,627,735
4,2019-07-01,16:42,0,0,43,39
5,2019-07-01,16:42,1,0,442,270
6,2019-07-01,16:42,0,0,267,356
7,2019-07-01,16:42,0,0,84,144
8,2019-07-01,16:42,7,10,1932,1982
9,2019-07-01,16:42,3,3,1407,1651
10,2019-07-01,16:42,1,0,1478,1788
11,2019-07-01,16:42,0,4,2722,1847
12,2019-07-01,16:42,4,7,1320,1062
13,2019-07-01,16:42,4,4,1889,2582
14,2019-07-01,16:42,10,4,1737,1840
15,2019-07-01,16:42,1,0,375,316
16,2019-07-01,16:42,0,1,345,220
17,2019-07-01,16:42,0,1,354,306
18,2019-07-01,16:42,0,0,388,449
19,2019-07-01,16:42,0,1,476,488
1,2019-07-01,16:43,1,2,633,504
2,2019-07-01,16:43,0,0,78,70
3,2019-07-01,16:43,1,2,628,737
4,2019-07-01,16:43,0,0,43,39
5,2019-07-01,16:43,2,2,444,272
6,2019-07-01,16:43,0,0,267,356
7,2019-07-01,16:43,0,0,84,144
8,2019-07-01,16:43,5,5,1937,1987
9,2019-07-01,16:43,5,1,1412,1652
10,2019-07-01,16:43,1,4,1479,1792
11,2019-07-01,16:43,0,0,2722,1847
12,2019-07-01,16:43,4,3,1324,1065
13,2019-07-01,16:43,0,2,1889,2584
14,2019-07-01,16:43,11,6,1748,1846
15,2019-07-01,16:43,2,1,377,317
16,2019-07-01,16:43,1,0,346,220
17,2019-07-01,16:43,2,1,356,307
18,2019-07-01,16:43,1,2,389,451
19,2019-07-01,16:43,2,0,478,488
1,2019-07-01,16:44,2,2,635,506
2,2019-07-01,16:44,1,1,79,71
3,2019-07-01,16:44,0,2,628,739
4,2019-07-01,16:44,0,0,43,39
5,2019-07-01,16:44,3,0,447,272
6,2019-07-01,16:44,0,0,267,356
7,2019-07-01,16:44,0,0,84,144
8,2019-07-01,16:44,3,1,1940,1988
9,2019-07-01,16:44,0,2,1412,1654
10,2019-07-01,16:44,2,1,1481,1793
11,2019-07-01,16:44,2,2,2724,1849
12,2019-07-01,16:44,1,4,1325,1069
13,2019-07-01,16:44,5,1,1894,2585
14,2019-07-01,16:44,3,4,1751,1850
