18,2020-01-04,16:33,2,5,759,875
19,2020-01-04,16:33,2,2,846,859
1,2020-01-04,16:34,4,2,1120,1000
2,2020-01-04,16:34,2,0,92,101
3,2020-01-04,16:34,2,10,1196,1366
4,2020-01-04,16:34,0,0,43,60
5,2020-01-04,16:34,3,0,650,341
6,2020-01-04,16:34,0,0,280,255
7,2020-01-04,16:34,0,1,90,131
8,2020-01-04,16:34,8,15,3510,3446
9,2020-01-04,16:34,2,6,1535,1534
10,2020-01-04,16:34,6,3,2177,1914
11,2020-01-04,16:34,0,6,1803,2542
12,2020-01-04,16:34,2,1,1785,1280
13,2020-01-04,16:34,2,1,1809,2105
14,2020-01-04,16:34,5,21,4574,4918
15,2020-01-04,16:34,3,0,1003,596
16,2020-01-04,16:34,4,2,768,574
17,2020-01-04,16:34,2,0,582,680
18,2020-01-04,16:34,1,4,760,879
19,2020-01-04,16:34,4,5,850,864
1,2020-01-04,16:35,0,2,1120,1002
2,2020-01-04,16:35,0,0,92,101
3,2020-01-04,16:35,2,5,1198,1371
4,2020-01-04,16:35,0,0,43,60
5,2020-01-04,16:35,6,5,656,346
6,2020-01-04,16:35,3,0,283,255
7,2020-01-04,16:35,0,0,90,131
8,2020-01-04,16:35,10,10,3520,3456
9,2020-01-04,16:35,5,4,1540,1538
10,2020-01-04,16:35,3,4,2180,1918
11,2020-01-04,16:35,1,9,1804,2551
12,2020-01-04,16:35,4,3,1789,1283
13,2020-01-04,16:35,2,7,1811,2112
14,2020-01-04,16:35,21,18,4595,4936
15,2020-01-04,16:35,2,2,1005,598
16,2020-01-04,16:35,1,1,769,575
17,2020-01-04,16:35,0,2,582,682
18,2020-01-04,16:35,1,0,761,879
19,2020-01-04,16:35,4,1,854,865
1,2020-01-04,16:36,9,2,1129,1004
2,2020-01-04,16:36,0,0,92,101
3,2020-01-04,16:36,9,1,1207,1372
4,2020-01-04,16:36,0,2,43,62
5,2020-01-04,16:36,2,0,658,346
6,2020-01-04,16:36,0,0,283,255
7,2020-01-04,16:36,0,0,90,131
8,2020-01-04,16:36,9,7,3529,3463
9,2020-01-04,16:36,5,1,1545,1539
10,2020-01-04,16:36,1,6,2181,1924
11,2020-01-04,16:36,1,5,1805,2556
12,2020-01-04,16:36,1,1,1790,1284
13,2020-01-04,16:36,6,3,1817,2115
14,2020-01-04,16:36,16,9,4611,4945
15,2020-01-04,16:36,1,1,1006,599
16,2020-01-04,16:36,0,2,769,577
17,2020-01-04,16:36,1,10,583,692
18,2020-01-04,16:36,0,1,761,880
19,2020-01-04,16:36,2,0,856,865
1,2020-01-04,16:37,0,2,1129,1006
2,2020-01-04,16:37,1,0,93,101
3,2020-01-04,16:37,5,7,1212,1379
4,2020-01-04,16:37,1,0,44,62
5,2020-01-04,16:37,2,0,660,346
6,2020-01-04,16:37,4,0,287,255
7,2020-01-04,16:37,0,3,90,134
8,2020-01-04,16:37,10,11,3539,3474
9,2020-01-04,16:37,4,4,1549,1543
10,2020-01-04,16:37,5,1,2186,1925
11,2020-01-04,16:37,0,7,1805,2563
12,2020-01-04,16:37,0,2,1790,1286
13,2020-01-04,16:37,1,2,1818,2117
14,2020-01-04,16:37,21,4,4632,4949
15,2020-01-04,16:37,0,0,1006,599
16,2020-01-04,16:37,2,0,771,577
17,2020-01-04,16:37,1,0,584,692
18,2020-01-04,16:37,3,2,764,882
19,2020-01-04,16:37,5,2,861,867
1,2020-01-04,16:38,8,1,1137,1007
2,2020-01-04,16:38,0,0,93,101
3,2020-01-04,16:38,1,3,1213,1382
4,2020-01-04,16:38,0,0,44,62
5,2020-01-04,16:38,0,4,660,350
6,2020-01-04,16:38,4,2,291,257
7,2020-01-04,16:38,2,0,92,134
8,2020-01-04,16:38,2,12,3541,3486
9,2020-01-04,16:38,0,1,1549,1544
10,2020-01-04,16:38,4,9,2190,1934
11,2020-01-04,16:38,1,6,1806,2569
12,2020-01-04,16:38,2,0,1792,1286
13,2020-01-04,16:38,2,1,1820,2118
14,2020-01-04,16:38,13,35,4645,4984
15,2020-01-04,16:38,4,0,1010,599
16,2020-01-04,16:38,0,4,771,581
17,2020-01-04,16:38,5,7,589,699
18,2020-01-04,16:38,5,2,769,884
19,2020-01-04,16:38,3,8,864,875
1,2020-01-04,16:39,0,7,1137,1014
2,2020-01-04,16:39,0,0,93,101
3,2020-01-04,16:39,0,2,1213,1384
4,2020-01-04,16:39,0,0,44,62
5,2020-01-04,16:39,8,0,668,350
6,2020-01-04,16:39,0,0,291,257
7,2020-01-04,16:39,0,0,92,134
8,2020-01-04,16:39,5,18,3546,3504
9,2020-01-04,16:39,3,3,1552,1547
10,2020-01-04,16:39,4,6,2194,1940
11,2020-01-04,16:39,37,6,1843,2575
12,2020-01-04,16:39,2,3,1794,1289
13,2020-01-04,16:39,1,4,1821,2122
14,2020-01-04,16:39,14,10,4659,4994
15,2020-01-04,16:39,0,3,1010,602
16,2020-01-04,16:39,0,2,771,583
17,2020-01-04,16:39,1,0,590,699
18,2020-01-04,16:39,4,1,773,885
19,2020-01-04,16:39,3,5,867,880
1,2020-01-04,16:40,0,1,1137,1015
2,2020-01-04,16:40,0,0,93,101
3,2020-01-04,16:40,0,3,1213,1387
4,2020-01-04,16:40,0,0,44,62
5,2020-01-04,16:40,3,3,671,353
6,2020-01-04,16:40,0,0,291,257
7,2020-01-04,16:40,1,0,93,134
8,2020-01-04,16:40,14,16,3560,3520
9,2020-01-04,16:40,3,12,1555,1559
10,2020-01-04,16:40,4,4,2198,1944
11,2020-01-04,16:40,12,4,1855,2579
12,2020-01-04,16:40,3,8,1797,1297
13,2020-01-04,16:40,7,8,1828,2130
14,2020-01-04,16:40,13,19,4672,5013
15,2020-01-04,16:40,2,3,1012,605
16,2020-01-04,16:40,2,7,773,590
17,2020-01-04,16:40,1,4,591,703
18,2020-01-04,16:40,2,2,775,887
19,2020-01-04,16:40,2,4,869,884
1,2020-01-04,16:41,9,6,1146,1021
2,2020-01-04,16:41,0,0,93,101
3,2020-01-04,16:41,2,0,1215,1387
4,2020-01-04,16:41,0,0,44,62
5,2020-01-04,16:41,6,3,677,356
6,2020-01-04,16:41,0,1,291,258
7,2020-01-04,16:41,0,0,93,134
8,2020-01-04,16:41,15,20,3575,3540
9,2020-01-04,16:41,1,2,1556,1561
10,2020-01-04,16:41,11,9,2209,1953
11,2020-01-04,16:41,3,3,1858,2582
12,2020-01-04,16:41,5,4,1802,1301
13,2020-01-04,16:41,2,13,1830,2143
14,2020-01-04,16:41,12,13,4684,5026
15,2020-01-04,16:41,0,3,1012,608
16,2020-01-04,16:41,5,3,778,593
17,2020-01-04,16:41,6,1,597,704
18,2020-01-04,16:41,0,0,775,887
19,2020-01-04,16:41,0,0,869,884
1,2020-01-04,16:42,0,2,1146,1023
2,2020-01-04,16:42,0,1,93,102
3,2020-01-04,16:42,2,8,1217,1395
4,2020-01-04,16:42,0,0,44,62
5,2020-01-04,16:42,0,0,677,356
6,2020-01-04,16:42,0,0,291,258
7,2020-01-04,16:42,1,0,94,134
8,2020-01-04,16:42,18,8,3593,3548
9,2020-01-04,16:42,2,2,1558,1563
10,2020-01-04,16:42,6,6,2215,1959
11,2020-01-04,16:42,3,5,1861,2587
12,2020-01-04,16:42,5,3,1807,1304
13,2020-01-04,16:42,2,7,1832,2150
14,2020-01-04,16:42,16,16,4700,5042
15,2020-01-04,16:42,0,1,1012,609
16,2020-01-04,16:42,0,0,778,593
17,2020-01-04,16:42,4,0,601,704
18,2020-01-04,16:42,0,4,775,891
19,2020-01-04,16:42,2,3,871,887
1,2020-01-04,16:43,0,5,1146,1028
2,2020-01-04,16:43,1,0,94,102
3,2020-01-04,16:43,1,10,1218,1405
4,2020-01-04,16:43,0,0,44,62
5,2020-01-04,16:43,5,1,682,357
6,2020-01-04,16:43,2,0,293,258
7,2020-01-04,16:43,4,0,98,134
8,2020-01-04,16:43,10,9,3603,3557
9,2020-01-04,16:43,1,14,1559,1577
10,2020-01-04,16:43,6,3,2221,1962
11,2020-01-04,16:43,1,8,1862,2595
12,2020-01-04,16:43,3,8,1810,1312
13,2020-01-04,16:43,0,4,1832,2154
14,2020-01-04,16:43,12,12,4712,5054
15,2020-01-04,16:43,3,0,1015,609
16,2020-01-04,16:43,0,1,778,594
17,2020-01-04,16:43,0,1,601,705
18,2020-01-04,16:43,4,0,779,891
19,2020-01-04,16:43,1,0,872,887
1,2020-01-04,16:44,9,2,1155,1030
2,2020-01-04,16:44,0,1,94,103
3,2020-01-04,16:44,0,0,1218,1405
4,2020-01-04,16:44,0,0,44,62
5,2020-01-04,16:44,1,0,683,357
6,2020-01-04,16:44,0,0,293,258
7,2020-01-04,16:44,0,0,98,134
8,2020-01-04,16:44,10,10,3613,3567
9,2020-01-04,16:44,1,2,1560,1579
10,2020-01-04,16:44,5,4,2226,1966
11,2020-01-04,16:44,0,2,1862,2597
12,2020-01-04,16:44,3,3,1813,1315
13,2020-01-04,16:44,2,6,1834,2160
14,2020-01-04,16:44,12,12,4724,5066
15,2020-01-04,16:44,1,1,1016,610
16,2020-01-04,16:44,2,2,780,596
17,2020-01-04,16:44,1,6,602,711
18,2020-01-04,16:44,3,1,782,892
19,2020-01-04,16:44,0,1,872,888
1,2020-01-04,16:45,0,7,1155,1037
2,2020-01-04,16:45,0,1,94,104
3,2020-01-04,16:45,2,1,1220,1406
4,2020-01-04,16:45,0,0,44,62
5,2020-01-04,16:45,6,0,689,357
6,2020-01-04,16:45,1,0,294,258
7,2020-01-04,16:45,0,0,98,134
8,2020-01-04,16:45,10,14,3623,3581
9,2020-01-04,16:45,3,0,1563,1579
10,2020-01-04,16:45,5,6,2231,1972
11,2020-01-04,16:45,0,2,1862,2599
12,2020-01-04,16:45,7,0,1820,1315
13,2020-01-04,16:45,4,6,1838,2166
14,2020-01-04,16:45,23,10,4747,5076
15,2020-01-04,16:45,2,1,1018,611
16,2020-01-04,16:45,2,7,782,603
17,2020-01-04,16:45,0,3,602,714
18,2020-01-04,16:45,2,2,784,894
19,2020-01-04,16:45,0,5,872,893
1,2020-01-04,16:46,13,1,1168,1038
2,2020-01-04,16:46,0,0,94,104
3,2020-01-04,16:46,1,5,1221,1411
4,2020-01-04,16:46,0,0,44,62
5,2020-01-04,16:46,0,0,689,357
6,2020-01-04,16:46,0,1,294,259
7,2020-01-04,16:46,1,1,99,135
8,2020-01-04,16:46,15,17,3638,3598
9,2020-01-04,16:46,1,2,1564,1581
10,2020-01-04,16:46,2,5,2233,1977
11,2020-01-04,16:46,6,1,1868,2600
12,2020-01-04,16:46,6,1,1826,1316
13,2020-01-04,16:46,2,3,1840,2169
14,2020-01-04,16:46,5,13,4752,5089
15,2020-01-04,16:46,3,4,1021,615
16,2020-01-04,16:46,0,5,782,608
17,2020-01-04,16:46,2,7,604,721
18,2020-01-04,16:46,0,0,784,894
19,2020-01-04,16:46,1,0,873,893
1,2020-01-04,16:47,6,2,1174,1040
2,2020-01-04,16:47,0,0,94,104
3,2020-01-04,16:47,2,2,1223,1413
4,2020-01-04,16:47,0,0,44,62
5,2020-01-04,16:47,2,0,691,357
6,2020-01-04,16:47,2,0,296,259
7,2020-01-04,16:47,0,0,99,135
8,2020-01-04,16:47,7,3,3645,3601
9,2020-01-04,16:47,5,3,1569,1584
10,2020-01-04,16:47,5,9,2238,1986
11,2020-01-04,16:47,8,4,1876,2604
12,2020-01-04,16:47,5,2,1831,1318
13,2020-01-04,16:47,0,14,1840,2183
14,2020-01-04,16:47,14,16,4766,5105
15,2020-01-04,16:47,8,0,1029,615
16,2020-01-04,16:47,2,2,784,610
17,2020-01-04,16:47,1,3,605,724
18,2020-01-04,16:47,1,2,785,896
19,2020-01-04,16:47,6,1,879,894
1,2020-01-04,16:48,0,1,1174,1041
2,2020-01-04,16:48,0,2,94,106
3,2020-01-04,16:48,0,4,1223,1417
4,2020-01-04,16:48,0,0,44,62
5,2020-01-04,16:48,3,4,694,361
6,2020-01-04,16:48,1,1,297,260
7,2020-01-04,16:48,0,0,99,135
8,2020-01-04,16:48,13,17,3658,3618
9,2020-01-04,16:48,5,3,1574,1587
10,2020-01-04,16:48,2,7,2240,1993
11,2020-01-04,16:48,3,2,1879,2606
12,2020-01-04,16:48,1,1,1832,1319
13,2020-01-04,16:48,2,7,1842,2190
14,2020-01-04,16:48,4,13,4770,5118
15,2020-01-04,16:48,2,3,1031,618
16,2020-01-04,16:48,2,2,786,612
17,2020-01-04,16:48,2,3,607,727
18,2020-01-04,16:48,1,0,786,896
19,2020-01-04,16:48,0,1,879,895
1,2020-01-04,16:49,16,2,1190,1043
2,2020-01-04,16:49,0,0,94,106
3,2020-01-04,16:49,3,3,1226,1420
4,2020-01-04,16:49,1,0,45,62
5,2020-01-04,16:49,0,0,694,361
6,2020-01-04,16:49,0,0,297,260
7,2020-01-04,16:49,0,0,99,135
8,2020-01-04,16:49,11,14,3669,3632
9,2020-01-04,16:49,3,0,1577,1587
10,2020-01-04,16:49,5,10,2245,2003
11,2020-01-04,16:49,0,8,1879,2614
12,2020-01-04,16:49,4,0,1836,1319
13,2020-01-04,16:49,1,5,1843,2195
14,2020-01-04,16:49,6,8,4776,5126
15,2020-01-04,16:49,3,2,1034,620
16,2020-01-04,16:49,0,2,786,614
17,2020-01-04,16:49,0,1,607,728
18,2020-01-04,16:49,2,1,788,897
19,2020-01-04,16:49,1,2,880,897
1,2020-01-04,16:50,0,7,1190,1050
2,2020-01-04,16:50,0,0,94,106
3,2020-01-04,16:50,1,7,1227,1427
4,2020-01-04,16:50,0,1,45,63
5,2020-01-04,16:50,5,2,699,363
6,2020-01-04,16:50,0,0,297,260
7,2020-01-04,16:50,0,0,99,135
8,2020-01-04,16:50,3,17,3672,3649
9,2020-01-04,16:50,2,7,1579,1594
10,2020-01-04,16:50,1,1,2246,2004
11,2020-01-04,16:50,0,3,1879,2617
12,2020-01-04,16:50,6,5,1842,1324
13,2020-01-04,16:50,6,1,1849,2196
14,2020-01-04,16:50,9,7,4785,5133
15,2020-01-04,16:50,3,7,1037,627
16,2020-01-04,16:50,0,0,786,614
17,2020-01-04,16:50,2,1,609,729
18,2020-01-04,16:50,2,2,790,899
19,2020-01-04,16:50,2,0,882,897
1,2020-01-04,16:51,0,4,1190,1054
2,2020-01-04,16:51,0,0,94,106
3,2020-01-04,16:51,6,1,1233,1428
4,2020-01-04,16:51,0,0,45,63
5,2020-01-04,16:51,2,1,701,364
6,2020-01-04,16:51,0,2,297,262
7,2020-01-04,16:51,0,0,99,135
8,2020-01-04,16:51,4,11,3676,3660
9,2020-01-04,16:51,2,0,1581,1594
10,2020-01-04,16:51,6,5,2252,2009
11,2020-01-04,16:51,0,7,1879,2624
12,2020-01-04,16:51,3,6,1845,1330
13,2020-01-04,16:51,1,1,1850,2197
14,2020-01-04,16:51,11,17,4796,5150
15,2020-01-04,16:51,2,5,1039,632
16,2020-01-04,16:51,2,1,788,615
17,2020-01-04,16:51,1,3,610,732
18,2020-01-04,16:51,1,1,791,900
19,2020-01-04,16:51,1,0,883,897
1,2020-01-04,16:52,18,0,1208,1054
2,2020-01-04,16:52,1,0,95,106
3,2020-01-04,16:52,6,0,1239,1428
4,2020-01-04,16:52,0,1,45,64
5,2020-01-04,16:52,0,1,701,365
6,2020-01-04,16:52,0,0,297,262
7,2020-01-04,16:52,0,0,99,135
8,2020-01-04,16:52,12,15,3688,3675
9,2020-01-04,16:52,0,1,1581,1595
10,2020-01-04,16:52,7,4,2259,2013
11,2020-01-04,16:52,3,9,1882,2633
12,2020-01-04,16:52,1,2,1846,1332
13,2020-01-04,16:52,2,6,1852,2203
14,2020-01-04,16:52,15,14,4811,5164
15,2020-01-04,16:52,0,2,1039,634
16,2020-01-04,16:52,1,4,789,619
17,2020-01-04,16:52,0,0,610,732
18,2020-01-04,16:52,3,1,794,901
19,2020-01-04,16:52,1,2,884,899
1,2020-01-04,16:53,0,3,1208,1057
2,2020-01-04,16:53,1,1,96,107
3,2020-01-04,16:53,7,6,1246,1434
4,2020-01-04,16:53,0,0,45,64
5,2020-01-04,16:53,0,0,701,365
6,2020-01-04,16:53,1,1,298,263
7,2020-01-04,16:53,1,0,100,135
8,2020-01-04,16:53,7,10,3695,3685
9,2020-01-04,16:53,1,12,1582,1607
10,2020-01-04,16:53,5,10,2264,2023
11,2020-01-04,16:53,34,7,1916,2640
12,2020-01-04,16:53,4,2,1850,1334
13,2020-01-04,16:53,1,3,1853,2206
14,2020-01-04,16:53,12,9,4823,5173
15,2020-01-04,16:53,2,1,1041,635
16,2020-01-04,16:53,2,1,791,620
17,2020-01-04,16:53,3,0,613,732
18,2020-01-04,16:53,0,2,794,903
19,2020-01-04,16:53,0,1,884,900
1,2020-01-04,16:54,11,2,1219,1059
2,2020-01-04,16:54,0,0,96,107
3,2020-01-04,16:54,3,4,1249,1438
4,2020-01-04,16:54,0,0,45,64
5,2020-01-04,16:54,2,0,703,365
6,2020-01-04,16:54,0,0,298,263
7,2020-01-04,16:54,0,0,100,135
8,2020-01-04,16:54,9,17,3704,3702
9,2020-01-04,16:54,3,18,1585,1625
10,2020-01-04,16:54,7,20,2271,2043
11,2020-01-04,16:54,33,3,1949,2643
12,2020-01-04,16:54,0,2,1850,1336
13,2020-01-04,16:54,1,8,1854,2214
14,2020-01-04,16:54,14,15,4837,5188
15,2020-01-04,16:54,0,1,1041,636
16,2020-01-04,16:54,0,7,791,627
17,2020-01-04,16:54,0,0,613,732
18,2020-01-04,16:54,1,0,795,903
19,2020-01-04,16:54,0,4,884,904
1,2020-01-04,16:55,1,4,1220,1063
2,2020-01-04,16:55,0,0,96,107
3,2020-01-04,16:55,0,5,1249,1443
4,2020-01-04,16:55,0,1,45,65
5,2020-01-04,16:55,4,0,707,365
6,2020-01-04,16:55,0,0,298,263
7,2020-01-04,16:55,0,0,100,135
8,2020-01-04,16:55,7,18,3711,3720
9,2020-01-04,16:55,2,16,1587,1641
10,2020-01-04,16:55,7,17,2278,2060
11,2020-01-04,16:55,22,12,1971,2655
12,2020-01-04,16:55,3,0,1853,1336
13,2020-01-04,16:55,8,4,1862,2218
14,2020-01-04,16:55,15,6,4852,5194
15,2020-01-04,16:55,1,1,1042,637
16,2020-01-04,16:55,1,0,792,627
17,2020-01-04,16:55,1,3,614,735
18,2020-01-04,16:55,1,1,796,904
19,2020-01-04,16:55,2,0,886,904
1,2020-01-04,16:56,0,1,1220,1064
2,2020-01-04,16:56,0,1,96,108
3,2020-01-04,16:56,2,1,1251,1444
4,2020-01-04,16:56,0,0,45,65
5,2020-01-04,16:56,1,1,708,366
6,2020-01-04,16:56,0,2,298,265
7,2020-01-04,16:56,1,0,101,135
8,2020-01-04,16:56,10,11,3721,3731
9,2020-01-04,16:56,3,11,1590,1652
10,2020-01-04,16:56,7,7,2285,2067
11,2020-01-04,16:56,4,20,1975,2675
12,2020-01-04,16:56,1,7,1854,1343
13,2020-01-04,16:56,13,3,1875,2221
14,2020-01-04,16:56,22,5,4874,5199
15,2020-01-04,16:56,2,0,1044,637
16,2020-01-04,16:56,1,0,793,627
17,2020-01-04,16:56,2,2,616,737
18,2020-01-04,16:56,6,3,802,907
19,2020-01-04,16:56,4,9,890,913
1,2020-01-04,16:57,3,2,1223,1066
2,2020-01-04,16:57,1,1,97,109
3,2020-01-04,16:57,1,4,1252,1448
4,2020-01-04,16:57,0,0,45,65
5,2020-01-04,16:57,4,2,712,368
6,2020-01-04,16:57,2,0,300,265
7,2020-01-04,16:57,0,0,101,135
8,2020-01-04,16:57,9,11,3730,3742
9,2020-01-04,16:57,4,2,1594,1654
10,2020-01-04,16:57,3,8,2288,2075
11,2020-01-04,16:57,2,9,1977,2684
12,2020-01-04,16:57,5,0,1859,1343
13,2020-01-04,16:57,0,6,1875,2227
14,2020-01-04,16:57,9,17,4883,5216
15,2020-01-04,16:57,1,0,1045,637
16,2020-01-04,16:57,2,2,795,629
17,2020-01-04,16:57,2,0,618,737
18,2020-01-04,16:57,5,0,807,907
19,2020-01-04,16:57,2,1,892,914
1,2020-01-04,16:58,2,2,1225,1068
2,2020-01-04,16:58,0,0,97,109
3,2020-01-04,16:58,5,2,1257,1450
4,2020-01-04,16:58,1,3,46,68
5,2020-01-04,16:58,1,0,713,368
6,2020-01-04,16:58,0,2,300,267
7,2020-01-04,16:58,2,2,103,137
8,2020-01-04,16:58,13,9,3743,3751
9,2020-01-04,16:58,1,12,1595,1666
10,2020-01-04,16:58,4,3,2292,2078
11,2020-01-04,16:58,3,7,1980,2691
12,2020-01-04,16:58,0,7,1859,1350
13,2020-01-04,16:58,5,3,1880,2230
14,2020-01-04,16:58,12,8,4895,5224
15,2020-01-04,16:58,1,4,1046,641
16,2020-01-04,16:58,6,0,801,629
17,2020-01-04,16:58,1,2,619,739
18,2020-01-04,16:58,2,1,809,908
19,2020-01-04,16:58,2,0,894,914
1,2020-01-04,16:59,2,4,1227,1072
2,2020-01-04,16:59,0,0,97,109
3,2020-01-04,16:59,1,2,1258,1452
4,2020-01-04,16:59,0,0,46,68
5,2020-01-04,16:59,2,2,715,370
6,2020-01-04,16:59,0,0,300,267
7,2020-01-04,16:59,0,1,103,138
8,2020-01-04,16:59,8,15,3751,3766
9,2020-01-04,16:59,3,3,1598,1669
10,2020-01-04,16:59,6,3,2298,2081
11,2020-01-04,16:59,1,10,1981,2701
12,2020-01-04,16:59,9,2,1868,1352
13,2020-01-04,16:59,3,2,1883,2232
14,2020-01-04,16:59,13,13,4908,5237
15,2020-01-04,16:59,2,1,1048,642
16,2020-01-04,16:59,1,0,802,629
17,2020-01-04,16:59,2,6,621,745
18,2020-01-04,16:59,0,1,809,909
19,2020-01-04,16:59,2,1,896,915
1,2020-01-04,17:00,7,1,1234,1073
2,2020-01-04,17:00,0,0,97,109
3,2020-01-04,17:00,2,1,1260,1453
4,2020-01-04,17:00,0,0,46,68
5,2020-01-04,17:00,2,3,717,373
6,2020-01-04,17:00,0,0,300,267
7,2020-01-04,17:00,0,0,103,138
8,2020-01-04,17:00,12,12,3763,3778
9,2020-01-04,17:00,6,3,1604,1672
10,2020-01-04,17:00,2,5,2300,2086
11,2020-01-04,17:00,0,3,1981,2704
12,2020-01-04,17:00,10,3,1878,1355
13,2020-01-04,17:00,0,5,1883,2237
14,2020-01-04,17:00,8,7,4916,5244
15,2020-01-04,17:00,0,0,1048,642
16,2020-01-04,17:00,0,1,802,630
17,2020-01-04,17:00,2,0,623,745
18,2020-01-04,17:00,1,2,810,911
19,2020-01-04,17:00,0,1,896,916
1,2020-01-04,17:01,0,8,1234,1081
2,2020-01-04,17:01,0,0,97,109
3,2020-01-04,17:01,2,0,1262,1453
4,2020-01-04,17:01,0,0,46,68
5,2020-01-04,17:01,0,0,717,373
6,2020-01-04,17:01,0,0,300,267
7,2020-01-04,17:01,0,1,103,139
8,2020-01-04,17:01,6,4,3769,3782
9,2020-01-04,17:01,1,0,1605,1672
10,2020-01-04,17:01,5,7,2305,2093
11,2020-01-04,17:01,0,2,1981,2706
12,2020-01-04,17:01,1,2,1879,1357
13,2020-01-04,17:01,5,4,1888,2241
14,2020-01-04,17:01,16,8,4932,5252
15,2020-01-04,17:01,1,4,1049,646
16,2020-01-04,17:01,7,1,809,631
17,2020-01-04,17:01,0,2,623,747
18,2020-01-04,17:01,2,1,812,912
19,2020-01-04,17:01,6,0,902,916
1,2020-01-04,17:02,4,1,1238,1082
2,2020-01-04,17:02,0,0,97,109
3,2020-01-04,17:02,3,2,1265,1455
4,2020-01-04,17:02,0,0,46,68
5,2020-01-04,17:02,2,0,719,373
6,2020-01-04,17:02,0,0,300,267
7,2020-01-04,17:02,0,0,103,139
8,2020-01-04,17:02,4,11,3773,3793
9,2020-01-04,17:02,4,3,1609,1675
10,2020-01-04,17:02,2,6,2307,2099
11,2020-01-04,17:02,0,4,1981,2710
12,2020-01-04,17:02,4,2,1883,1359
13,2020-01-04,17:02,1,2,1889,2243
14,2020-01-04,17:02,7,17,4939,5269
15,2020-01-04,17:02,1,3,1050,649
16,2020-01-04,17:02,3,2,812,633
17,2020-01-04,17:02,0,0,623,747
18,2020-01-04,17:02,1,0,813,912
19,2020-01-04,17:02,0,1,902,917
1,2020-01-04,17:03,2,3,1240,1085
2,2020-01-04,17:03,1,0,98,109
3,2020-01-04,17:03,2,6,1267,1461
4,2020-01-04,17:03,0,0,46,68
5,2020-01-04,17:03,2,5,721,378
6,2020-01-04,17:03,0,0,300,267
7,2020-01-04,17:03,0,0,103,139
8,2020-01-04,17:03,13,11,3786,3804
9,2020-01-04,17:03,1,2,1610,1677
10,2020-01-04,17:03,3,4,2310,2103
11,2020-01-04,17:03,0,10,1981,2720
12,2020-01-04,17:03,0,5,1883,1364
13,2020-01-04,17:03,3,2,1892,2245
14,2020-01-04,17:03,9,10,4948,5279
15,2020-01-04,17:03,2,2,1052,651
16,2020-01-04,17:03,7,0,819,633
17,2020-01-04,17:03,0,3,623,750
18,2020-01-04,17:03,1,1,814,913
19,2020-01-04,17:03,0,4,902,921
1,2020-01-04,17:04,0,2,1240,1087
2,2020-01-04,17:04,0,0,98,109
3,2020-01-04,17:04,2,3,1269,1464
4,2020-01-04,17:04,0,1,46,69
5,2020-01-04,17:04,3,0,724,378
6,2020-01-04,17:04,0,0,300,267
7,2020-01-04,17:04,0,0,103,139
8,2020-01-04,17:04,9,8,3795,3812
9,2020-01-04,17:04,1,1,1611,1678
10,2020-01-04,17:04,3,5,2313,2108
11,2020-01-04,17:04,0,4,1981,2724
12,2020-01-04,17:04,1,1,1884,1365
13,2020-01-04,17:04,2,3,1894,2248
14,2020-01-04,17:04,8,13,4956,5292
15,2020-01-04,17:04,1,4,1053,655
16,2020-01-04,17:04,0,0,819,633
17,2020-01-04,17:04,3,2,626,752
18,2020-01-04,17:04,2,3,816,916
19,2020-01-04,17:04,2,0,904,921
1,2020-01-04,17:05,13,2,1253,1089
2,2020-01-04,17:05,0,0,98,109
3,2020-01-04,17:05,2,3,1271,1467
4,2020-01-04,17:05,0,0,46,69
5,2020-01-04,17:05,3,0,727,378
6,2020-01-04,17:05,0,0,300,267
7,2020-01-04,17:05,0,2,103,141
8,2020-01-04,17:05,12,12,3807,3824
9,2020-01-04,17:05,2,3,1613,1681
10,2020-01-04,17:05,2,8,2315,2116
11,2020-01-04,17:05,0,13,1981,2737
12,2020-01-04,17:05,4,2,1888,1367
13,2020-01-04,17:05,2,7,1896,2255
14,2020-01-04,17:05,9,5,4965,5297
15,2020-01-04,17:05,0,0,1053,655
16,2020-01-04,17:05,4,1,823,634
17,2020-01-04,17:05,1,0,627,752
18,2020-01-04,17:05,1,3,817,919
19,2020-01-04,17:05,4,2,908,923
1,2020-01-04,17:06,0,0,1253,1089
2,2020-01-04,17:06,1,0,99,109
3,2020-01-04,17:06,0,3,1271,1470
4,2020-01-04,17:06,0,0,46,69
5,2020-01-04,17:06,1,1,728,379
6,2020-01-04,17:06,0,0,300,267
7,2020-01-04,17:06,0,1,103,142
8,2020-01-04,17:06,6,9,3813,3833
9,2020-01-04,17:06,7,0,1620,1681
10,2020-01-04,17:06,5,2,2320,2118
11,2020-01-04,17:06,0,3,1981,2740
12,2020-01-04,17:06,3,2,1891,1369
13,2020-01-04,17:06,0,2,1896,2257
14,2020-01-04,17:06,3,12,4968,5309
15,2020-01-04,17:06,6,2,1059,657
16,2020-01-04,17:06,12,0,835,634
17,2020-01-04,17:06,2,8,629,760
18,2020-01-04,17:06,2,4,819,923
19,2020-01-04,17:06,0,3,908,926
1,2020-01-04,17:07,1,7,1254,1096
2,2020-01-04,17:07,0,0,99,109
3,2020-01-04,17:07,4,6,1275,1476
4,2020-01-04,17:07,0,0,46,69
5,2020-01-04,17:07,0,0,728,379
6,2020-01-04,17:07,0,1,300,268
7,2020-01-04,17:07,0,0,103,142
