9,2020-02-08,15:49,0,3,1295,1309
10,2020-02-08,15:49,3,4,1524,1378
11,2020-02-08,15:49,22,1,1535,1516
12,2020-02-08,15:49,0,0,1164,1061
13,2020-02-08,15:49,1,1,1545,1868
14,2020-02-08,15:49,11,10,3050,3332
15,2020-02-08,15:49,2,2,610,489
16,2020-02-08,15:49,3,1,621,357
17,2020-02-08,15:49,0,1,496,469
18,2020-02-08,15:49,0,2,561,671
19,2020-02-08,15:49,3,1,571,540
1,2020-02-08,15:50,0,1,806,773
2,2020-02-08,15:50,0,0,73,98
3,2020-02-08,15:50,2,3,892,1114
4,2020-02-08,15:50,0,0,50,45
5,2020-02-08,15:50,1,0,531,300
6,2020-02-08,15:50,1,3,284,278
7,2020-02-08,15:50,0,0,103,144
8,2020-02-08,15:50,12,12,2801,2560
9,2020-02-08,15:50,1,7,1296,1316
10,2020-02-08,15:50,2,3,1526,1381
11,2020-02-08,15:50,6,4,1541,1520
12,2020-02-08,15:50,1,0,1165,1061
13,2020-02-08,15:50,0,4,1545,1872
14,2020-02-08,15:50,11,5,3061,3337
15,2020-02-08,15:50,2,0,612,489
16,2020-02-08,15:50,0,0,621,357
17,2020-02-08,15:50,0,3,496,472
18,2020-02-08,15:50,1,0,562,671
19,2020-02-08,15:50,1,4,572,544
1,2020-02-08,15:51,9,0,815,773
2,2020-02-08,15:51,1,0,74,98
3,2020-02-08,15:51,3,5,895,1119
4,2020-02-08,15:51,0,0,50,45
5,2020-02-08,15:51,0,0,531,300
6,2020-02-08,15:51,1,0,285,278
7,2020-02-08,15:51,0,0,103,144
8,2020-02-08,15:51,7,7,2808,2567
9,2020-02-08,15:51,4,3,1300,1319
10,2020-02-08,15:51,1,9,1527,1390
11,2020-02-08,15:51,5,0,1546,1520
12,2020-02-08,15:51,0,1,1165,1062
13,2020-02-08,15:51,8,3,1553,1875
14,2020-02-08,15:51,9,11,3070,3348
15,2020-02-08,15:51,2,0,614,489
16,2020-02-08,15:51,0,0,621,357
17,2020-02-08,15:51,3,1,499,473
18,2020-02-08,15:51,0,0,562,671
19,2020-02-08,15:51,0,1,572,545
1,2020-02-08,15:52,5,10,820,783
2,2020-02-08,15:52,0,1,74,99
3,2020-02-08,15:52,5,10,900,1129
4,2020-02-08,15:52,0,0,50,45
5,2020-02-08,15:52,0,1,531,301
6,2020-02-08,15:52,0,0,285,278
7,2020-02-08,15:52,0,0,103,144
8,2020-02-08,15:52,7,7,2815,2574
9,2020-02-08,15:52,1,2,1301,1321
10,2020-02-08,15:52,9,3,1536,1393
11,2020-02-08,15:52,3,0,1549,1520
12,2020-02-08,15:52,1,3,1166,1065
13,2020-02-08,15:52,3,2,1556,1877
14,2020-02-08,15:52,11,10,3081,3358
15,2020-02-08,15:52,0,0,614,489
16,2020-02-08,15:52,1,0,622,357
17,2020-02-08,15:52,1,0,500,473
18,2020-02-08,15:52,4,1,566,672
19,2020-02-08,15:52,0,1,572,546
1,2020-02-08,15:53,0,1,820,784
2,2020-02-08,15:53,1,0,75,99
3,2020-02-08,15:53,2,0,902,1129
4,2020-02-08,15:53,0,0,50,45
5,2020-02-08,15:53,1,0,532,301
6,2020-02-08,15:53,0,0,285,278
7,2020-02-08,15:53,0,1,103,145
8,2020-02-08,15:53,9,5,2824,2579
9,2020-02-08,15:53,0,1,1301,1322
10,2020-02-08,15:53,2,2,1538,1395
11,2020-02-08,15:53,1,2,1550,1522
12,2020-02-08,15:53,0,5,1166,1070
13,2020-02-08,15:53,1,0,1557,1877
14,2020-02-08,15:53,8,7,3089,3365
15,2020-02-08,15:53,1,2,615,491
16,2020-02-08,15:53,2,2,624,359
17,2020-02-08,15:53,1,3,501,476
18,2020-02-08,15:53,3,1,569,673
19,2020-02-08,15:53,8,5,580,551
1,2020-02-08,15:54,3,1,823,785
2,2020-02-08,15:54,1,0,76,99
3,2020-02-08,15:54,5,2,907,1131
4,2020-02-08,15:54,0,0,50,45
5,2020-02-08,15:54,3,0,535,301
6,2020-02-08,15:54,0,0,285,278
7,2020-02-08,15:54,0,0,103,145
8,2020-02-08,15:54,20,11,2844,2590
9,2020-02-08,15:54,1,3,1302,1325
10,2020-02-08,15:54,1,2,1539,1397
11,2020-02-08,15:54,1,2,1551,1524
12,2020-02-08,15:54,1,1,1167,1071
13,2020-02-08,15:54,0,4,1557,1881
14,2020-02-08,15:54,2,13,3091,3378
15,2020-02-08,15:54,0,0,615,491
16,2020-02-08,15:54,0,2,624,361
17,2020-02-08,15:54,3,0,504,476
18,2020-02-08,15:54,2,0,571,673
19,2020-02-08,15:54,1,4,581,555
1,2020-02-08,15:55,0,3,823,788
2,2020-02-08,15:55,1,0,77,99
3,2020-02-08,15:55,7,4,914,1135
4,2020-02-08,15:55,1,0,51,45
5,2020-02-08,15:55,0,2,535,303
6,2020-02-08,15:55,0,0,285,278
7,2020-02-08,15:55,0,0,103,145
8,2020-02-08,15:55,10,6,2854,2596
9,2020-02-08,15:55,3,0,1305,1325
10,2020-02-08,15:55,6,2,1545,1399
11,2020-02-08,15:55,0,1,1551,1525
12,2020-02-08,15:55,3,0,1170,1071
13,2020-02-08,15:55,4,0,1561,1881
14,2020-02-08,15:55,10,11,3101,3389
15,2020-02-08,15:55,0,0,615,491
16,2020-02-08,15:55,2,1,626,362
17,2020-02-08,15:55,3,0,507,476
18,2020-02-08,15:55,2,1,573,674
19,2020-02-08,15:55,0,6,581,561
1,2020-02-08,15:56,10,9,833,797
2,2020-02-08,15:56,1,1,78,100
3,2020-02-08,15:56,4,5,918,1140
4,2020-02-08,15:56,0,1,51,46
5,2020-02-08,15:56,1,1,536,304
6,2020-02-08,15:56,1,0,286,278
7,2020-02-08,15:56,0,0,103,145
8,2020-02-08,15:56,18,14,2872,2610
9,2020-02-08,15:56,9,3,1314,1328
10,2020-02-08,15:56,1,4,1546,1403
11,2020-02-08,15:56,0,4,1551,1529
12,2020-02-08,15:56,0,1,1170,1072
13,2020-02-08,15:56,8,3,1569,1884
14,2020-02-08,15:56,11,8,3112,3397
15,2020-02-08,15:56,0,0,615,491
16,2020-02-08,15:56,2,1,628,363
17,2020-02-08,15:56,0,2,507,478
18,2020-02-08,15:56,3,1,576,675
19,2020-02-08,15:56,2,1,583,562
1,2020-02-08,15:57,1,1,834,798
2,2020-02-08,15:57,0,1,78,101
3,2020-02-08,15:57,1,6,919,1146
4,2020-02-08,15:57,0,0,51,46
5,2020-02-08,15:57,1,0,537,304
6,2020-02-08,15:57,1,0,287,278
7,2020-02-08,15:57,0,1,103,146
8,2020-02-08,15:57,6,8,2878,2618
9,2020-02-08,15:57,2,1,1316,1329
10,2020-02-08,15:57,3,3,1549,1406
11,2020-02-08,15:57,0,1,1551,1530
12,2020-02-08,15:57,0,2,1170,1074
13,2020-02-08,15:57,5,3,1574,1887
14,2020-02-08,15:57,11,9,3123,3406
15,2020-02-08,15:57,0,2,615,493
16,2020-02-08,15:57,2,1,630,364
17,2020-02-08,15:57,1,0,508,478
18,2020-02-08,15:57,0,2,576,677
19,2020-02-08,15:57,0,1,583,563
1,2020-02-08,15:58,1,0,835,798
2,2020-02-08,15:58,0,0,78,101
3,2020-02-08,15:58,1,8,920,1154
4,2020-02-08,15:58,0,0,51,46
5,2020-02-08,15:58,2,0,539,304
6,2020-02-08,15:58,1,0,288,278
7,2020-02-08,15:58,0,0,103,146
8,2020-02-08,15:58,8,9,2886,2627
9,2020-02-08,15:58,2,2,1318,1331
10,2020-02-08,15:58,0,2,1549,1408
11,2020-02-08,15:58,0,3,1551,1533
12,2020-02-08,15:58,1,0,1171,1074
13,2020-02-08,15:58,2,1,1576,1888
14,2020-02-08,15:58,6,9,3129,3415
15,2020-02-08,15:58,2,4,617,497
16,2020-02-08,15:58,4,0,634,364
17,2020-02-08,15:58,0,0,508,478
18,2020-02-08,15:58,0,0,576,677
19,2020-02-08,15:58,3,2,586,565
1,2020-02-08,15:59,6,2,841,800
2,2020-02-08,15:59,0,0,78,101
3,2020-02-08,15:59,7,3,927,1157
4,2020-02-08,15:59,1,0,52,46
5,2020-02-08,15:59,2,0,541,304
6,2020-02-08,15:59,0,0,288,278
7,2020-02-08,15:59,0,0,103,146
8,2020-02-08,15:59,8,11,2894,2638
9,2020-02-08,15:59,4,1,1322,1332
10,2020-02-08,15:59,1,3,1550,1411
11,2020-02-08,15:59,0,2,1551,1535
12,2020-02-08,15:59,3,0,1174,1074
13,2020-02-08,15:59,3,7,1579,1895
14,2020-02-08,15:59,3,10,3132,3425
15,2020-02-08,15:59,0,2,617,499
16,2020-02-08,15:59,0,1,634,365
17,2020-02-08,15:59,0,1,508,479
18,2020-02-08,15:59,0,3,576,680
19,2020-02-08,15:59,1,3,587,568
1,2020-02-08,16:00,2,1,843,801
2,2020-02-08,16:00,1,0,79,101
3,2020-02-08,16:00,1,3,928,1160
4,2020-02-08,16:00,0,0,52,46
5,2020-02-08,16:00,2,2,543,306
6,2020-02-08,16:00,0,0,288,278
7,2020-02-08,16:00,0,0,103,146
8,2020-02-08,16:00,6,5,2900,2643
9,2020-02-08,16:00,1,2,1323,1334
10,2020-02-08,16:00,0,4,1550,1415
11,2020-02-08,16:00,0,1,1551,1536
12,2020-02-08,16:00,3,2,1177,1076
13,2020-02-08,16:00,0,6,1579,1901
14,2020-02-08,16:00,4,10,3136,3435
15,2020-02-08,16:00,0,4,617,503
16,2020-02-08,16:00,1,0,635,365
17,2020-02-08,16:00,0,0,508,479
18,2020-02-08,16:00,1,0,577,680
19,2020-02-08,16:00,1,1,588,569
1,2020-02-08,16:01,0,4,843,805
2,2020-02-08,16:01,1,0,80,101
3,2020-02-08,16:01,3,1,931,1161
4,2020-02-08,16:01,0,0,52,46
5,2020-02-08,16:01,0,0,543,306
6,2020-02-08,16:01,1,1,289,279
7,2020-02-08,16:01,0,1,103,147
8,2020-02-08,16:01,8,10,2908,2653
9,2020-02-08,16:01,8,0,1331,1334
10,2020-02-08,16:01,4,2,1554,1417
11,2020-02-08,16:01,0,0,1551,1536
12,2020-02-08,16:01,1,4,1178,1080
13,2020-02-08,16:01,3,1,1582,1902
14,2020-02-08,16:01,5,4,3141,3439
15,2020-02-08,16:01,1,0,618,503
16,2020-02-08,16:01,1,1,636,366
17,2020-02-08,16:01,2,0,510,479
18,2020-02-08,16:01,0,0,577,680
19,2020-02-08,16:01,0,0,588,569
1,2020-02-08,16:02,2,4,845,809
2,2020-02-08,16:02,0,0,80,101
3,2020-02-08,16:02,1,7,932,1168
4,2020-02-08,16:02,0,0,52,46
5,2020-02-08,16:02,0,1,543,307
6,2020-02-08,16:02,0,1,289,280
7,2020-02-08,16:02,0,0,103,147
8,2020-02-08,16:02,6,4,2914,2657
9,2020-02-08,16:02,3,0,1334,1334
10,2020-02-08,16:02,4,2,1558,1419
11,2020-02-08,16:02,7,3,1558,1539
12,2020-02-08,16:02,0,1,1178,1081
13,2020-02-08,16:02,5,2,1587,1904
14,2020-02-08,16:02,12,1,3153,3440
15,2020-02-08,16:02,0,0,618,503
16,2020-02-08,16:02,2,2,638,368
17,2020-02-08,16:02,3,0,513,479
18,2020-02-08,16:02,0,0,577,680
19,2020-02-08,16:02,1,3,589,572
1,2020-02-08,16:03,0,2,845,811
2,2020-02-08,16:03,0,0,80,101
3,2020-02-08,16:03,6,5,938,1173
4,2020-02-08,16:03,0,0,52,46
5,2020-02-08,16:03,0,2,543,309
6,2020-02-08,16:03,1,0,290,280
7,2020-02-08,16:03,1,0,104,147
8,2020-02-08,16:03,8,10,2922,2667
9,2020-02-08,16:03,7,1,1341,1335
10,2020-02-08,16:03,9,5,1567,1424
11,2020-02-08,16:03,0,4,1558,1543
12,2020-02-08,16:03,0,1,1178,1082
13,2020-02-08,16:03,1,5,1588,1909
14,2020-02-08,16:03,6,10,3159,3450
15,2020-02-08,16:03,1,0,619,503
16,2020-02-08,16:03,1,0,639,368
17,2020-02-08,16:03,0,1,513,480
18,2020-02-08,16:03,1,5,578,685
19,2020-02-08,16:03,3,0,592,572
1,2020-02-08,16:04,3,2,848,813
2,2020-02-08,16:04,0,0,80,101
3,2020-02-08,16:04,4,3,942,1176
4,2020-02-08,16:04,0,0,52,46
5,2020-02-08,16:04,1,0,544,309
6,2020-02-08,16:04,0,0,290,280
7,2020-02-08,16:04,0,0,104,147
8,2020-02-08,16:04,11,7,2933,2674
9,2020-02-08,16:04,1,6,1342,1341
10,2020-02-08,16:04,1,4,1568,1428
11,2020-02-08,16:04,0,0,1558,1543
12,2020-02-08,16:04,1,0,1179,1082
13,2020-02-08,16:04,2,2,1590,1911
14,2020-02-08,16:04,10,4,3169,3454
15,2020-02-08,16:04,0,0,619,503
16,2020-02-08,16:04,0,1,639,369
17,2020-02-08,16:04,3,0,516,480
18,2020-02-08,16:04,2,2,580,687
19,2020-02-08,16:04,2,1,594,573
1,2020-02-08,16:05,8,4,856,817
2,2020-02-08,16:05,0,0,80,101
3,2020-02-08,16:05,0,4,942,1180
4,2020-02-08,16:05,0,0,52,46
5,2020-02-08,16:05,0,0,544,309
6,2020-02-08,16:05,0,0,290,280
7,2020-02-08,16:05,0,3,104,150
8,2020-02-08,16:05,3,10,2936,2684
9,2020-02-08,16:05,3,2,1345,1343
10,2020-02-08,16:05,2,2,1570,1430
11,2020-02-08,16:05,0,1,1558,1544
12,2020-02-08,16:05,4,1,1183,1083
13,2020-02-08,16:05,2,5,1592,1916
14,2020-02-08,16:05,10,6,3179,3460
15,2020-02-08,16:05,0,3,619,506
16,2020-02-08,16:05,0,0,639,369
17,2020-02-08,16:05,1,0,517,480
18,2020-02-08,16:05,1,4,581,691
19,2020-02-08,16:05,6,1,600,574
1,2020-02-08,16:06,1,1,857,818
2,2020-02-08,16:06,0,0,80,101
3,2020-02-08,16:06,0,7,942,1187
4,2020-02-08,16:06,0,0,52,46
5,2020-02-08,16:06,1,1,545,310
6,2020-02-08,16:06,0,0,290,280
7,2020-02-08,16:06,0,0,104,150
8,2020-02-08,16:06,4,5,2940,2689
9,2020-02-08,16:06,3,2,1348,1345
10,2020-02-08,16:06,1,3,1571,1433
11,2020-02-08,16:06,0,0,1558,1544
12,2020-02-08,16:06,6,2,1189,1085
13,2020-02-08,16:06,13,6,1605,1922
14,2020-02-08,16:06,12,11,3191,3471
15,2020-02-08,16:06,2,1,621,507
16,2020-02-08,16:06,1,0,640,369
17,2020-02-08,16:06,0,1,517,481
18,2020-02-08,16:06,0,0,581,691
19,2020-02-08,16:06,1,0,601,574
1,2020-02-08,16:07,5,1,862,819
2,2020-02-08,16:07,1,1,81,102
3,2020-02-08,16:07,3,1,945,1188
4,2020-02-08,16:07,0,0,52,46
5,2020-02-08,16:07,3,0,548,310
6,2020-02-08,16:07,0,1,290,281
7,2020-02-08,16:07,0,0,104,150
8,2020-02-08,16:07,6,20,2946,2709
9,2020-02-08,16:07,10,1,1358,1346
10,2020-02-08,16:07,1,5,1572,1438
11,2020-02-08,16:07,0,1,1558,1545
12,2020-02-08,16:07,2,2,1191,1087
13,2020-02-08,16:07,4,7,1609,1929
14,2020-02-08,16:07,10,6,3201,3477
15,2020-02-08,16:07,0,0,621,507
16,2020-02-08,16:07,0,1,640,370
17,2020-02-08,16:07,0,2,517,483
18,2020-02-08,16:07,1,2,582,693
19,2020-02-08,16:07,3,3,604,577
1,2020-02-08,16:08,0,1,862,820
2,2020-02-08,16:08,0,0,81,102
3,2020-02-08,16:08,5,1,950,1189
4,2020-02-08,16:08,0,0,52,46
5,2020-02-08,16:08,3,0,551,310
6,2020-02-08,16:08,0,0,290,281
7,2020-02-08,16:08,0,0,104,150
8,2020-02-08,16:08,14,3,2960,2712
9,2020-02-08,16:08,16,0,1374,1346
10,2020-02-08,16:08,5,2,1577,1440
11,2020-02-08,16:08,0,1,1558,1546
12,2020-02-08,16:08,1,1,1192,1088
13,2020-02-08,16:08,5,2,1614,1931
14,2020-02-08,16:08,10,18,3211,3495
15,2020-02-08,16:08,0,2,621,509
16,2020-02-08,16:08,2,1,642,371
17,2020-02-08,16:08,2,0,519,483
18,2020-02-08,16:08,2,1,584,694
19,2020-02-08,16:08,3,2,607,579
1,2020-02-08,16:09,0,3,862,823
2,2020-02-08,16:09,0,0,81,102
3,2020-02-08,16:09,5,2,955,1191
4,2020-02-08,16:09,0,0,52,46
5,2020-02-08,16:09,0,0,551,310
6,2020-02-08,16:09,2,0,292,281
7,2020-02-08,16:09,0,0,104,150
8,2020-02-08,16:09,12,11,2972,2723
9,2020-02-08,16:09,2,0,1376,1346
10,2020-02-08,16:09,0,0,1577,1440
11,2020-02-08,16:09,0,3,1558,1549
12,2020-02-08,16:09,1,3,1193,1091
13,2020-02-08,16:09,6,4,1620,1935
14,2020-02-08,16:09,7,8,3218,3503
15,2020-02-08,16:09,1,2,622,511
16,2020-02-08,16:09,0,0,642,371
17,2020-02-08,16:09,0,6,519,489
18,2020-02-08,16:09,0,3,584,697
19,2020-02-08,16:09,2,0,609,579
1,2020-02-08,16:10,6,0,868,823
2,2020-02-08,16:10,0,1,81,103
3,2020-02-08,16:10,3,1,958,1192
4,2020-02-08,16:10,0,0,52,46
5,2020-02-08,16:10,1,0,552,310
6,2020-02-08,16:10,0,0,292,281
7,2020-02-08,16:10,0,0,104,150
8,2020-02-08,16:10,9,10,2981,2733
9,2020-02-08,16:10,3,4,1379,1350
10,2020-02-08,16:10,5,6,1582,1446
11,2020-02-08,16:10,0,6,1558,1555
12,2020-02-08,16:10,0,3,1193,1094
13,2020-02-08,16:10,7,2,1627,1937
14,2020-02-08,16:10,13,5,3231,3508
15,2020-02-08,16:10,0,0,622,511
16,2020-02-08,16:10,1,2,643,373
17,2020-02-08,16:10,0,2,519,491
18,2020-02-08,16:10,0,0,584,697
19,2020-02-08,16:10,3,2,612,581
1,2020-02-08,16:11,1,6,869,829
2,2020-02-08,16:11,1,0,82,103
3,2020-02-08,16:11,2,5,960,1197
4,2020-02-08,16:11,0,1,52,47
5,2020-02-08,16:11,2,0,554,310
6,2020-02-08,16:11,0,0,292,281
7,2020-02-08,16:11,0,0,104,150
8,2020-02-08,16:11,5,10,2986,2743
9,2020-02-08,16:11,1,2,1380,1352
10,2020-02-08,16:11,5,4,1587,1450
11,2020-02-08,16:11,0,1,1558,1556
12,2020-02-08,16:11,1,4,1194,1098
13,2020-02-08,16:11,1,5,1628,1942
14,2020-02-08,16:11,11,2,3242,3510
15,2020-02-08,16:11,2,2,624,513
16,2020-02-08,16:11,1,0,644,373
17,2020-02-08,16:11,0,2,519,493
18,2020-02-08,16:11,0,1,584,698
19,2020-02-08,16:11,1,0,613,581
1,2020-02-08,16:12,2,2,871,831
2,2020-02-08,16:12,1,0,83,103
3,2020-02-08,16:12,4,2,964,1199
4,2020-02-08,16:12,0,0,52,47
5,2020-02-08,16:12,0,4,554,314
6,2020-02-08,16:12,0,0,292,281
7,2020-02-08,16:12,0,1,104,151
8,2020-02-08,16:12,9,6,2995,2749
9,2020-02-08,16:12,8,1,1388,1353
10,2020-02-08,16:12,4,2,1591,1452
11,2020-02-08,16:12,0,4,1558,1560
12,2020-02-08,16:12,3,5,1197,1103
13,2020-02-08,16:12,4,2,1632,1944
14,2020-02-08,16:12,11,6,3253,3516
15,2020-02-08,16:12,0,2,624,515
16,2020-02-08,16:12,2,0,646,373
17,2020-02-08,16:12,2,0,521,493
18,2020-02-08,16:12,1,1,585,699
19,2020-02-08,16:12,2,1,615,582
1,2020-02-08,16:13,5,2,876,833
2,2020-02-08,16:13,0,0,83,103
3,2020-02-08,16:13,3,3,967,1202
4,2020-02-08,16:13,0,0,52,47
5,2020-02-08,16:13,2,0,556,314
6,2020-02-08,16:13,0,0,292,281
7,2020-02-08,16:13,0,0,104,151
8,2020-02-08,16:13,4,7,2999,2756
9,2020-02-08,16:13,1,1,1389,1354
10,2020-02-08,16:13,1,4,1592,1456
11,2020-02-08,16:13,0,4,1558,1564
12,2020-02-08,16:13,3,2,1200,1105
13,2020-02-08,16:13,1,5,1633,1949
14,2020-02-08,16:13,8,2,3261,3518
15,2020-02-08,16:13,0,1,624,516
16,2020-02-08,16:13,3,0,649,373
17,2020-02-08,16:13,2,1,523,494
18,2020-02-08,16:13,1,1,586,700
19,2020-02-08,16:13,1,1,616,583
1,2020-02-08,16:14,1,0,877,833
2,2020-02-08,16:14,0,0,83,103
3,2020-02-08,16:14,3,9,970,1211
4,2020-02-08,16:14,0,0,52,47
5,2020-02-08,16:14,0,1,556,315
6,2020-02-08,16:14,0,0,292,281
7,2020-02-08,16:14,0,2,104,153
8,2020-02-08,16:14,1,5,3000,2761
9,2020-02-08,16:14,2,4,1391,1358
10,2020-02-08,16:14,2,2,1594,1458
11,2020-02-08,16:14,0,5,1558,1569
12,2020-02-08,16:14,1,1,1201,1106
13,2020-02-08,16:14,1,3,1634,1952
14,2020-02-08,16:14,4,9,3265,3527
15,2020-02-08,16:14,4,6,628,522
16,2020-02-08,16:14,2,0,651,373
17,2020-02-08,16:14,3,5,526,499
18,2020-02-08,16:14,0,0,586,700
19,2020-02-08,16:14,0,2,616,585
1,2020-02-08,16:15,3,2,880,835
2,2020-02-08,16:15,0,2,83,105
3,2020-02-08,16:15,2,2,972,1213
4,2020-02-08,16:15,0,0,52,47
5,2020-02-08,16:15,6,0,562,315
6,2020-02-08,16:15,0,1,292,282
7,2020-02-08,16:15,0,0,104,153
8,2020-02-08,16:15,10,14,3010,2775
9,2020-02-08,16:15,2,0,1393,1358
10,2020-02-08,16:15,1,4,1595,1462
11,2020-02-08,16:15,0,8,1558,1577
12,2020-02-08,16:15,1,1,1202,1107
13,2020-02-08,16:15,4,4,1638,1956
14,2020-02-08,16:15,1,12,3266,3539
15,2020-02-08,16:15,4,4,632,526
16,2020-02-08,16:15,0,0,651,373
17,2020-02-08,16:15,10,4,536,503
18,2020-02-08,16:15,0,1,586,701
19,2020-02-08,16:15,0,0,616,585
1,2020-02-08,16:16,1,0,881,835
2,2020-02-08,16:16,0,0,83,105
3,2020-02-08,16:16,1,10,973,1223
4,2020-02-08,16:16,0,0,52,47
5,2020-02-08,16:16,4,0,566,315
6,2020-02-08,16:16,0,0,292,282
7,2020-02-08,16:16,0,0,104,153
8,2020-02-08,16:16,5,3,3015,2778
9,2020-02-08,16:16,4,5,1397,1363
10,2020-02-08,16:16,2,4,1597,1466
11,2020-02-08,16:16,0,2,1558,1579
12,2020-02-08,16:16,2,1,1204,1108
13,2020-02-08,16:16,3,2,1641,1958
14,2020-02-08,16:16,11,17,3277,3556
15,2020-02-08,16:16,3,2,635,528
16,2020-02-08,16:16,7,0,658,373
17,2020-02-08,16:16,0,2,536,505
18,2020-02-08,16:16,0,0,586,701
19,2020-02-08,16:16,1,0,617,585
1,2020-02-08,16:17,1,0,882,835
2,2020-02-08,16:17,0,0,83,105
3,2020-02-08,16:17,3,2,976,1225
4,2020-02-08,16:17,1,0,53,47
5,2020-02-08,16:17,7,3,573,318
6,2020-02-08,16:17,0,1,292,283
7,2020-02-08,16:17,0,0,104,153
8,2020-02-08,16:17,8,10,3023,2788
9,2020-02-08,16:17,5,4,1402,1367
10,2020-02-08,16:17,4,2,1601,1468
11,2020-02-08,16:17,0,11,1558,1590
12,2020-02-08,16:17,3,3,1207,1111
13,2020-02-08,16:17,1,2,1642,1960
14,2020-02-08,16:17,4,7,3281,3563
15,2020-02-08,16:17,3,2,638,530
16,2020-02-08,16:17,0,0,658,373
17,2020-02-08,16:17,2,1,538,506
18,2020-02-08,16:17,1,0,587,701
19,2020-02-08,16:17,0,1,617,586
1,2020-02-08,16:18,9,3,891,838
2,2020-02-08,16:18,0,0,83,105
3,2020-02-08,16:18,2,2,978,1227
4,2020-02-08,16:18,0,0,53,47
5,2020-02-08,16:18,1,0,574,318
6,2020-02-08,16:18,1,0,293,283
7,2020-02-08,16:18,0,1,104,154
8,2020-02-08,16:18,11,16,3034,2804
9,2020-02-08,16:18,4,3,1406,1370
10,2020-02-08,16:18,3,1,1604,1469
11,2020-02-08,16:18,0,7,1558,1597
12,2020-02-08,16:18,2,0,1209,1111
13,2020-02-08,16:18,5,3,1647,1963
14,2020-02-08,16:18,11,7,3292,3570
15,2020-02-08,16:18,0,0,638,530
16,2020-02-08,16:18,1,0,659,373
17,2020-02-08,16:18,9,3,547,509
18,2020-02-08,16:18,0,0,587,701
19,2020-02-08,16:18,0,0,617,586
1,2020-02-08,16:19,1,1,892,839
2,2020-02-08,16:19,0,0,83,105
3,2020-02-08,16:19,6,7,984,1234
4,2020-02-08,16:19,0,0,53,47
5,2020-02-08,16:19,0,0,574,318
6,2020-02-08,16:19,0,0,293,283
7,2020-02-08,16:19,0,0,104,154
8,2020-02-08,16:19,7,7,3041,2811
9,2020-02-08,16:19,3,5,1409,1375
10,2020-02-08,16:19,1,2,1605,1471
11,2020-02-08,16:19,0,2,1558,1599
12,2020-02-08,16:19,1,7,1210,1118
13,2020-02-08,16:19,3,3,1650,1966
14,2020-02-08,16:19,9,15,3301,3585
15,2020-02-08,16:19,0,5,638,535
16,2020-02-08,16:19,0,2,659,375
17,2020-02-08,16:19,1,1,548,510
18,2020-02-08,16:19,0,1,587,702
19,2020-02-08,16:19,3,1,620,587
1,2020-02-08,16:20,2,5,894,844
2,2020-02-08,16:20,2,0,85,105
3,2020-02-08,16:20,0,2,984,1236
4,2020-02-08,16:20,0,0,53,47
5,2020-02-08,16:20,1,0,575,318
6,2020-02-08,16:20,2,1,295,284
7,2020-02-08,16:20,2,0,106,154
8,2020-02-08,16:20,2,9,3043,2820
9,2020-02-08,16:20,0,4,1409,1379
10,2020-02-08,16:20,3,3,1608,1474
11,2020-02-08,16:20,0,5,1558,1604
12,2020-02-08,16:20,2,5,1212,1123
13,2020-02-08,16:20,0,1,1650,1967
14,2020-02-08,16:20,5,12,3306,3597
15,2020-02-08,16:20,2,0,640,535
16,2020-02-08,16:20,2,0,661,375
17,2020-02-08,16:20,0,2,548,512
18,2020-02-08,16:20,4,1,591,703
19,2020-02-08,16:20,2,2,622,589
1,2020-02-08,16:21,12,1,906,845
2,2020-02-08,16:21,0,0,85,105
3,2020-02-08,16:21,0,3,984,1239
4,2020-02-08,16:21,1,0,54,47
5,2020-02-08,16:21,2,1,577,319
6,2020-02-08,16:21,0,3,295,287
7,2020-02-08,16:21,0,0,106,154
8,2020-02-08,16:21,11,9,3054,2829
9,2020-02-08,16:21,5,0,1414,1379
10,2020-02-08,16:21,1,5,1609,1479
11,2020-02-08,16:21,0,5,1558,1609
12,2020-02-08,16:21,0,0,1212,1123
13,2020-02-08,16:21,4,2,1654,1969
14,2020-02-08,16:21,4,9,3310,3606
15,2020-02-08,16:21,0,1,640,536
16,2020-02-08,16:21,1,0,662,375
17,2020-02-08,16:21,0,0,548,512
18,2020-02-08,16:21,1,0,592,703
19,2020-02-08,16:21,1,3,623,592
1,2020-02-08,16:22,1,1,907,846
2,2020-02-08,16:22,0,0,85,105
3,2020-02-08,16:22,4,2,988,1241
4,2020-02-08,16:22,0,0,54,47
5,2020-02-08,16:22,0,1,577,320
6,2020-02-08,16:22,0,0,295,287
7,2020-02-08,16:22,0,0,106,154
8,2020-02-08,16:22,11,8,3065,2837
9,2020-02-08,16:22,8,0,1422,1379
10,2020-02-08,16:22,3,1,1612,1480
11,2020-02-08,16:22,0,2,1558,1611
12,2020-02-08,16:22,4,0,1216,1123
13,2020-02-08,16:22,4,3,1658,1972
14,2020-02-08,16:22,6,14,3316,3620
15,2020-02-08,16:22,1,0,641,536
16,2020-02-08,16:22,3,0,665,375
17,2020-02-08,16:22,0,3,548,515
18,2020-02-08,16:22,0,0,592,703
19,2020-02-08,16:22,0,4,623,596
1,2020-02-08,16:23,4,4,911,850
2,2020-02-08,16:23,0,0,85,105
3,2020-02-08,16:23,0,6,988,1247
4,2020-02-08,16:23,0,0,54,47
