ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080015114-056071,田,137.87700012600,36.13460517440,20451,朝日村
20080014636-054747,田,137.89175205400,36.13037333320,20451,朝日村
20080013589-059046,田,137.84406451700,36.12068499480,20451,朝日村
20080014013-055006,畑,137.88891172700,36.12474551000,20451,朝日村
20080014176-055938,田,137.87854655100,36.12615961030,20451,朝日村
20080014220-055651,田,137.88173028700,36.12657311840,20451,朝日村
20080013495-055884,畑,137.87919563700,36.12002201640,20451,朝日村
20080014968-055015,田,137.88874156500,36.13334872570,20451,朝日村
20080013491-055786,畑,137.88028164000,36.11999245490,20451,朝日村
20080014675-057654,田,137.85944636200,36.13055768450,20451,朝日村
20080013089-056339,田,137.87417033100,36.11633600920,20451,朝日村
20080016343-055581,畑,137.88236466400,36.14570662920,20451,朝日村
20080015926-056484,畑,137.87236002500,36.14189573320,20451,朝日村
20080014139-055738,田,137.88076964300,36.12583844100,20451,朝日村
20080015302-056511,畑,137.87209574100,36.13627355860,20451,朝日村
20080013791-058857,畑,137.84615428000,36.12251508020,20451,朝日村
20080014064-058176,田,137.85369534000,36.12501310840,20451,朝日村
20080013465-059154,畑,137.84287458800,36.11955879000,20451,朝日村
20080013565-059405,畑,137.84008354700,36.12044596490,20451,朝日村
20080016340-055262,畑,137.88590015800,36.14570138860,20451,朝日村
20080014166-056952,畑,137.86728181500,36.12600472190,20451,朝日村
20080016034-055052,畑,137.88825812000,36.14295584740,20451,朝日村
20080013620-056137,畑,137.87637646000,36.12113400900,20451,朝日村
20080013405-056420,畑,137.87324697900,36.11917703300,20451,朝日村
20080015332-056025,畑,137.87749605000,36.13657408510,20451,朝日村
20080013987-055043,畑,137.88850418000,36.12450877410,20451,朝日村
20080014686-057436,畑,137.86186872100,36.13066454340,20451,朝日村
20080014501-056798,畑,137.86896626000,36.12903677000,20451,朝日村
20080014270-056441,畑,137.87294879800,36.12697382200,20451,朝日村
20080014158-055955,田,137.87835911000,36.12599422800,20451,朝日村
20080014001-057455,畑,137.86171256800,36.12449301720,20451,朝日村
20080015423-056536,畑,137.87181167200,36.13736603070,20451,朝日村
20080012145-060482,畑,137.82822102500,36.10757815530,20451,朝日村
20080013356-059211,田,137.84224464800,36.11857221340,20451,朝日村
20080016460-056011,畑,137.87756940200,36.14674071280,20451,朝日村
20080014205-055616,田,137.88212735100,36.12644205980,20451,朝日村
20080016195-055640,畑,137.88171068200,36.14436689510,20451,朝日村
20080014140-056819,畑,137.86876785300,36.12577897010,20451,朝日村
20080014636-054686,田,137.89242415000,36.13037446030,20451,朝日村
20080013713-055394,田,137.88462602100,36.12201252450,20451,朝日村
20080015005-054954,田,137.88942514700,36.13368127550,20451,朝日村
20080013897-055638,田,137.88189705100,36.12366423720,20451,朝日村
20080011875-060936,畑,137.82319795600,36.10512315450,20451,朝日村
20080016119-055114,畑,137.88756142100,36.14371169850,20451,朝日村
20080014144-055658,田,137.88165757400,36.12588132030,20451,朝日村
20080013726-058627,畑,137.84871268000,36.12194170490,20451,朝日村
20080011955-060391,畑,137.82925378900,36.10587291580,20451,朝日村
20080013743-057300,田,137.86344797500,36.12217590340,20451,朝日村
20080013970-055227,畑,137.88646106200,36.12434035680,20451,朝日村
20080014692-054791,田,137.89125871800,36.13087721750,20451,朝日村
20080013531-056589,畑,137.87136566600,36.12030538070,20451,朝日村
20080014769-056262,畑,137.87490260700,36.13148078180,20451,朝日村
20080013697-057795,畑,137.85795356400,36.12173167760,20451,朝日村
20080012660-060074,畑,137.83271796400,36.11224965910,20451,朝日村
20080014631-054630,畑,137.89304678200,36.13032859650,20451,朝日村
20080014606-055030,田,137.88860894900,36.13008413580,20451,朝日村
20080013690-058991,畑,137.84467068300,36.12159477150,20451,朝日村
20080015614-056339,畑,137.87399216400,36.13909763180,20451,朝日村
20080012280-060260,畑,137.83067651300,36.10880707290,20451,朝日村
20080014618-054692,田,137.89235887700,36.13021237220,20451,朝日村
20080014691-057046,畑,137.86620120100,36.13073299820,20451,朝日村
20080014935-056001,畑,137.87779208800,36.13299619250,20451,朝日村
20080013788-058339,畑,137.85189984300,36.12251850390,20451,朝日村
20080013499-056677,畑,137.87038340000,36.12001618060,20451,朝日村
20080014470-057670,畑,137.85928683400,36.12870289060,20451,朝日村
20080012992-056168,畑,137.87607260600,36.11547128070,20451,朝日村
20080012790-056354,田,137.87402198400,36.11363905660,20451,朝日村
20080014155-055718,田,137.88099438700,36.12598487550,20451,朝日村
20080013818-055671,田,137.88154352000,36.12294946260,20451,朝日村
20080014206-056523,畑,137.87204979500,36.12639400290,20451,朝日村
20080014736-054713,田,137.89211622100,36.13127270900,20451,朝日村
20080012839-059861,田,137.83506354400,36.11387035900,20451,朝日村
20080013930-057355,田,137.86282430500,36.12385688770,20451,朝日村
20080014513-054727,田,137.89198051100,36.12926046830,20451,朝日村
20080016513-055758,畑,137.88038517500,36.14723018810,20451,朝日村
20080015093-056473,畑,137.87253415100,36.13439532150,20451,朝日村
20080014137-057745,田,137.85847308200,36.12570372890,20451,朝日村
20080015584-056229,畑,137.87520880500,36.13882594110,20451,朝日村
20080014648-055020,田,137.88871659900,36.13046119020,20451,朝日村
20080014674-054734,田,137.89188966600,36.13071746630,20451,朝日村
20080013700-057566,畑,137.86049953800,36.12177212920,20451,朝日村
20080012958-056420,田,137.87327800100,36.11515291440,20451,朝日村
20080014531-054721,田,137.89204541900,36.12942325570,20451,朝日村
20080013514-059173,田,137.84266153100,36.11999703800,20451,朝日村
20080013881-056628,田,137.87090036700,36.12345731950,20451,朝日村
20080013519-059126,田,137.84318157700,36.12004687680,20451,朝日村
20080014166-057848,田,137.85732721000,36.12595165990,20451,朝日村
20080013215-059497,田,137.83908034700,36.11728870560,20451,朝日村
20080014738-054841,田,137.89069237300,36.13128574540,20451,朝日村
20080014737-057625,田,137.85976203800,36.13111158950,20451,朝日村
20080011902-060999,畑,137.82250241500,36.10535930950,20451,朝日村
20080014162-055593,田,137.88238125200,36.12605126730,20451,朝日村
20080013799-055515,田,137.88327505400,36.12278442500,20451,朝日村
20080013827-054040,田,137.89965239100,36.12311593910,20451,朝日村
20080015277-056641,田,137.87065338900,36.13604255420,20451,朝日村
20080013700-059128,畑,137.84314272400,36.12167546140,20451,朝日村
20080014673-054967,田,137.88930509900,36.13068976660,20451,朝日村
20080013778-054277,畑,137.89702379300,36.12266536560,20451,朝日村
20080013278-055413,畑,137.88444751400,36.11809708750,20451,朝日村
20080013804-055993,畑,137.87795817000,36.12279947810,20451,朝日村
20080013602-056869,畑,137.86825133000,36.12092978880,20451,朝日村
20080014841-055560,畑,137.88269895600,36.13217189800,20451,朝日村
20080015320-056037,畑,137.87736858900,36.13646595380,20451,朝日村
20080013867-056285,田,137.87472013800,36.12335487530,20451,朝日村
20080014068-055783,田,137.88028052400,36.12519314410,20451,朝日村
20080013955-056093,田,137.87684245300,36.12415754570,20451,朝日村
20080013797-057457,田,137.86170560700,36.12264909610,20451,朝日村
20080013723-056943,田,137.86741371200,36.12201443120,20451,朝日村
20080014264-055609,田,137.88219529100,36.12697138790,20451,朝日村
20080013789-054006,田,137.90004145500,36.12278178900,20451,朝日村
20080014265-055501,田,137.88339171400,36.12698368750,20451,朝日村
20080013382-055232,畑,137.88644100600,36.11904539300,20451,朝日村
20080013799-058683,畑,137.84808480100,36.12260138370,20451,朝日村
20080015987-056055,畑,137.87712362600,36.14247088630,20451,朝日村
20080013667-056764,田,137.86941223400,36.12151886700,20451,朝日村
20080014430-057701,畑,137.85894528600,36.12834418690,20451,朝日村
20080015514-056327,畑,137.87412702100,36.13819462670,20451,朝日村
20080014184-055684,田,137.88136876600,36.12624332630,20451,朝日村
20080015100-056986,畑,137.86683604800,36.13442368400,20451,朝日村
20080014275-055490,田,137.88351315500,36.12707522820,20451,朝日村
20080014026-055072,畑,137.88818236900,36.12485661700,20451,朝日村
20080013706-058669,畑,137.84824198700,36.12176408650,20451,朝日村
20080015598-055778,畑,137.88022757700,36.13898654570,20451,朝日村
20080014923-057353,畑,137.86277693300,36.13280302420,20451,朝日村
20080014088-055753,田,137.88060702800,36.12537509080,20451,朝日村
20080013475-054536,畑,137.89416908400,36.11991991610,20451,朝日村
20080013058-056103,畑,137.87678871100,36.11607522530,20451,朝日村
20080014347-055456,田,137.88388690400,36.12772233810,20451,朝日村
20080014606-054592,畑,137.89347086500,36.13010765160,20451,朝日村
20080013342-055797,田,137.88017021700,36.11864680870,20451,朝日村
20080014791-055957,畑,137.87829395800,36.13169728150,20451,朝日村
20080013145-056080,畑,137.87704153600,36.11685906260,20451,朝日村
20080012303-060219,畑,137.83112731700,36.10902487790,20451,朝日村
20080014134-055364,畑,137.88492432900,36.12581314890,20451,朝日村
20080013852-058730,畑,137.84756050100,36.12306996220,20451,朝日村
20080013722-056120,畑,137.87655725100,36.12205770620,20451,朝日村
20080014157-056916,畑,137.86768526400,36.12592997150,20451,朝日村
20080014559-057198,畑,137.86452146600,36.12953399170,20451,朝日村
20080016320-056014,畑,137.87754551600,36.14547315570,20451,朝日村
20080014318-055712,田,137.88104409200,36.12744592590,20451,朝日村
20080013457-055069,畑,137.88824984400,36.11972539830,20451,朝日村
20080014605-055295,田,137.88566215700,36.13006373410,20451,朝日村
20080013287-055822,畑,137.87989826600,36.11815525730,20451,朝日村
20080013590-059082,畑,137.84366549700,36.12069108400,20451,朝日村
20080014039-057670,田,137.85931817400,36.12481784390,20451,朝日村
20080013654-059335,畑,137.84085139300,36.12125324960,20451,朝日村
20080015261-056576,畑,137.87138034900,36.13590198160,20451,朝日村
20080015030-056697,畑,137.87005830500,36.13380662950,20451,朝日村
20080015668-056075,畑,137.87692035200,36.13959411380,20451,朝日村
20080013801-057595,田,137.86016704200,36.12268520220,20451,朝日村
20080015132-056419,畑,137.87313428600,36.13474999410,20451,朝日村
20080015169-056057,畑,137.87715583700,36.13510287480,20451,朝日村
20080016184-055909,畑,137.87872160600,36.14425757940,20451,朝日村
20080014879-056795,田,137.86897497800,36.13243959340,20451,朝日村
20080012885-055904,田,137.87901154400,36.11452730190,20451,朝日村
20080014116-055700,田,137.88119186200,36.12563091500,20451,朝日村
20080015829-055898,畑,137.87901807100,36.14093989400,20451,朝日村
20080015250-055955,畑,137.87828729900,36.13583927310,20451,朝日村
20080014730-054661,畑,137.89269367900,36.13122370120,20451,朝日村
20080014992-056451,畑,137.87278660300,36.13348120300,20451,朝日村
20080014347-055379,田,137.88475004400,36.12773078910,20451,朝日村
20080014159-055641,田,137.88185050800,36.12602599910,20451,朝日村
20080013660-055615,田,137.88217555600,36.12152887870,20451,朝日村
20080013675-056920,田,137.86767980800,36.12158453720,20451,朝日村
20080012693-056241,田,137.87528328600,36.11277688640,20451,朝日村
20080015357-056285,畑,137.87461118800,36.13678212980,20451,朝日村
20080014845-055014,田,137.88876750100,36.13223887430,20451,朝日村
20080013813-056553,田,137.87173810100,36.12285134250,20451,朝日村
20080013665-055425,田,137.88427952500,36.12158089250,20451,朝日村
20080013690-055625,田,137.88205563400,36.12179927470,20451,朝日村
20080013005-056190,畑,137.87582606200,36.11559043600,20451,朝日村
20080013854-057978,田,137.85590363300,36.12313955160,20451,朝日村
20080016147-055920,畑,137.87860767700,36.14392419310,20451,朝日村
20080014777-056254,畑,137.87499846400,36.13155952410,20451,朝日村
20080012198-060456,畑,137.82850550000,36.10805713960,20451,朝日村
20080015777-055709,畑,137.88097479100,36.14059731070,20451,朝日村
20080013091-055892,畑,137.87913748400,36.11638279310,20451,朝日村
20080014537-057117,畑,137.86542307700,36.12934600480,20451,朝日村
20080015530-056018,畑,137.87756799100,36.13835628610,20451,朝日村
20080014226-055593,田,137.88237116400,36.12663073950,20451,朝日村
20080014956-056985,畑,137.86686228100,36.13312459910,20451,朝日村
20080014485-056787,畑,137.86909368300,36.12889517630,20451,朝日村
20080015279-056249,畑,137.87501253300,36.13608475580,20451,朝日村
20080014082-056578,畑,137.87144218200,36.12527331890,20451,朝日村
20080013746-057210,田,137.86444396900,36.12220988820,20451,朝日村
20080012938-059668,田,137.83720034000,36.11477738680,20451,朝日村
20080015263-056501,畑,137.87220983600,36.13591727480,20451,朝日村
20080013928-055647,田,137.88179827300,36.12394095250,20451,朝日村
20080014893-056768,畑,137.86927219600,36.13256756020,20451,朝日村
20080014091-055613,田,137.88216810200,36.12541371890,20451,朝日村
20080014112-055553,畑,137.88282359700,36.12559997030,20451,朝日村
20080014276-056431,畑,137.87306287300,36.12703366580,20451,朝日村
20080012830-059879,田,137.83487154300,36.11379287680,20451,朝日村
20080014129-056455,畑,137.87281118800,36.12570201180,20451,朝日村
20080013504-054558,畑,137.89392235300,36.12017715670,20451,朝日村
20080013736-056077,畑,137.87703319100,36.12218555750,20451,朝日村
20080013787-058981,田,137.84477584600,36.12246911780,20451,朝日村
20080013428-055735,畑,137.88085745900,36.11943059640,20451,朝日村
20080014860-054998,田,137.88894474700,36.13237251570,20451,朝日村
20080015969-056071,畑,137.87694279700,36.14230691900,20451,朝日村
20080016337-055730,畑,137.88070574300,36.14564559590,20451,朝日村
20080014119-057871,田,137.85707997000,36.12553342540,20451,朝日村
20080015758-056244,畑,137.87503843000,36.14040102270,20451,朝日村
20080016005-055088,畑,137.88785918900,36.14269223670,20451,朝日村
20080011824-060808,畑,137.82462288200,36.10466471150,20451,朝日村
20080015123-056116,田,137.87650389900,36.13468219960,20451,朝日村
20080011862-060880,畑,137.82382833900,36.10500205140,20451,朝日村
20080013819-059013,畑,137.84441233100,36.12275621590,20451,朝日村
20080015190-056031,田,137.87744538300,36.13528978690,20451,朝日村
20080013824-058798,畑,137.84679855600,36.12281275310,20451,朝日村
20080013708-054788,畑,137.89136075400,36.12200120120,20451,朝日村
20080014656-057059,田,137.86606096300,36.13041783490,20451,朝日村
20080013145-056270,田,137.87492899800,36.11684279280,20451,朝日村
20080013711-059076,田,137.84372464700,36.12177650890,20451,朝日村
20080015712-056018,畑,137.87754775200,36.13999682190,20451,朝日村
20080014319-057522,畑,137.86094093200,36.12735126310,20451,朝日村
20080013972-056194,田,137.87571931300,36.12430506640,20451,朝日村
20080013977-057297,田,137.86346050300,36.12428069420,20451,朝日村
20080013778-057095,田,137.86572478000,36.12250047440,20451,朝日村
20080012719-056246,田,137.87522696200,36.11301193170,20451,朝日村
20080015276-056562,田,137.87153257900,36.13603383220,20451,朝日村
20080011849-061078,畑,137.82162816200,36.10487200440,20451,朝日村
20080014325-057499,畑,137.86119743100,36.12740610050,20451,朝日村
20080016003-056201,畑,137.87550066300,36.14260466860,20451,朝日村
20080013682-058162,畑,137.85387952300,36.12157772810,20451,朝日村
20080015781-056050,畑,137.87718693500,36.14061958530,20451,朝日村
20080013737-058131,田,137.85421899500,36.12207674120,20451,朝日村
20080014816-056514,畑,137.87210275900,36.13189011650,20451,朝日村
20080014973-056158,畑,137.87604718300,36.13333012270,20451,朝日村
20080014858-055978,畑,137.87804962300,36.13230595510,20451,朝日村
20080012242-060437,畑,137.82871480400,36.10845880990,20451,朝日村
20080014139-055975,田,137.87813726600,36.12582214230,20451,朝日村
20080014795-056795,畑,137.86897976500,36.13169020440,20451,朝日村
20080012821-055896,畑,137.87911160800,36.11394502880,20451,朝日村
20080014685-055177,田,137.88696970300,36.13078964480,20451,朝日村
20080013431-056140,畑,137.87635418700,36.11942846360,20451,朝日村
20080012989-059691,田,137.83694911600,36.11523358450,20451,朝日村
20080014578-057731,田,137.85860442000,36.12968007070,20451,朝日村
20080013792-057548,田,137.86069420900,36.12260471860,20451,朝日村
20080014182-057502,畑,137.86117792400,36.12612378140,20451,朝日村
20080013793-054056,田,137.89947954500,36.12281336210,20451,朝日村
20080014166-058374,畑,137.85148493900,36.12592833170,20451,朝日村
20080011845-060616,畑,137.82676076500,36.10487299870,20451,朝日村
20080013741-058074,田,137.85484628200,36.12211181610,20451,朝日村
20080013202-055007,畑,137.88895510700,36.11743702700,20451,朝日村
20080011765-060728,畑,137.82552019500,36.10413709370,20451,朝日村
20080016033-054916,畑,137.88976897600,36.14294915700,20451,朝日村
20080015699-055011,畑,137.88874279300,36.13993871680,20451,朝日村
20080011832-060452,畑,137.82857893900,36.10475744670,20451,朝日村
20080013692-056154,畑,137.87618132800,36.12178339710,20451,朝日村
20080013879-056778,田,137.86923288000,36.12343523290,20451,朝日村
20080015991-056350,畑,137.87383536900,36.14249022600,20451,朝日村
20080015146-056769,畑,137.86924617400,36.13485028250,20451,朝日村
20080015084-057110,畑,137.86545736900,36.13427720930,20451,朝日村
20080014667-054572,畑,137.89369156900,36.13066297900,20451,朝日村
20080014981-056147,畑,137.87616496300,36.13340169000,20451,朝日村
20080015539-056008,畑,137.87766889600,36.13844176280,20451,朝日村
20080013708-054765,畑,137.89160733300,36.12200812360,20451,朝日村
20080014782-057331,畑,137.86302677800,36.13153788030,20451,朝日村
20080013541-059101,田,137.84346212800,36.12024489240,20451,朝日村
20080013905-059068,畑,137.84379544000,36.12353105160,20451,朝日村
20080016377-055341,畑,137.88502119400,36.14602649190,20451,朝日村
20080013364-056262,畑,137.87501084600,36.11882252790,20451,朝日村
20080016014-055079,畑,137.88796445600,36.14277134820,20451,朝日村
20080014416-055079,田,137.88807279200,36.12836878390,20451,朝日村
20080015999-056281,畑,137.87460716000,36.14256606680,20451,朝日村
20080015777-056196,畑,137.87556329400,36.14057208290,20451,朝日村
20080012545-060174,畑,137.83160841800,36.11120712160,20451,朝日村
20080015294-056549,畑,137.87167881200,36.13619731400,20451,朝日村
20080014504-057749,田,137.85841025400,36.12900921340,20451,朝日村
20080015625-056255,畑,137.87491986400,36.13919757260,20451,朝日村
20080013887-058897,畑,137.84569648200,36.12337876780,20451,朝日村
20080014653-057704,田,137.85888884100,36.13035078010,20451,朝日村
20080015002-057064,畑,137.86597919300,36.13354001070,20451,朝日村
20080014262-056778,畑,137.86920642900,36.12688268990,20451,朝日村
20080015788-055920,畑,137.87863145700,36.14068613150,20451,朝日村
20080015248-056426,畑,137.87305395400,36.13579195090,20451,朝日村
20080013779-059243,畑,137.84186517500,36.12238104860,20451,朝日村
20080013932-054033,畑,137.89972460900,36.12407019450,20451,朝日村
20080013909-056169,田,137.87599726400,36.12373732960,20451,朝日村
20080013651-059004,田,137.84452849600,36.12124674910,20451,朝日村
20080014804-057435,田,137.86187658200,36.13173000870,20451,朝日村
20080013303-056216,畑,137.87552584600,36.11827495100,20451,朝日村
20080015058-056659,畑,137.87047706300,36.13406793390,20451,朝日村
20080015208-055947,田,137.87837556400,36.13545642920,20451,朝日村
20080014145-057772,畑,137.85817236300,36.12577016530,20451,朝日村
20080013875-056743,田,137.86962633400,36.12339853590,20451,朝日村
20080013900-058312,畑,137.85218972100,36.12352777220,20451,朝日村
20080013574-055127,畑,137.88759721200,36.12078166790,20451,朝日村
20080015475-055138,畑,137.88734637000,36.13790895250,20451,朝日村
20080014613-057129,田,137.86528721200,36.13003038120,20451,朝日村
20080013234-055223,田,137.88655840500,36.11770875820,20451,朝日村
20080013196-055928,畑,137.87872840800,36.11732540370,20451,朝日村
20080015236-056619,畑,137.87090362000,36.13567556230,20451,朝日村
20080014845-056318,畑,137.87427759400,36.13216332130,20451,朝日村
20080016206-055629,畑,137.88184183600,36.14446667320,20451,朝日村
20080015588-055946,畑,137.87836150900,36.13888174760,20451,朝日村
20080013209-059398,田,137.84018227100,36.11724038630,20451,朝日村
20080014674-057714,田,137.85877862500,36.13054066540,20451,朝日村
20080014268-058053,畑,137.85504267400,36.12686315400,20451,朝日村
20080014835-056885,田,137.86797706200,36.13203914510,20451,朝日村
20080013621-055486,田,137.88360506500,36.12118183080,20451,朝日村
20080014426-057652,畑,137.85948596700,36.12831015970,20451,朝日村
20080014840-056482,畑,137.87245488200,36.13211000510,20451,朝日村
20080013638-054631,畑,137.89309974700,36.12138233930,20451,朝日村
20080013814-056478,田,137.87258001700,36.12286269590,20451,朝日村
20080013485-059205,田,137.84230845900,36.11973513170,20451,朝日村
20080014884-055520,畑,137.88314649800,36.13256495400,20451,朝日村
20080015685-055018,畑,137.88866678400,36.13981335190,20451,朝日村
20080013814-059154,畑,137.84284987900,36.12270683530,20451,朝日村
20080014621-055000,田,137.88893534600,36.13022213300,20451,朝日村
20080014600-055736,畑,137.88076369400,36.12998916240,20451,朝日村
20080015843-054820,畑,137.89084965900,36.14124387780,20451,朝日村
20080013997-056149,田,137.87621645100,36.12453244880,20451,朝日村
20080014814-057303,畑,137.86334042800,36.13183083010,20451,朝日村
20080014068-057667,田,137.85935269800,36.12508111290,20451,朝日村
20080013741-055438,田,137.88413403300,36.12226844600,20451,朝日村
20080014290-056718,畑,137.86987965300,36.12714212160,20451,朝日村
20080015111-056602,畑,137.87110813400,36.13455034340,20451,朝日村
20080013019-056361,田,137.87392646500,36.11570927730,20451,朝日村
20080014051-055985,田,137.87803212000,36.12503087660,20451,朝日村
20080012050-060511,畑,137.82790421200,36.10672513430,20451,朝日村
20080013135-059676,畑,137.83709830800,36.11655090700,20451,朝日村
20080016053-056317,畑,137.87419892900,36.14305243730,20451,朝日村
20080015285-057178,畑,137.86469034200,36.13608015280,20451,朝日村
20080015528-056532,田,137.87185481700,36.13831237660,20451,朝日村
20080014341-057072,畑,137.86593339500,36.12757665400,20451,朝日村
20080015191-056736,田,137.86961088300,36.13525748220,20451,朝日村
20080012871-056245,田,137.87522485000,36.11437837870,20451,朝日村
20080013857-056320,田,137.87432853500,36.12325760290,20451,朝日村
20080016158-055907,畑,137.87874730600,36.14401935590,20451,朝日村
20080014556-057719,田,137.85873378000,36.12947634160,20451,朝日村
20080015013-056716,畑,137.86984460800,36.13365585400,20451,朝日村
20080012054-060353,畑,137.82965994200,36.10677077290,20451,朝日村
20080013841-058987,田,137.84469537200,36.12296008700,20451,朝日村
20080013489-059123,田,137.84321355800,36.11977991600,20451,朝日村
20080016261-055242,畑,137.88613387200,36.14499198630,20451,朝日村
20080014348-056654,畑,137.87058365200,36.12766485930,20451,朝日村
20080013388-056382,畑,137.87367092900,36.11902963050,20451,朝日村
20080015387-056445,畑,137.87283062900,36.13704060110,20451,朝日村
20080014888-054976,田,137.88918776100,36.13263358670,20451,朝日村
20080013534-055719,畑,137.88102111200,36.12038066970,20451,朝日村
20080015786-055200,畑,137.88663129100,36.14071359650,20451,朝日村
20080013699-056090,畑,137.87689053400,36.12185395390,20451,朝日村
20080013873-058206,畑,137.85337106400,36.12329006270,20451,朝日村
20080013339-055987,田,137.87806778200,36.11861452750,20451,朝日村
20080015602-056388,畑,137.87344642900,36.13898422470,20451,朝日村
20080015653-056412,畑,137.87318125200,36.13944568210,20451,朝日村
20080014902-055410,畑,137.88436537500,36.13273148520,20451,朝日村
20080015010-057049,田,137.86614408500,36.13361298700,20451,朝日村
20080014766-056575,畑,137.87142997900,36.13144023190,20451,朝日村
20080014193-055917,田,137.87878325800,36.12631587410,20451,朝日村
20080015196-056467,畑,137.87260183800,36.13531596680,20451,朝日村
20080015293-056518,畑,137.87202756000,36.13619212870,20451,朝日村
20080013843-057566,田,137.86049112600,36.12306430410,20451,朝日村
20080012757-056368,田,137.87387668000,36.11334778490,20451,朝日村
20080013871-059099,畑,137.84345371100,36.12321717440,20451,朝日村
20080014828-056902,田,137.86779669500,36.13197406860,20451,朝日村
20080014172-056830,畑,137.86864147500,36.12606709000,20451,朝日村
20080013895-058130,畑,137.85421527100,36.12349252470,20451,朝日村
20080015247-057048,畑,137.86613846000,36.13574699630,20451,朝日村
20080015431-055925,畑,137.87860190300,36.13746813100,20451,朝日村
20080013288-056183,畑,137.87589083200,36.11814260320,20451,朝日村
20080015526-056319,畑,137.87421387900,36.13830051040,20451,朝日村
20080015904-054900,畑,137.88996192400,36.14179204430,20451,朝日村
20080016109-055608,畑,137.88207731500,36.14360149920,20451,朝日村
20080014355-057026,畑,137.86645157900,36.12770770510,20451,朝日村
20080014337-054336,畑,137.89633633000,36.12769911620,20451,朝日村
20080014710-055982,畑,137.87802068100,36.13097151690,20451,朝日村
20080013642-059368,畑,137.84048238400,36.12113938790,20451,朝日村
20080014730-055223,田,137.88645223700,36.13119039250,20451,朝日村
20080014159-055880,田,137.87919216300,36.12601198890,20451,朝日村
20080013490-055614,畑,137.88219721900,36.11999388610,20451,朝日村
20080014502-055057,田,137.88831589300,36.12914465860,20451,朝日村
20080013153-055909,田,137.87894225200,36.11694266500,20451,朝日村
20080014934-055454,畑,137.88387277700,36.13301782300,20451,朝日村
20080011792-060860,畑,137.82405205900,36.10437328720,20451,朝日村
20080014155-055526,田,137.88312397800,36.12598857380,20451,朝日村
20080014820-057248,畑,137.86394830400,36.13188620880,20451,朝日村
20080015147-056085,田,137.87684008400,36.13489675900,20451,朝日村
20080013894-058186,田,137.85359562200,36.12348753320,20451,朝日村
20080013980-057917,田,137.85658172900,36.12427187710,20451,朝日村
20080015134-055873,田,137.87920488700,36.13479757790,20451,朝日村
20080014810-057114,田,137.86543901300,36.13180061490,20451,朝日村
20080015942-056251,田,137.87494314800,36.14205999410,20451,朝日村
20080013758-055562,田,137.88275384200,36.12241471820,20451,朝日村
20080015413-056421,畑,137.87309240800,36.13727630510,20451,朝日村
20080015123-056593,畑,137.87120635600,36.13465796400,20451,朝日村
20080014884-056427,畑,137.87306189200,36.13251205030,20451,朝日村
20080015960-055473,畑,137.88358740000,36.14226358400,20451,朝日村
20080013783-057358,田,137.86280086600,36.12253543310,20451,朝日村
20080014216-056212,畑,137.87550376700,36.12650009410,20451,朝日村
20080013362-056321,畑,137.87435451500,36.11880342820,20451,朝日村
20080013663-056037,畑,137.87748332800,36.12152844760,20451,朝日村
20080013685-056129,畑,137.87645603600,36.12172530770,20451,朝日村
20080014834-056495,畑,137.87231073800,36.13205163370,20451,朝日村
20080013693-055410,田,137.88444968900,36.12183658930,20451,朝日村
20080014656-054987,田,137.88908033100,36.13053793060,20451,朝日村
20080014664-057397,田,137.86230600900,36.13046828940,20451,朝日村
20080014681-055020,畑,137.88870972300,36.13075985270,20451,朝日村
20080014041-055611,畑,137.88219238500,36.12496168850,20451,朝日村
20080014448-054322,畑,137.89647818100,36.12869661310,20451,朝日村
20080013815-056626,田,137.87093004800,36.12286356300,20451,朝日村
20080015536-056307,畑,137.87434548900,36.13839442280,20451,朝日村
20080014590-057239,田,137.86406480100,36.12981464800,20451,朝日村
20080013816-056419,田,137.87323115300,36.12288836840,20451,朝日村
20080013612-057119,畑,137.86546417600,36.12100159140,20451,朝日村
20080013648-055553,田,137.88286034800,36.12142418120,20451,朝日村
20080014035-057555,田,137.86059095200,36.12479524380,20451,朝日村
20080015650-055711,畑,137.88096376400,36.13945891530,20451,朝日村
20080013364-055826,畑,137.87984902900,36.11884274570,20451,朝日村
20080013479-054919,畑,137.88991208500,36.11993103360,20451,朝日村
20080013965-056078,田,137.87701106800,36.12425097010,20451,朝日村
20080013504-059305,田,137.84119641900,36.11990367100,20451,朝日村
20080016137-055572,畑,137.88247784700,36.14385153630,20451,朝日村
20080015240-056682,田,137.87020515400,36.13570366770,20451,朝日村
20080013758-054149,畑,137.89844589800,36.12249213610,20451,朝日村
20080015802-055902,畑,137.87882716400,36.14081695570,20451,朝日村
20080014379-058109,畑,137.85441274700,36.12785716110,20451,朝日村
20080012916-056279,畑,137.87485249300,36.11477910020,20451,朝日村
20080013448-055636,畑,137.88195163600,36.11961633220,20451,朝日村
20080014917-055475,畑,137.88364310100,36.13286577660,20451,朝日村
20080013901-055403,畑,137.88450824200,36.12370742700,20451,朝日村
20080013962-056221,田,137.87542262800,36.12420884530,20451,朝日村
20080014111-055628,田,137.88199609700,36.12559405010,20451,朝日村
20080012779-059974,畑,137.83381636100,36.11333062800,20451,朝日村
20080013673-058950,田,137.84512099200,36.12144406530,20451,朝日村
20080014583-055427,田,137.88419197300,36.12985228540,20451,朝日村
