﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093061-028111,田,130.69626419900,33.83876374190,40382,水巻町
40020094481-028021,田,130.69719293600,33.85156460090,40382,水巻町
40020094116-028360,田,130.69353603400,33.84826853040,40382,水巻町
40020097521-029465,田,130.68148369700,33.87893904610,40382,水巻町
40020097894-029138,田,130.68500035700,33.88231317930,40382,水巻町
40020095867-029374,田,130.68252632000,33.86403091040,40382,水巻町
40020093277-028303,田,130.69417898500,33.84070338960,40382,水巻町
40020092851-027582,田,130.70197878100,33.83688036990,40382,水巻町
40020093097-027878,田,130.69878149800,33.83909348320,40382,水巻町
40020092903-027631,田,130.70144841500,33.83734645420,40382,水巻町
40020094206-027899,田,130.69851423200,33.84909600340,40382,水巻町
40020096921-029421,田,130.68198248800,33.87352970200,40382,水巻町
40020096891-029362,田,130.68262047100,33.87325948260,40382,水巻町
40020092908-027590,田,130.70189025400,33.83739637140,40382,水巻町
40020094047-027716,田,130.70049472700,33.84765921030,40382,水巻町
40020096822-029415,田,130.68205115100,33.87264158670,40382,水巻町
40020094194-027933,田,130.69814606000,33.84898344340,40382,水巻町
40020092736-027567,田,130.70214483000,33.83584789030,40382,水巻町
40020092898-027668,田,130.70105560500,33.83730517250,40382,水巻町
40020094124-028147,田,130.69583907300,33.84834490230,40382,水巻町
40020093885-028805,田,130.68873479100,33.84617287470,40382,水巻町
40020094329-027742,田,130.70020793400,33.85020239990,40382,水巻町
40020093225-028592,田,130.69106125400,33.84022432350,40382,水巻町
40020092845-027624,田,130.70152914300,33.83682933790,40382,水巻町
40020093055-028146,田,130.69587972600,33.83870699800,40382,水巻町
40020093221-028444,田,130.69265314400,33.84019333920,40382,水巻町
40020093119-027743,田,130.70023015200,33.83929404190,40382,水巻町
40020095869-029341,田,130.68287481900,33.86404394890,40382,水巻町
40020096134-029358,田,130.68268969700,33.86643795330,40382,水巻町
40020097752-028939,田,130.68715606900,33.88103697900,40382,水巻町
40020096635-029228,畑,130.68407795400,33.87095514880,40382,水巻町
40020092827-027752,田,130.70014314800,33.83665798790,40382,水巻町
40020093998-028021,田,130.69720460400,33.84720897750,40382,水巻町
40020093272-028628,田,130.69066530400,33.84064936230,40382,水巻町
40020094357-028762,田,130.68918720400,33.85043193370,40382,水巻町
40020093920-028633,田,130.69059651700,33.84649570490,40382,水巻町
40020093174-028407,田,130.69306244400,33.83977596410,40382,水巻町
40020094274-028641,田,130.69049069800,33.84968386190,40382,水巻町
40020093854-028439,田,130.69269020700,33.84590265510,40382,水巻町
40020094166-028188,田,130.69539703500,33.84872425730,40382,水巻町
40020094668-029138,田,130.68510804600,33.85322593460,40382,水巻町
40020095074-029292,田,130.68342941600,33.85688088110,40382,水巻町
40020094308-028729,田,130.68953786900,33.84998749800,40382,水巻町
40020092794-027575,田,130.70206024600,33.83637094040,40382,水巻町
40020093324-028341,田,130.69376305600,33.84112628770,40382,水巻町
40020094163-028504,田,130.69197861000,33.84868660740,40382,水巻町
40020095934-029345,田,130.68282914700,33.86463163190,40382,水巻町
40020096083-029108,田,130.68538954700,33.86598317150,40382,水巻町
40020092995-028151,田,130.69583380200,33.83816341460,40382,水巻町
40020094089-028896,田,130.68774108200,33.84800844830,40382,水巻町
40020093839-028845,田,130.68830542700,33.84575793140,40382,水巻町
40020093449-027957,田,130.69790818000,33.84226677060,40382,水巻町
40020094216-028632,田,130.69059831500,33.84916376370,40382,水巻町
40020093335-028751,田,130.68933996100,33.84121760110,40382,水巻町
40020094851-029220,田,130.68422085300,33.85487224510,40382,水巻町
40020096781-029413,田,130.68206859500,33.87227097140,40382,水巻町
40020094564-029171,畑,130.68476155700,33.85228627790,40382,水巻町
40020094023-028650,田,130.69040883900,33.84742131530,40382,水巻町
40020096001-029380,田,130.68245700100,33.86523890320,40382,水巻町
40020093154-027876,田,130.69880235200,33.83960338200,40382,水巻町
40020097509-028923,田,130.68734049000,33.87884918880,40382,水巻町
40020095269-029217,田,130.68424087200,33.85864232090,40382,水巻町
40020094173-028997,田,130.68664630200,33.84876936820,40382,水巻町
40020093635-028022,田,130.69720068800,33.84394197980,40382,水巻町
40020094239-028803,田,130.68874698300,33.84936513120,40382,水巻町
40020095051-029232,田,130.68408370700,33.85667647740,40382,水巻町
40020097191-028935,田,130.68721736000,33.87597766670,40382,水巻町
40020096855-029187,田,130.68450765200,33.87294125340,40382,水巻町
40020097212-029172,田,130.68465922600,33.87615922560,40382,水巻町
40020097389-028888,田,130.68772733900,33.87776706740,40382,水巻町
40020093209-028630,畑,130.69064570700,33.84008281380,40382,水巻町
40020093893-027632,田,130.70141461800,33.84627432400,40382,水巻町
40020097925-029296,田,130.68329955700,33.88258223190,40382,水巻町
40020097345-029227,畑,130.68406429100,33.87736194310,40382,水巻町
40020096904-029306,田,130.68322153500,33.87337584570,40382,水巻町
40020096790-029356,田,130.68268736900,33.87234705630,40382,水巻町
40020096220-029381,田,130.68243798700,33.86721091770,40382,水巻町
40020096707-029294,田,130.68336065500,33.87159985270,40382,水巻町
40020093289-028159,畑,130.69573782100,33.84081469940,40382,水巻町
40020097452-028912,田,130.68746535800,33.87833092490,40382,水巻町
40020094138-027794,田,130.69965280300,33.84847896070,40382,水巻町
40020097616-028993,田,130.68658177400,33.87980670290,40382,水巻町
40020093671-028855,田,130.68820104800,33.84424443380,40382,水巻町
40020097245-028941,田,130.68715612000,33.87646018940,40382,水巻町
40020094020-028082,田,130.69654270000,33.84741294420,40382,水巻町
40020094380-028685,田,130.69001452500,33.85064135780,40382,水巻町
40020097121-028978,田,130.68675734500,33.87534890410,40382,水巻町
40020097498-029004,田,130.68646720700,33.87874513670,40382,水巻町
40020094465-028063,田,130.69673038500,33.85142086800,40382,水巻町
40020093300-028401,田,130.69312228700,33.84091325770,40382,水巻町
40020097181-028987,田,130.68666173800,33.87588262930,40382,水巻町
40020094321-028685,田,130.69002178400,33.85010937510,40382,水巻町
40020092673-027612,田,130.70166330100,33.83527557950,40382,水巻町
40020096213-029162,田,130.68479709100,33.86715775110,40382,水巻町
40020096018-029155,田,130.68488241500,33.86539898040,40382,水巻町
40020095942-029294,田,130.68337868800,33.86470709940,40382,水巻町
40020097444-028972,田,130.68681426600,33.87825627160,40382,水巻町
40020094931-029254,田,130.68384995100,33.85558943600,40382,水巻町
40020097560-028991,田,130.68660135700,33.87930135750,40382,水巻町
40020096196-029298,田,130.68333339200,33.86699963400,40382,水巻町
40020096068-029367,田,130.68259343900,33.86583831320,40382,水巻町
40020096641-029176,畑,130.68463887400,33.87101353010,40382,水巻町
40020097969-029249,田,130.68380667100,33.88298666790,40382,水巻町
40020096081-029161,田,130.68481284100,33.86596015980,40382,水巻町
40020092729-027626,田,130.70151348400,33.83578059550,40382,水巻町
40020095307-029327,田,130.68304967300,33.85897639210,40382,水巻町
40020092927-028563,田,130.69138383800,33.83754029550,40382,水巻町
40020096470-029162,畑,130.68478980700,33.86946933790,40382,水巻町
40020096021-029082,田,130.68566793300,33.86542849460,40382,水巻町
40020097379-028965,田,130.68689516400,33.87766767230,40382,水巻町
40020096148-029170,田,130.68471698000,33.86656442730,40382,水巻町
40020096140-029296,田,130.68335897700,33.86649326860,40382,水巻町
40020096152-029089,田,130.68559693000,33.86660581870,40382,水巻町
40020096010-029282,田,130.68350900400,33.86531864230,40382,水巻町
40020096072-029289,田,130.68343498100,33.86588285120,40382,水巻町
40020097321-028876,田,130.68785105400,33.87715032260,40382,水巻町
