﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400628630073615,田,134.29287925800,33.56431269030,36388,海陽町
360400777070076066,田,134.32054479600,33.69797077770,36388,海陽町
360400680790076857,田,134.32823645900,33.61111031760,36388,海陽町
360400667160076491,畑,134.32418280900,33.59885305400,36388,海陽町
360400637710070929,田,134.26402340900,33.57267731720,36388,海陽町
360400664260068410,田,134.23708744500,33.59678785960,36388,海陽町
360400649680076616,田,134.32537764700,33.58308401010,36388,海陽町
360400626890074193,田,134.29908813800,33.56269987770,36388,海陽町
360400741840075544,畑,134.31461056100,33.66624526500,36388,海陽町
360400671010078524,畑,134.34611109100,33.60216853510,36388,海陽町
360400612380075196,田,134.30976325500,33.54955539980,36388,海陽町
360400774130075705,田,134.31661554300,33.69534704820,36388,海陽町
360400636910074749,田,134.30515385200,33.57170304530,36388,海陽町
360400649840076629,田,134.32551422800,33.58322519600,36388,海陽町
360400677060077324,田,134.33323419300,33.60771361390,36388,海陽町
360400716680074055,田,134.29834537600,33.64366862610,36388,海陽町
360400681870079270,田,134.35424973900,33.61190737590,36388,海陽町
360400671630078989,田,134.35113408600,33.60269426190,36388,海陽町
360400724080067941,田,134.23249522300,33.65074846940,36388,海陽町
360400673410078232,田,134.34298569600,33.60435802490,36388,海陽町
360400686620081144,畑,134.37448596600,33.61604628270,36388,海陽町
360400665130075440,田,134.31283667800,33.59709549990,36388,海陽町
360400637960071234,田,134.26730679600,33.57289068390,36388,海陽町
360400634410073672,田,134.29354102000,33.56952135760,36388,海陽町
360400665180077769,田,134.33792629300,33.59696673230,36388,海陽町
360400679580077284,田,134.33282467200,33.60999363780,36388,海陽町
360400662420066194,田,134.21320755800,33.59526427850,36388,海陽町
360400728640069434,田,134.24862852700,33.65476403670,36388,海陽町
360400633430073141,田,134.28781143500,33.56867277150,36388,海陽町
360400699940078814,畑,134.34949267800,33.62823565670,36388,海陽町
360400718310075612,田,134.31514338300,33.64502519630,36388,海陽町
360400679210079729,畑,134.35917223700,33.60947649880,36388,海陽町
360400695330079288,田,134.35456406400,33.62403862580,36388,海陽町
360400681020080214,田,134.36441418800,33.61106973720,36388,海陽町
360400721720067104,田,134.22345090200,33.64867695370,36388,海陽町
360400680100079206,田,134.35353984500,33.61031625790,36388,海陽町
360400682740076025,畑,134.31929573300,33.61292521950,36388,海陽町
360400677610080305,田,134.36536035700,33.60798650850,36388,海陽町
360400686970081205,畑,134.37514405000,33.61636269260,36388,海陽町
360400634610074724,田,134.30486776000,33.56962948710,36388,海陽町
360400672620077017,田,134.32988895700,33.60372982490,36388,海陽町
360400635740070908,田,134.26377455700,33.57090545140,36388,海陽町
360400717130074002,畑,134.29777460000,33.64408061660,36388,海陽町
360400638770067112,田,134.22291598000,33.57388213740,36388,海陽町
360400664480068354,田,134.23649499300,33.59698610960,36388,海陽町
360400686150081190,畑,134.37497885400,33.61562595670,36388,海陽町
360400698490074397,田,134.30187642800,33.62724630430,36388,海陽町
360400671000078704,田,134.34805256000,33.60215208340,36388,海陽町
360400681550079163,田,134.35309212700,33.61162622320,36388,海陽町
360400642110067158,田,134.22343558400,33.57688912250,36388,海陽町
360400654840066695,田,134.21854614800,33.58839846230,36388,海陽町
360400674320077632,畑,134.33653353500,33.60522348690,36388,海陽町
360400669790077519,田,134.33527308700,33.60114588760,36388,海陽町
360400677040077642,畑,134.33666569400,33.60767024970,36388,海陽町
360400760440074919,畑,134.30803000200,33.68306144940,36388,海陽町
360400760030074600,田,134.30458017700,33.68271274040,36388,海陽町
360400631350070031,田,134.25430047500,33.56700974920,36388,海陽町
360400680120080161,田,134.36383967300,33.61026703050,36388,海陽町
360400668600079892,畑,134.36083848100,33.59989425950,36388,海陽町
360400679880077422,田,134.33432138600,33.61025012420,36388,海陽町
360400670920075616,田,134.31478748700,33.60229700050,36388,海陽町
360400713990074456,畑,134.30264135300,33.64121801330,36388,海陽町
360400669340075830,畑,134.31707180100,33.60086276760,36388,海陽町
360400720810072206,田,134.27844946200,33.64751513600,36388,海陽町
360400697680079768,畑,134.35975610400,33.62612653760,36388,海陽町
360400671460076984,田,134.32952931000,33.60268841860,36388,海陽町
360400682120079436,田,134.35603619200,33.61211968340,36388,海陽町
360400648360068834,畑,134.24153248500,33.58241755950,36388,海陽町
360400670580078643,田,134.34739678300,33.60177936420,36388,海陽町
360400681200079677,畑,134.35862807300,33.61127787730,36388,海陽町
360400695960079590,畑,134.35782867700,33.62458565740,36388,海陽町
360400673310079410,田,134.35568523700,33.60417861160,36388,海陽町
360400626930073633,田,134.29304964600,33.56277685490,36388,海陽町
360400644140067151,田,134.22337927000,33.57872727930,36388,海陽町
360400666750079269,畑,134.35410911700,33.59827402550,36388,海陽町
360400633190072244,田,134.27815121600,33.56852141410,36388,海陽町
360400634320069868,田,134.25256186300,33.56969643270,36388,海陽町
360400706980074817,畑,134.30647327600,33.63486946820,36388,海陽町
360400730280070164,田,134.25660376900,33.65625555220,36388,海陽町
360400773820075477,田,134.31416316800,33.69508513220,36388,海陽町
360400678460077203,田,134.33194242000,33.60898499960,36388,海陽町
360400625150074447,田,134.30181037100,33.56111643630,36388,海陽町
360400722470072355,田,134.28007210100,33.64900550730,36388,海陽町
360400686550081071,田,134.37370182200,33.61599574310,36388,海陽町
360400678930079690,畑,134.35874891300,33.60922225830,36388,海陽町
360400662940078037,田,134.34079739600,33.59492993960,36388,海陽町
360400676950075405,田,134.31255906700,33.60775240270,36388,海陽町
360400666910079679,畑,134.35852443800,33.59838745960,36388,海陽町
360400637860066072,田,134.21170526900,33.57313095600,36388,海陽町
360400674840079652,田,134.35830782300,33.60554204330,36388,海陽町
360400678570078586,田,134.34685474900,33.60898383440,36388,海陽町
360400678310077244,田,134.33238823500,33.60884261370,36388,海陽町
360400630540073491,田,134.29155047000,33.56604540570,36388,海陽町
360400726730082195,田,134.38617691000,33.65212911240,36388,海陽町
360400632950071600,田,134.27120616200,33.56834145510,36388,海陽町
360400669550079921,田,134.36115087900,33.60075139640,36388,海陽町
360400758060075198,田,134.31101088200,33.68089053770,36388,海陽町
360400630650073537,田,134.29205578100,33.56613888240,36388,海陽町
360400626990073579,田,134.29247766700,33.56283851720,36388,海陽町
360400629520074494,畑,134.30235252700,33.56505777730,36388,海陽町
360400668280075706,田,134.31573015900,33.59991236760,36388,海陽町
360400678640080189,田,134.36412050900,33.60892547990,36388,海陽町
360400676250077265,田,134.33259233600,33.60698976790,36388,海陽町
360400670300075635,田,134.31498038100,33.60173922080,36388,海陽町
360400712170080504,田,134.36781680100,33.63913520940,36388,海陽町
360400631910074806,畑,134.30573428100,33.56718546880,36388,海陽町
360400711590080536,田,134.36816425600,33.63861159290,36388,海陽町
360400632170069823,田,134.25206265600,33.56776110120,36388,海陽町
360400689760077068,田,134.33059221300,33.61918247910,36388,海陽町
360400721770067147,田,134.22391482100,33.64871700590,36388,海陽町
360400731800070725,畑,134.26256488800,33.65752893480,36388,海陽町
360400681740078363,田,134.34447626300,33.61185861800,36388,海陽町
360400688230081206,田,134.37516422300,33.61749342560,36388,海陽町
360400678260079839,畑,134.36041997200,33.60859226110,36388,海陽町
360400641510067060,田,134.22237075100,33.57636115220,36388,海陽町
360400695800074265,田,134.30043249200,33.62482680000,36388,海陽町
360400695690079450,田,134.35631564800,33.62435187040,36388,海陽町
360400664660069947,田,134.25365732500,33.59704412790,36388,海陽町
360400676970077236,田,134.33229021200,33.60763764240,36388,海陽町
360400679350080056,田,134.36269565800,33.60957423380,36388,海陽町
360400661270071702,田,134.27253024500,33.59386868090,36388,海陽町
360400648200068704,田,134.24013293000,33.58228514380,36388,海陽町
360400629830074159,田,134.29874905300,33.56536086080,36388,海陽町
360400636430073918,田,134.29619766500,33.57132498640,36388,海陽町
360400761430070038,田,134.25539523900,33.68428787970,36388,海陽町
360400635400073989,田,134.29695606500,33.57039287570,36388,海陽町
360400681900079325,田,134.35484716700,33.61193227310,36388,海陽町
360400669920076803,畑,134.32755850000,33.60131319960,36388,海陽町
360400665050069958,田,134.25377747100,33.59739591460,36388,海陽町
360400628630074245,田,134.29966058600,33.56427202380,36388,海陽町
360400681220079466,田,134.35635659100,33.61131085740,36388,海陽町
360400650760077110,田,134.33070070400,33.58402095990,36388,海陽町
360400633760069656,田,134.25027741000,33.56920339430,36388,海陽町
360400681250077328,畑,134.33331396200,33.61148979940,36388,海陽町
360400763300070862,畑,134.26429712900,33.68591942890,36388,海陽町
360400679460080298,田,134.36530095500,33.60965624350,36388,海陽町
360400675170079999,畑,134.36204829200,33.60581029090,36388,海陽町
360400682860080731,田,134.37000580000,33.61269122850,36388,海陽町
360400687080081060,田,134.37359047000,33.61646706460,36388,海陽町
360400640520067135,田,134.22317993600,33.57546227880,36388,海陽町
360400724170067966,田,134.23276409300,33.65082709940,36388,海陽町
360400635620074598,畑,134.30352526900,33.57054892360,36388,海陽町
360400632040073835,田,134.29527005400,33.56737581090,36388,海陽町
360400650570076899,田,134.32843501400,33.58386080560,36388,海陽町
360400680530077397,畑,134.33405638400,33.61083664660,36388,海陽町
360400683450077256,畑,134.33256042800,33.61347767550,36388,海陽町
360400700080078810,畑,134.34945858300,33.62835837040,36388,海陽町
360400629100073440,田,134.29099022000,33.56474719670,36388,海陽町
360400679960076661,田,134.32612027100,33.61037970680,36388,海陽町
360400678820079690,田,134.35875187800,33.60912636510,36388,海陽町
360400635550073559,田,134.29232563800,33.57055745390,36388,海陽町
360400677250080083,田,134.36296690700,33.60768083080,36388,海陽町
360400671240077013,田,134.32984300700,33.60248519480,36388,海陽町
360400640210067141,田,134.22323745700,33.57518200220,36388,海陽町
360400628190073595,田,134.29265978500,33.56391319940,36388,海陽町
360400728530069522,田,134.24957741100,33.65465949250,36388,海陽町
360400678430077258,田,134.33254011000,33.60895362740,36388,海陽町
360400649320076799,畑,134.32733877800,33.58274299890,36388,海陽町
360400696190076142,田,134.32066136800,33.62505021120,36388,海陽町
360400671570078515,田,134.34602650400,33.60267302100,36388,海陽町
360400630400072543,畑,134.28134101900,33.56597805720,36388,海陽町
360400672130074357,田,134.30122421300,33.60348146880,36388,海陽町
360400630280072866,田,134.28481861300,33.56585559360,36388,海陽町
360400670830078930,田,134.35048356900,33.60198153710,36388,海陽町
360400765700071658,田,134.27290576300,33.68803184570,36388,海陽町
360400686120076480,田,134.32421766100,33.61594114270,36388,海陽町
360400680410077383,畑,134.33390857800,33.61073214400,36388,海陽町
360400722210082023,畑,134.38428903600,33.64806782010,36388,海陽町
360400678160080072,畑,134.36285361400,33.60850289620,36388,海陽町
360400682370079283,田,134.35439575700,33.61235405850,36388,海陽町
360400689160080846,田,134.37129846000,33.61836621820,36388,海陽町
360400662800075193,田,134.31016232800,33.59500859660,36388,海陽町
360400679840076677,田,134.32629546700,33.61026458570,36388,海陽町
360400721450082070,田,134.38478883500,33.64737674440,36388,海陽町
360400775960076043,田,134.32027680500,33.69697386100,36388,海陽町
360400676220077568,田,134.33586092500,33.60694046520,36388,海陽町
360400723670072587,畑,134.28257437500,33.65006698240,36388,海陽町
360400768400071350,田,134.26960665300,33.69047973260,36388,海陽町
360400631450072302,田,134.27875764800,33.56694900700,36388,海陽町
360400669880073890,田,134.29617622800,33.60148866600,36388,海陽町
360400632890073571,田,134.29243526200,33.56815568660,36388,海陽町
360400726880081706,田,134.38091602700,33.65230159540,36388,海陽町
360400679980079399,田,134.35562755200,33.61019252400,36388,海陽町
360400650220076902,田,134.32846255600,33.58354910500,36388,海陽町
360400707540074829,畑,134.30661046500,33.63536925810,36388,海陽町
360400673780079529,畑,134.35696410800,33.60459444260,36388,海陽町
360400663070078182,田,134.34236119800,33.59503689900,36388,海陽町
360400681490079468,田,134.35637883700,33.61154732730,36388,海陽町
360400720930072582,田,134.28250451500,33.64760141400,36388,海陽町
360400727860068996,田,134.24389260800,33.65409155750,36388,海陽町
360400648600068742,田,134.24054380100,33.58264280420,36388,海陽町
360400681740079457,田,134.35626615100,33.61177314180,36388,海陽町
360400634490067091,田,134.22265760700,33.57002732010,36388,海陽町
360400721960067140,田,134.22384005100,33.64888799850,36388,海陽町
360400679580077190,田,134.33182074200,33.60999746160,36388,海陽町
360400638170071148,田,134.26637712700,33.57308381320,36388,海陽町
360400703050078682,田,134.34809590600,33.63104243210,36388,海陽町
360400666330076570,田,134.32502706000,33.59809626720,36388,海陽町
360400677640075482,田,134.31339583100,33.60837203000,36388,海陽町
360400679280080286,畑,134.36517194600,33.60949382730,36388,海陽町
360400669410079134,田,134.35267028900,33.60068184810,36388,海陽町
360400629810072668,畑,134.28268847100,33.56544474010,36388,海陽町
360400648290068696,田,134.24005280700,33.58236927560,36388,海陽町
360400676230077275,田,134.33269996200,33.60696791160,36388,海陽町
360400687720075663,畑,134.31543428000,33.61744664330,36388,海陽町
360400643180069012,田,134.24340996700,33.57773817940,36388,海陽町
360400679360078560,田,134.34657937600,33.60970192440,36388,海陽町
360400637350072064,田,134.27624546300,33.57228341060,36388,海陽町
360400662830078018,田,134.34058797700,33.59483320470,36388,海陽町
360400674820078185,田,134.34249819600,33.60562959640,36388,海陽町
360400722670079870,田,134.36108638100,33.64864613180,36388,海陽町
360400635120073557,畑,134.29230735400,33.57017076590,36388,海陽町
360400723800081902,田,134.38299457200,33.64951112610,36388,海陽町
360400648150068773,畑,134.24088213500,33.58223599840,36388,海陽町
360400720680075587,田,134.31488947100,33.64716649730,36388,海陽町
360400736030076080,畑,134.32033927300,33.66097422610,36388,海陽町
360400736130076083,畑,134.32037094400,33.66105560800,36388,海陽町
360400637820070898,田,134.26368924100,33.57278030170,36388,海陽町
360400631000074808,畑,134.30574388600,33.56637085990,36388,海陽町
360400730810070144,畑,134.25629331900,33.65667373040,36388,海陽町
360400760190075017,田,134.30908120400,33.68282911810,36388,海陽町
360400671300079519,田,134.35683994800,33.60235743640,36388,海陽町
360400650000077054,田,134.33009487900,33.58334115500,36388,海陽町
360400679580078801,田,134.34917152400,33.60987944890,36388,海陽町
360400681120076555,田,134.32499180800,33.61142854580,36388,海陽町
360400672070078802,田,134.34911822000,33.60311138020,36388,海陽町
360400669490078258,田,134.34323916000,33.60082542490,36388,海陽町
360400765480074404,畑,134.30251799300,33.68763652990,36388,海陽町
360400670650079769,畑,134.35952612600,33.60175426180,36388,海陽町
360400668870079319,田,134.35466151100,33.60018679960,36388,海陽町
360400720110072166,田,134.27800805900,33.64688926200,36388,海陽町
360400670530079680,畑,134.35856780600,33.60165412660,36388,海陽町
360400674180078266,田,134.34336573200,33.60504523480,36388,海陽町
360400662300078632,田,134.34720221600,33.59431076480,36388,海陽町
360400674530077808,田,134.33843356700,33.60539590850,36388,海陽町
360400727480074790,田,134.30635532300,33.65335180950,36388,海陽町
360400698140074348,田,134.30134329600,33.62693549580,36388,海陽町
360400658140066502,田,134.21649240900,33.59138590580,36388,海陽町
360400677110077204,田,134.33195047600,33.60776719290,36388,海陽町
360400677980079043,田,134.35176618200,33.60841852810,36388,海陽町
360400641000071295,畑,134.26799063900,33.57562597720,36388,海陽町
360400722460081992,畑,134.38395894700,33.64829602490,36388,海陽町
360400727450069037,畑,134.24433538500,33.65371481990,36388,海陽町
360400742070079726,畑,134.35970667900,33.66615147020,36388,海陽町
360400640200067186,田,134.22371783600,33.57516437010,36388,海陽町
360400651240077047,田,134.33002988900,33.58445744860,36388,海陽町
360400679940079618,畑,134.35797812100,33.61014447450,36388,海陽町
360400707600079727,田,134.35940818600,33.63507298400,36388,海陽町
360400636250074023,田,134.29733601100,33.57115270050,36388,海陽町
360400676130079142,田,134.35281942500,33.60674051410,36388,海陽町
360400670490073023,田,134.28684467300,33.60209338710,36388,海陽町
360400693390077426,田,134.33447963700,33.62242873620,36388,海陽町
360400680450076911,田,134.32882340400,33.61080472820,36388,海陽町
360400629060074408,畑,134.30141850900,33.56464634840,36388,海陽町
360400625980074230,田,134.29948038600,33.56188357170,36388,海陽町
360400634360073159,田,134.28800705300,33.56951248730,36388,海陽町
360400696040076137,田,134.32061529200,33.62491622190,36388,海陽町
360400634240072023,田,134.27577295700,33.56948320670,36388,海陽町
360400759220074650,田,134.30511973900,33.68197897590,36388,海陽町
360400648180068714,田,134.24024656700,33.58226619710,36388,海陽町
360400649240076530,田,134.32444516000,33.58268801030,36388,海陽町
360400675740080016,畑,134.36223591800,33.60632875120,36388,海陽町
360400677000078261,田,134.34333041000,33.60759439020,36388,海陽町
360400688370081098,田,134.37401041400,33.61763180890,36388,海陽町
360400719810072567,田,134.28233281600,33.64658871990,36388,海陽町
360400687310081023,田,134.37319375000,33.61668104960,36388,海陽町
360400626950073131,田,134.28765285000,33.56283359770,36388,海陽町
360400637700070589,田,134.26036276500,33.57269636270,36388,海陽町
360400718210082015,田,134.38416340400,33.64446318140,36388,海陽町
360400631100074211,田,134.29931841800,33.56650090140,36388,海陽町
360400637280073833,田,134.29529423200,33.57210005040,36388,海陽町
360400672100074040,田,134.29781131100,33.60347490210,36388,海陽町
360400665560078159,田,134.34213292600,33.59728282030,36388,海陽町
360400687690075615,畑,134.31491914200,33.61741630330,36388,海陽町
360400711470075312,田,134.31185351500,33.63888063190,36388,海陽町
360400695670079365,田,134.35539202300,33.62434446080,36388,海陽町
360400646230071166,畑,134.26664150400,33.58034532720,36388,海陽町
360400681430080217,田,134.36445409000,33.61144126140,36388,海陽町
360400628980074436,畑,134.30172201800,33.56457179870,36388,海陽町
360400684020077269,田,134.33270673900,33.61399608120,36388,海陽町
360400638360067256,田,134.22446614000,33.57350401460,36388,海陽町
360400681460076930,田,134.32903212200,33.61171105270,36388,海陽町
360400721020072362,田,134.28012900700,33.64770027600,36388,海陽町
360400768540071677,田,134.27312920700,33.69058748840,36388,海陽町
360400719630081619,田,134.37990759800,33.64577236380,36388,海陽町
360400707630074835,畑,134.30667971000,33.63545022200,36388,海陽町
360400702700078713,田,134.34843393900,33.63073094370,36388,海陽町
360400612380075239,田,134.31022575500,33.54955217340,36388,海陽町
360400680610076991,田,134.32968134200,33.61093752070,36388,海陽町
360400666960079857,田,134.36044234000,33.59842199540,36388,海陽町
360400724660082374,田,134.38809461400,33.65024881390,36388,海陽町
360400759750074565,田,134.30420258300,33.68246681460,36388,海陽町
360400667260079177,田,134.35311921600,33.59874344870,36388,海陽町
360400706590079989,畑,134.36222373400,33.63414492210,36388,海陽町
360400689130076863,田,134.32837952400,33.61863072870,36388,海陽町
360400675160079850,田,134.36043861600,33.60581166990,36388,海陽町
360400682610076499,畑,134.32439339000,33.61277970390,36388,海陽町
360400671150078548,田,134.34637228300,33.60229977770,36388,海陽町
360400667780077128,田,134.33104866500,33.59936186360,36388,海陽町
360400673340079448,畑,134.35609293900,33.60420420550,36388,海陽町
360400671110079834,畑,134.36022846600,33.60216824220,36388,海陽町
360400678670079324,畑,134.35480114500,33.60901809340,36388,海陽町
360400681530079067,田,134.35206042400,33.61161749820,36388,海陽町
360400680530080242,田,134.36471523300,33.61062528720,36388,海陽町
360400631380071911,田,134.27454636500,33.56690705310,36388,海陽町
360400654070071349,畑,134.26867609300,33.58740507270,36388,海陽町
360400680110078679,田,134.34786510600,33.61036090750,36388,海陽町
360400637530074543,田,134.30294652200,33.57226940600,36388,海陽町
360400696540079536,田,134.35724418100,33.62511128160,36388,海陽町
360400730350070188,田,134.25676688700,33.65625618570,36388,海陽町
360400671630078811,田,134.34921865500,33.60271122520,36388,海陽町
360400679260077274,田,134.33272230500,33.60969800400,36388,海陽町
360400672250074578,田,134.30360721800,33.60357247970,36388,海陽町
360400636870071597,田,134.27120832400,33.57187962100,36388,海陽町
360400769460071204,畑,134.26803914000,33.69144593300,36388,海陽町
360400677960076998,田,134.32973625000,33.60855086170,36388,海陽町
360400671550078569,田,134.34661053700,33.60265722150,36388,海陽町
360400774940075775,畑,134.31738356600,33.69607232660,36388,海陽町
360400735760075116,畑,134.30994003100,33.66079125320,36388,海陽町
360400777180076056,田,134.32043660400,33.69806818050,36388,海陽町
360400682690079353,田,134.35515085500,33.61263865200,36388,海陽町
360400664760075436,田,134.31278860000,33.59676303210,36388,海陽町
360400655320071956,畑,134.27522033400,33.58849313310,36388,海陽町
360400681960075214,畑,134.31054307900,33.61228619110,36388,海陽町
360400665070068335,田,134.23628873000,33.59752158820,36388,海陽町
360400665880069898,田,134.25313181200,33.59815054090,36388,海陽町
360400694020079167,畑,134.35324663700,33.62287332890,36388,海陽町
360400672860078550,田,134.34641355600,33.60383403530,36388,海陽町
360400661510075076,田,134.30888759300,33.59385162920,36388,海陽町
360400625510073170,田,134.28805941200,33.56152871980,36388,海陽町
360400676560077504,田,134.33517688600,33.60725125110,36388,海陽町
360400630620073864,田,134.29557709800,33.56608699010,36388,海陽町
360400673050074759,田,134.30557233700,33.60428024700,36388,海陽町
360400765800071667,田,134.27300412600,33.68811411270,36388,海陽町
360400690860077030,田,134.33018969800,33.62017689120,36388,海陽町
360400719800072028,田,134.27652477800,33.64662318250,36388,海陽町
360400778470078632,田,134.34822528100,33.69904876600,36388,海陽町
360400727920069015,田,134.24409829200,33.65414413530,36388,海陽町
360400754860067898,畑,134.23226584300,33.67850386330,36388,海陽町
360400642030067111,田,134.22293226600,33.57682459760,36388,海陽町
360400682780076118,畑,134.32029251100,33.61295803530,36388,海陽町
360400649500077078,田,134.33035121200,33.58288425950,36388,海陽町
360400672020079836,畑,134.36025987700,33.60298226690,36388,海陽町
360400672630078370,田,134.34446773700,33.60364017190,36388,海陽町
360400680390079276,田,134.35430357900,33.61057087460,36388,海陽町
360400678190079440,畑,134.35604991000,33.60857534900,36388,海陽町
360400632580074132,田,134.29847442800,33.56783700020,36388,海陽町
360400665150075425,田,134.31268173000,33.59711278530,36388,海陽町
360400679320075822,田,134.31707966300,33.60985792730,36388,海陽町
360400687560075683,畑,134.31564564900,33.61729886880,36388,海陽町
360400638330071133,田,134.26622085600,33.57322387200,36388,海陽町
360400630420072357,田,134.27933872600,33.56601137300,36388,海陽町
360400772150075086,畑,134.30992835600,33.69360541610,36388,海陽町
360400635760074012,田,134.29721400600,33.57071302810,36388,海陽町
360400696420079430,畑,134.35609902700,33.62501803950,36388,海陽町
360400662220066437,田,134.21582164900,33.59506496440,36388,海陽町
360400706900080260,田,134.36514591800,33.63439782080,36388,海陽町
360400635920071987,田,134.27539834400,33.57099632310,36388,海陽町
360400670550073528,田,134.29228243500,33.60211733470,36388,海陽町
360400681340080201,田,134.36427858800,33.61135939380,36388,海陽町
360400681520076577,田,134.32523203500,33.61178955170,36388,海陽町
360400634430066817,田,134.21971041600,33.56998922590,36388,海陽町
360400630050073642,田,134.29317469000,33.56558799060,36388,海陽町
360400660310066563,田,134.21715801300,33.59333529570,36388,海陽町
360400678870076957,田,134.32930460500,33.60937048120,36388,海陽町
360400637500072080,田,134.27641237000,33.57241787280,36388,海陽町
360400799960080456,畑,134.36809659500,33.71828648340,36388,海陽町
360400677160080212,畑,134.36435812500,33.60759478790,36388,海陽町
360400666870078464,田,134.34543649600,33.59844505570,36388,海陽町
360400637500074624,田,134.30381441000,33.57224120950,36388,海陽町
360400681140075265,畑,134.31108346100,33.61153831200,36388,海陽町
360400670740075556,田,134.31413118100,33.60214254290,36388,海陽町
360400694430080251,畑,134.36493238000,33.62315974830,36388,海陽町
360400681990077256,畑,134.33255169800,33.61216367740,36388,海陽町
360400628900073654,田,134.29330149900,33.56455546410,36388,海陽町
360400680990079090,田,134.35230180700,33.61113222110,36388,海陽町
360400663190066274,田,134.21407371400,33.59595085170,36388,海陽町
360400701530078760,田,134.34892309100,33.62967106720,36388,海陽町
360400651430077247,田,134.33219200600,33.58461467850,36388,海陽町
360400673600076414,畑,134.32340220300,33.60466008400,36388,海陽町
360400697900076017,畑,134.31933872400,33.62659624290,36388,海陽町
360400637990069667,田,134.25042392200,33.57301445430,36388,海陽町
360400626440073647,田,134.29320144600,33.56233701470,36388,海陽町
360400668470077585,田,134.33597455700,33.59995211190,36388,海陽町
360400680560076759,田,134.32717696800,33.61091158810,36388,海陽町
360400630440070155,田,134.25562293100,33.56618124990,36388,海陽町
360400630510073955,田,134.29655446000,33.56598770400,36388,海陽町
360400731040070244,田,134.25737862400,33.65687654690,36388,海陽町
360400721820072423,田,134.28079522200,33.64841740630,36388,海陽町
360400756300075422,田,134.31342035600,33.67928782970,36388,海陽町
360400681280079193,田,134.35341256600,33.61138201290,36388,海陽町
360400634310073192,田,134.28836988000,33.56946227490,36388,海陽町
360400634940069446,田,134.24803027700,33.57027713490,36388,海陽町
360400689330075844,田,134.31740063100,33.61888700320,36388,海陽町
360400689020076869,田,134.32843744500,33.61853181300,36388,海陽町
360400631730072131,田,134.27691574100,33.56720517410,36388,海陽町
360400698600074634,田,134.30443581000,33.62732199270,36388,海陽町
360400714380073726,田,134.29478488400,33.64161454020,36388,海陽町
360400712170080523,田,134.36802840900,33.63912766990,36388,海陽町
360400679930079254,田,134.35406184800,33.61016211800,36388,海陽町
360400678480077273,田,134.33270482500,33.60899862350,36388,海陽町
360400633240069671,田,134.25043977700,33.56873154390,36388,海陽町
360400666100077682,田,134.33699982600,33.59780745930,36388,海陽町
360400649620076647,田,134.32571114100,33.58302606140,36388,海陽町
360400777540077961,田,134.34098476000,33.69825363830,36388,海陽町
360400736610076210,田,134.32174142400,33.66148406180,36388,海陽町
360400714840073674,田,134.29422128100,33.64203699610,36388,海陽町
360400641850067089,田,134.22268913700,33.57666642720,36388,海陽町
360400640760067120,田,134.22302005600,33.57567967150,36388,海陽町
360400674970079969,田,134.36171831400,33.60563439540,36388,海陽町
360400680590077374,畑,134.33381133900,33.61089644520,36388,海陽町
360400627130073224,田,134.28864906300,33.56299098380,36388,海陽町
360400649420076656,田,134.32580402700,33.58284269930,36388,海陽町
360400707430079680,畑,134.35889964400,33.63492515540,36388,海陽町
360400696660079190,田,134.35352272800,33.62525117120,36388,海陽町
360400681420076506,畑,134.32445837600,33.61170294280,36388,海陽町
360400638410071124,田,134.26612640900,33.57330322580,36388,海陽町
360400696630079262,畑,134.35429449400,33.62521942560,36388,海陽町
360400687900080948,田,134.37238890800,33.61721591760,36388,海陽町
360400760180074616,田,134.30475375300,33.68284535940,36388,海陽町
360400679240079206,田,134.35353681800,33.60954265480,36388,海陽町
360400680590078900,田,134.35025202600,33.61078384280,36388,海陽町
360400687830081109,田,134.37411949800,33.61713883350,36388,海陽町
360400671740079668,畑,134.35844949900,33.60274957650,36388,海陽町
360400673990079794,畑,134.35983016400,33.60476280550,36388,海陽町
360400718400076122,畑,134.32063923000,33.64507292950,36388,海陽町
360400667340077703,田,134.33723575000,33.59892681480,36388,海陽町
360400710540075859,田,134.31773657400,33.63800266400,36388,海陽町
360400760140074555,田,134.30410278400,33.68281193710,36388,海陽町
360400676840077295,田,134.33292431500,33.60751715170,36388,海陽町
360400640200074506,田,134.30257143900,33.57468450180,36388,海陽町
360400680420079335,田,134.35493444500,33.61059703850,36388,海陽町
360400638360074857,田,134.30632864100,33.57300303420,36388,海陽町
360400762260069832,畑,134.25318292700,33.68504671490,36388,海陽町
360400639290074498,田,134.30247854300,33.57386444560,36388,海陽町
360400760510074600,田,134.30458870100,33.68314384110,36388,海陽町
360400762590069862,畑,134.25350898300,33.68533975550,36388,海陽町
360400669300077674,田,134.33693941900,33.60068885810,36388,海陽町
360400726360068696,畑,134.24065602100,33.65275298300,36388,海陽町
360400698900074672,田,134.30484792200,33.62759556570,36388,海陽町
360400758990076404,田,134.32403123700,33.68164757200,36388,海陽町
360400636450071320,田,134.26821842100,33.57151842460,36388,海陽町
360400774280069879,畑,134.25378467200,33.69588362740,36388,海陽町
360400715190074402,田,134.30207765700,33.64230020860,36388,海陽町
360400759470074630,田,134.30490595600,33.68220158240,36388,海陽町
360400733650071482,畑,134.27074647900,33.65914541190,36388,海陽町
