﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120005238-033363,田,141.83366341200,44.04638595650,01482,小平町
01120000707-043083,田,141.71274554800,44.00510048360,01482,小平町
01120003424-036950,田,141.78903570900,44.02988524430,01482,小平町
0112-001999-042587,田,141.71914803200,43.98077025610,01482,小平町
0112-000162-044092,田,141.70023293700,43.99721909700,01482,小平町
01120003690-034528,田,141.81922731400,44.03240287870,01482,小平町
01120001123-044026,田,141.70095375200,44.00878613820,01482,小平町
01120003522-036982,田,141.78862499500,44.03077297690,01482,小平町
01120000207-039762,田,141.75419517100,44.00078535300,01482,小平町
01120007055-043133,田,141.71160347900,44.06222920010,01482,小平町
01120003942-037648,田,141.78028759100,44.03451561710,01482,小平町
01120000565-042034,田,141.72583780100,44.00388239630,01482,小平町
01120005522-039342,田,141.75903313300,44.04865028500,01482,小平町
01120000141-040133,田,141.74958046100,44.00016936340,01482,小平町
0112-002131-041293,田,141.73528892700,43.97965704210,01482,小平町
01120006895-028537,田,141.89380116600,44.06150073150,01482,小平町
0112-003065-042192,畑,141.72415965400,43.97119870350,01482,小平町
01120005276-033577,田,141.83099625200,44.04671654510,01482,小平町
0112-001963-039866,田,141.75305849300,43.98124724210,01482,小平町
0112-001744-041987,田,141.72660618600,43.98310397270,01482,小平町
01120003696-037458,田,141.78267810500,44.03231500560,01482,小平町
01120004452-039039,田,141.76289436100,44.03903648980,01482,小平町
01120003217-036917,田,141.78946645600,44.02802426610,01482,小平町
01120004250-034209,田,141.82318035900,44.03745495000,01482,小平町
01120000189-040668,畑,141.74290121500,44.00057138590,01482,小平町
01120003742-037973,田,141.77625157600,44.03269888550,01482,小平町
01120002861-037550,田,141.78158416600,44.02479069170,01482,小平町
01120003499-037391,田,141.78352648100,44.03053805390,01482,小平町
01120008884-046411,田,141.67053010200,44.07849367300,01482,小平町
01120003509-034548,田,141.81899064200,44.03077036650,01482,小平町
01120001890-045964,田,141.67671870000,44.01557009190,01482,小平町
01120005319-032978,田,141.83846747300,44.04713251170,01482,小平町
01120001061-042804,田,141.71619847300,44.00830304810,01482,小平町
01120007720-044627,田,141.69290020600,44.06813046670,01482,小平町
01120005016-032938,田,141.83899093300,44.04441145900,01482,小平町
01120003918-037263,田,141.78509859900,44.03431535400,01482,小平町
01120008653-046623,田,141.66790196400,44.07639640940,01482,小平町
01120022649-046251,畑,141.67132162900,44.20238958190,01482,小平町
01120005583-033287,田,141.83459985100,44.04949620240,01482,小平町
01120003205-036949,田,141.78905868300,44.02792099990,01482,小平町
01120005178-032220,田,141.84794049000,44.04589973510,01482,小平町
01120004575-039179,田,141.76114189500,44.04013658390,01482,小平町
01120003096-034813,田,141.81571542000,44.02704292500,01482,小平町
01120004199-038460,田,141.77013969000,44.03678334170,01482,小平町
01120003161-037954,田,141.77653379100,44.02746876260,01482,小平町
01120000622-042486,田,141.72020321200,44.00436911960,01482,小平町
01120003353-037493,田,141.78225993000,44.02921868630,01482,小平町
01120005065-031661,畑,141.85491240300,44.04490738100,01482,小平町
0112-000076-043907,田,141.70253718100,43.99800416270,01482,小平町
0112-000861-039759,田,141.75431113900,43.99117508450,01482,小平町
0112-000198-043471,田,141.70798479600,43.99693461250,01482,小平町
0112-002554-043286,田,141.71047681500,43.97573654190,01482,小平町
01120011480-047017,田,141.66273109400,44.10181580290,01482,小平町
01120000251-042501,田,141.72004185700,44.00103009650,01482,小平町
01120002663-037711,田,141.77960039600,44.02299843620,01482,小平町
01120007501-044176,田,141.69854806600,44.06618051940,01482,小平町
0112-003624-039904,田,141.75271255500,43.96630006170,01482,小平町
01120001895-037451,田,141.78289873500,44.01610321970,01482,小平町
01120001758-045636,田,141.68082336200,44.01440476600,01482,小平町
01120005448-033252,田,141.83504408600,44.04828307830,01482,小平町
0112-003333-042415,田,141.72139961600,43.96877757460,01482,小平町
01120001527-040116,田,141.74968306200,44.01264898780,01482,小平町
01120017143-046436,田,141.66949718100,44.15282468220,01482,小平町
01120003291-037016,田,141.78822492100,44.02869289710,01482,小平町
01120001912-045831,田,141.67837522200,44.01578304940,01482,小平町
01120001442-045579,田,141.68156141600,44.01156074980,01482,小平町
0112-002053-041842,畑,141.72844164200,43.98032826910,01482,小平町
01120003120-036885,田,141.78986587000,44.02715462340,01482,小平町
01120001514-041115,田,141.73722696100,44.01247625290,01482,小平町
01120000727-044456,田,141.69562728500,44.00519767170,01482,小平町
01120003709-037081,田,141.78737816500,44.03244607440,01482,小平町
01120004600-033676,田,141.82980457800,44.04063234060,01482,小平町
01120002855-036147,田,141.79908847500,44.02481075220,01482,小平町
01120000695-039449,田,141.75806593700,44.00519307640,01482,小平町
01120003398-037358,田,141.78395268300,44.02963600180,01482,小平町
01120005849-032858,田,141.83992781900,44.05190571560,01482,小平町
01120000117-039128,田,141.76211017300,44.00000921860,01482,小平町
01120006767-028670,田,141.89214859700,44.06034908640,01482,小平町
01120001494-044714,田,141.69234897800,44.01208859580,01482,小平町
01120008614-046571,田,141.66855992100,44.07605189300,01482,小平町
01120003999-038197,田,141.77343821900,44.03500270040,01482,小平町
01120003829-037187,田,141.78605410800,44.03352586970,01482,小平町
0112-000302-042837,田,141.71589357200,43.99603468110,01482,小平町
0112-000076-043183,田,141.71156080100,43.99805012180,01482,小平町
01120005327-033211,田,141.83555575900,44.04719368980,01482,小平町
01120003477-037116,田,141.78696185400,44.03035850210,01482,小平町
0112-000053-040696,田,141.74257185100,43.99839205300,01482,小平町
0112-000280-040823,田,141.74100771000,43.99634943010,01482,小平町
01120003324-036916,田,141.78946311700,44.02899478100,01482,小平町
01120003489-037082,田,141.78738623500,44.03046700390,01482,小平町
01120005246-033474,田,141.83228612900,44.04645697300,01482,小平町
0112-000256-042953,田,141.71444312900,43.99644467000,01482,小平町
01120017129-046196,田,141.67248945500,44.15270941290,01482,小平町
01120005391-033425,田,141.83289057800,44.04775946580,01482,小平町
01120003302-036983,田,141.78863590000,44.02879052170,01482,小平町
01120004501-044223,田,141.69821258800,44.03917903580,01482,小平町
01120005867-029896,田,141.87689448900,44.05220113830,01482,小平町
01120001289-041182,田,141.73640928200,44.01045023120,01482,小平町
01120002801-037638,田,141.78049098100,44.02424318040,01482,小平町
0112-005088-039115,田,141.76265754400,43.95316565090,01482,小平町
01120004243-038164,田,141.77383686600,44.03719540490,01482,小平町
01120003340-037529,田,141.78181894600,44.02910556940,01482,小平町
01120003876-034682,田,141.81730026600,44.03406947690,01482,小平町
01120016952-046527,田,141.66836670400,44.15110010690,01482,小平町
01120011651-044980,田,141.68816105400,44.10348316020,01482,小平町
0112-000900-039753,田,141.75439352500,43.99082577650,01482,小平町
01120005353-033412,田,141.83304771600,44.04741714000,01482,小平町
01120003313-036949,田,141.78904968900,44.02889107050,01482,小平町
0112-002927-040800,田,141.74149013200,43.97252280370,01482,小平町
01120003678-038194,田,141.77350216800,44.03210941660,01482,小平町
01120002326-037764,田,141.77896325000,44.01996269220,01482,小平町
01120003046-036873,畑,141.79002775900,44.02649179710,01482,小平町
0112-000101-042601,田,141.71882497300,43.99785829370,01482,小平町
01120005486-033265,田,141.83487556200,44.04862162810,01482,小平町
01120000536-041329,田,141.73463297700,44.00366413120,01482,小平町
01120005675-039150,田,141.76142996400,44.05003063600,01482,小平町
01120002801-037942,田,141.77670582100,44.02422914070,01482,小平町
01120003249-036818,田,141.79069487100,44.02832163060,01482,小平町
01120003110-035791,田,141.80351132600,44.02712151640,01482,小平町
01120005525-033377,田,141.83347790700,44.04897247070,01482,小平町
01120009307-042927,田,141.71399616300,44.08251192830,01482,小平町
01120006116-039111,田,141.76187929800,44.05400916880,01482,小平町
0112-004007-042074,田,141.72570761300,43.96273164240,01482,小平町
01120003870-037517,田,141.78192623300,44.03386988370,01482,小平町
0112-000777-042523,田,141.71984337300,43.99177271530,01482,小平町
01120005498-033173,田,141.83602235900,44.04873316150,01482,小平町
01120009284-042832,田,141.71518864700,44.08230737840,01482,小平町
01120002540-036763,田,141.79142509600,44.02194546330,01482,小平町
01120003452-037531,田,141.78179001000,44.03010891430,01482,小平町
01120001726-044581,田,141.69397685200,44.01418652000,01482,小平町
01120006448-039090,田,141.76211726600,44.05699330370,01482,小平町
01120003962-037965,田,141.77634049100,44.03468022130,01482,小平町
0112-000945-042266,田,141.72307203700,43.99027973800,01482,小平町
01120008163-046336,畑,141.67153205800,44.07201059300,01482,小平町
0112-002624-041815,田,141.72882485100,43.97519688770,01482,小平町
01120002507-036312,田,141.79705219000,44.02166861240,01482,小平町
01120001139-045050,田,141.68818326600,44.00887005810,01482,小平町
01120000220-044922,田,141.68985124800,44.00060558250,01482,小平町
01120007148-043495,田,141.70707734900,44.06305027220,01482,小平町
01120012297-044359,田,141.69586232100,44.10933573650,01482,小平町
01120004646-032301,田,141.84695782500,44.04110791940,01482,小平町
01120006245-039014,田,141.76307878300,44.05517153360,01482,小平町
01120004889-032414,田,141.84553830400,44.04328945870,01482,小平町
01120004949-032755,田,141.84127519500,44.04381482150,01482,小平町
01120016845-045602,田,141.67994163900,44.15019829140,01482,小平町
01120006523-039026,田,141.76290927500,44.05767558590,01482,小平町
01120006301-038982,田,141.76347470600,44.05568044520,01482,小平町
01120003512-037015,田,141.78821705600,44.03067852620,01482,小平町
01120003573-037495,田,141.78222797400,44.03120264330,01482,小平町
0112-001902-041194,田,141.73650644900,43.98172566630,01482,小平町
0112-003198-042482,田,141.72055036600,43.96998513970,01482,小平町
01120003137-037195,田,141.78600182400,44.02729705210,01482,小平町
01120002725-036165,田,141.79887833800,44.02363521010,01482,小平町
01120005449-032054,畑,141.84998413600,44.04834809860,01482,小平町
0112-001781-041445,田,141.73337095800,43.98280100790,01482,小平町
01120003474-037461,田,141.78266111900,44.03031554010,01482,小平町
01120005709-032875,田,141.83972552900,44.05064718850,01482,小平町
01120006645-028672,田,141.89212971600,44.05925358670,01482,小平町
01120003195-036983,田,141.78863853000,44.02782489250,01482,小平町
01120005036-037504,田,141.78200881800,44.04437312460,01482,小平町
01120005895-030440,田,141.87011113700,44.05243104230,01482,小平町
01120012384-044245,田,141.69728147300,44.11012540000,01482,小平町
01120000463-040776,田,141.74153790600,44.00303768550,01482,小平町
01120003087-036985,田,141.78861750300,44.02685443600,01482,小平町
01120003668-038151,田,141.77403564700,44.03202057960,01482,小平町
01120003529-036948,田,141.78905239600,44.03083789780,01482,小平町
01120005351-033604,田,141.83065743100,44.04738987160,01482,小平町
01120003479-034806,田,141.81577561000,44.03049239210,01482,小平町
01120000646-039461,田,141.75791959700,44.00475862580,01482,小平町
01120005159-032278,田,141.84721238500,44.04572935700,01482,小平町
01120000369-044410,田,141.69623117700,44.00198274840,01482,小平町
01120000517-044806,畑,141.69128275800,44.00328790840,01482,小平町
01120001707-040310,田,141.74725153800,44.01426200740,01482,小平町
0112-002183-045381,畑,141.68434416800,43.97895323290,01482,小平町
01120003487-037425,田,141.78310836800,44.03043027420,01482,小平町
0112-002557-040628,田,141.74361209100,43.97585979730,01482,小平町
01120004320-034855,田,141.81510986900,44.03805500930,01482,小平町
01120002002-037761,田,141.77902325900,44.01704644320,01482,小平町
0112-000754-039765,田,141.75423314800,43.99214112650,01482,小平町
01120000229-043248,田,141.71073400300,44.00078670130,01482,小平町
01120007985-044888,田,141.68962319400,44.07050071700,01482,小平町
01120004486-038901,田,141.76462288200,44.03934309380,01482,小平町
01120003756-036951,田,141.78899691400,44.03287329160,01482,小平町
01120004320-034618,田,141.81806374100,44.03806616040,01482,小平町
01120001830-037756,田,141.77908847800,44.01549773670,01482,小平町
01120003521-037325,田,141.78434561800,44.03073936470,01482,小平町
01120003561-037528,田,141.78181952500,44.03109585070,01482,小平町
01120004407-033400,田,141.83325551700,44.03890627660,01482,小平町
01120008204-044952,田,141.68880359900,44.07246641640,01482,小平町
0112-002203-041243,田,141.73591270800,43.97901505740,01482,小平町
01120003227-036883,田,141.78988511400,44.02812133150,01482,小平町
01120005204-039468,田,141.75748446200,44.04578174440,01482,小平町
01120012104-044561,田,141.69336266700,44.10758607270,01482,小平町
01120011326-046952,田,141.66356572700,44.10043456790,01482,小平町
01120007982-042011,畑,141.72554393600,44.07063826130,01482,小平町
01120001705-039245,田,141.76053187900,44.01429944520,01482,小平町
01120001483-040508,田,141.74480068500,44.01223080330,01482,小平町
0112-004338-038505,田,141.77019442400,43.95994598400,01482,小平町
01120003379-037083,田,141.78737325600,44.02947974690,01482,小平町
01120004156-034835,田,141.81536779500,44.03657674880,01482,小平町
0112-001395-039931,田,141.75221338100,43.98636192630,01482,小平町
0112-000808-042536,田,141.71968893700,43.99149337610,01482,小平町
01120003225-037543,田,141.78164670400,44.02806568480,01482,小平町
01120001592-045695,田,141.68009505200,44.01291049890,01482,小平町
01120006366-039038,田,141.76277199000,44.05625992380,01482,小平町
01120004847-032528,田,141.84411658200,44.04290939330,01482,小平町
01120008121-043277,田,141.70972143300,44.07181833470,01482,小平町
01120007673-043498,田,141.70699656900,44.06777006250,01482,小平町
01120016882-045754,田,141.67804375600,44.15051878340,01482,小平町
01120001402-039506,田,141.75729601800,44.01155253460,01482,小平町
01120000778-039540,田,141.75692100600,44.00593648680,01482,小平町
01120000928-043877,田,141.70283353600,44.00704296550,01482,小平町
01120001810-042642,田,141.71815209000,44.01505712380,01482,小平町
0112-002386-043319,田,141.71005139600,43.97724841570,01482,小平町
01120000635-039594,田,141.75626124900,44.00464961790,01482,小平町
01120003204-037053,田,141.78776342900,44.02790199740,01482,小平町
01120007621-044259,田,141.69749949300,44.06725446950,01482,小平町
01120005305-031964,田,141.85112802400,44.04705283960,01482,小平町
01120017324-045339,畑,141.68319275700,44.15451789410,01482,小平町
01120003436-036917,田,141.78944133700,44.02999823200,01482,小平町
01120003374-037427,田,141.78308623500,44.02941706580,01482,小平町
0112-000718-039753,田,141.75438107600,43.99246688110,01482,小平町
01120000664-039587,田,141.75634307400,44.00491428480,01482,小平町
01120001648-044588,田,141.69389760700,44.01347885710,01482,小平町
01120003610-036783,田,141.79110703300,44.03157412800,01482,小平町
01120000114-039313,田,141.75979737000,43.99997460720,01482,小平町
01120003500-037048,田,141.78780270300,44.03057014430,01482,小平町
01120001156-040833,田,141.74076937900,44.00926659810,01482,小平町
01120004141-034897,田,141.81460054000,44.03644468830,01482,小平町
01120002674-035628,田,141.80558020600,44.02320332830,01482,小平町
01120001286-039864,田,141.75284209000,44.01049453030,01482,小平町
01120000380-039727,田,141.75461636300,44.00234611080,01482,小平町
01120016782-045393,田,141.68255752700,44.14963635130,01482,小平町
0112-002141-045437,畑,141.68363607300,43.97932633370,01482,小平町
01120003391-037049,田,141.78780765600,44.02958941680,01482,小平町
01120005000-032609,田,141.84308604600,44.04427540160,01482,小平町
01120017112-046339,田,141.67070615600,44.15255181320,01482,小平町
01120003469-035271,田,141.80998234500,44.03037955560,01482,小平町
01120003551-037561,田,141.78139994400,44.03100397600,01482,小平町
01120003065-037776,田,141.77875556100,44.02661561230,01482,小平町
01120005120-033111,田,141.83681651100,44.04533332070,01482,小平町
0112-001551-041976,田,141.72673159200,43.98484236660,01482,小平町
01120008528-043245,田,141.71008715500,44.07548532280,01482,小平町
01120005323-033499,田,141.83196179200,44.04714840560,01482,小平町
01120002118-037557,田,141.78155736100,44.01810435740,01482,小平町
0112-004379-038574,田,141.76934217900,43.95957747220,01482,小平町
0112-000152-039615,田,141.75606216400,43.99756810610,01482,小平町
01120002737-036137,田,141.79922383900,44.02374651800,01482,小平町
01120011582-045786,田,141.67809612700,44.10281687400,01482,小平町
0112-000930-039831,田,141.75342272400,43.99055036220,01482,小平町
01120016914-045837,田,141.67700593500,44.15080178850,01482,小平町
01120004301-046061,畑,141.67529599200,44.03726434190,01482,小平町
01120002660-036221,田,141.79818697800,44.02304448910,01482,小平町
01120008715-046552,田,141.66878686800,44.07696475380,01482,小平町
01120009529-042812,田,141.71541287300,44.08452081460,01482,小平町
01120000442-040908,田,141.73989295400,44.00283576670,01482,小平町
01120003911-037530,田,141.78176277800,44.03424487980,01482,小平町
01120005362-033512,田,141.83179643900,44.04749415280,01482,小平町
0112-002204-042079,田,141.72549636200,43.97895791720,01482,小平町
0112-001180-039940,田,141.75207574700,43.98829747070,01482,小平町
01120007733-043985,田,141.70091219500,44.06828655060,01482,小平町
0112-005477-038766,田,141.76703496100,43.94967747560,01482,小平町
01120006035-030388,田,141.87074666300,44.05368808210,01482,小平町
01120003148-036161,畑,141.79889499500,44.02743985610,01482,小平町
0112-000279-043566,田,141.70680837700,43.99619674140,01482,小平町
01120003613-037050,田,141.78777237400,44.03158172150,01482,小平町
01120005101-033168,田,141.83610650200,44.04515882670,01482,小平町
0112-005117-040130,田,141.75000716600,43.95284634080,01482,小平町
01120004868-031189,田,141.86082365000,44.04315063760,01482,小平町
01120004634-032329,田,141.84661026800,44.04099812210,01482,小平町
01120003386-037391,田,141.78353740700,44.02952869340,01482,小平町
01120002804-037602,田,141.78093937500,44.02427864510,01482,小平町
01120004906-032354,田,141.84627548600,44.04344487340,01482,小平町
01120003321-037261,田,141.78516215300,44.02895046620,01482,小平町
01120001138-042741,田,141.71697588100,44.00899598230,01482,小平町
01120005167-032248,田,141.84758383000,44.04579532740,01482,小平町
01120001318-040315,田,141.74721430400,44.01075408610,01482,小平町
0112-001116-042100,田,141.72514399000,43.98875252960,01482,小平町
0112-005549-040292,田,141.74803109300,43.94894799640,01482,小平町
01120005091-033197,田,141.83575092100,44.04507362730,01482,小平町
01120001895-037899,田,141.77730489800,44.01607961290,01482,小平町
01120003064-037603,田,141.78091824800,44.02661333510,01482,小平町
01120003945-037429,田,141.78301695700,44.03455443250,01482,小平町
01120001736-039639,田,141.75562170900,44.01455161230,01482,小平町
01120002652-037743,田,141.77919306800,44.02289778220,01482,小平町
01120003757-037832,田,141.77801242700,44.03283661770,01482,小平町
01120017126-043375,田,141.70776139900,44.15286116100,01482,小平町
01120007809-044682,田,141.69221495800,44.06892724320,01482,小平町
01120003089-035213,田,141.81072136400,44.02695916570,01482,小平町
01120000464-040741,田,141.74197392600,44.00304337320,01482,小平町
01120003336-036882,田,141.78988424800,44.02909750080,01482,小平町
01120003369-037118,田,141.78694707500,44.02938514350,01482,小平町
01120000811-044371,田,141.69667781600,44.00595681140,01482,小平町
01120008978-046357,田,141.67119565800,44.07934154210,01482,小平町
01120012349-044295,田,141.69666253900,44.10980954030,01482,小平町
01120001617-037966,田,141.77648947000,44.01357366620,01482,小平町
01120000740-039440,田,141.75817507700,44.00560065870,01482,小平町
01120003689-037809,田,141.77830368300,44.03223282540,01482,小平町
01120001483-045381,田,141.68402178100,44.01195012590,01482,小平町
0112-000266-039641,田,141.75573473200,43.99653701680,01482,小平町
0112-000327-042772,田,141.71670814300,43.99581441690,01482,小平町
01120004565-045918,田,141.67706374200,44.03965039330,01482,小平町
01120006217-030622,田,141.86781558600,44.05531659940,01482,小平町
01120000581-040987,田,141.73889522200,44.00408398850,01482,小平町
01120016819-046067,田,141.67413543900,44.14993387280,01482,小平町
01120003791-037075,田,141.78745576900,44.03318174830,01482,小平町
01120002500-045608,畑,141.68110173400,44.02108597340,01482,小平町
01120005303-033036,田,141.83773894700,44.04698328990,01482,小平町
0112-003219-040652,田,141.74336705500,43.96990412980,01482,小平町
0112-000067-040669,田,141.74290543600,43.99826916910,01482,小平町
0112-000213-043443,田,141.70833617600,43.99679661450,01482,小平町
01120004396-036748,田,141.79149185200,44.03864723590,01482,小平町
0112-000219-042433,田,141.72092102600,43.99680507900,01482,小平町
0112-002282-042648,田,141.71841219200,43.97822562250,01482,小平町
0112-001686-041577,田,141.73171715600,43.98364857930,01482,小平町
01120005109-033139,田,141.83646737000,44.04523622420,01482,小平町
0112-000015-042448,田,141.72072790100,43.99864036110,01482,小平町
01120005082-033225,田,141.83539577200,44.04498582200,01482,小平町
0112-004799-039970,田,141.75198570300,43.95571782430,01482,小平町
01120001701-039780,田,141.75386468200,44.01423589090,01482,小平町
01120005545-037425,田,141.78295663400,44.04895416540,01482,小平町
01120003647-036885,田,141.78982437500,44.03189664770,01482,小平町
01120005389-033617,田,141.83048894900,44.04773078480,01482,小平町
01120005094-032710,田,141.84182659500,44.04511882980,01482,小平町
0112-001726-042069,田,141.72558291000,43.98326365590,01482,小平町
01120001945-046061,田,141.67550636900,44.01605869630,01482,小平町
0112-001894-041671,田,141.73055642200,43.98177589800,01482,小平町
01120005253-032120,田,141.84918069200,44.04657680440,01482,小平町
01120001598-038996,田,141.76365047200,44.01335267430,01482,小平町
01120000423-043946,田,141.70200482300,44.00249711020,01482,小平町
01120008271-046304,田,141.67192604300,44.07298171410,01482,小平町
01120006722-028755,田,141.89109441000,44.05993517610,01482,小平町
01120003766-036914,田,141.78946030900,44.03296568970,01482,小平町
01120005416-039374,田,141.75865330000,44.04768838820,01482,小平町
0112-002469-038938,田,141.76467311200,43.97674577750,01482,小平町
01120011799-045352,畑,141.68350169000,44.10479294970,01482,小平町
01120005569-032741,田,141.84140958800,44.04939344360,01482,小平町
0112-004948-039994,田,141.75169138700,43.95437596030,01482,小平町
01120003649-037792,田,141.77851931000,44.03187365020,01482,小平町
01120004609-039264,田,141.76007455700,44.04043396030,01482,小平町
01120000223-039788,田,141.75387062400,44.00093010390,01482,小平町
01120005263-034760,田,141.81622955500,44.04654885390,01482,小平町
01120005420-033340,田,141.83394688400,44.04802685030,01482,小平町
01120002482-037391,田,141.78360539500,44.02139196190,01482,小平町
01120001814-045846,田,141.67820082000,44.01489895210,01482,小平町
01120017222-046591,田,141.66755195500,44.15352595690,01482,小平町
0112-002494-039103,田,141.76260703500,43.97651493080,01482,小平町
01120016647-044633,田,141.69189848600,44.14837582010,01482,小平町
01120003914-037300,田,141.78463415000,44.03428276350,01482,小平町
01120008097-045232,田,141.68532068100,44.07147996800,01482,小平町
01120003043-037523,田,141.78191181200,44.02643291200,01482,小平町
01120004221-038579,田,141.76865830700,44.03698153690,01482,小平町
01120005238-033151,田,141.83631527900,44.04640096050,01482,小平町
01120000616-040079,畑,141.75021835300,44.00445004000,01482,小平町
01120004466-044916,畑,141.68956800700,44.03882439440,01482,小平町
01120005070-032411,田,141.84555838500,44.04491894310,01482,小平町
01120004349-036753,田,141.79143362900,44.03822283740,01482,小平町
01120002842-036206,田,141.79835964900,44.02469006020,01482,小平町
01120007620-044292,田,141.69709537400,44.06724668400,01482,小平町
01120005145-032337,田,141.84647959600,44.04559836740,01482,小平町
01120006109-035600,田,141.80570111800,44.05412374940,01482,小平町
01120005917-032750,田,141.84127323800,44.05252511440,01482,小平町
01120003819-037853,田,141.77774352000,44.03339741430,01482,小平町
01120001586-044736,田,141.69206609700,44.01291328030,01482,小平町
01120003161-037914,田,141.77702504700,44.02747459800,01482,小平町
01120001552-044798,田,141.69128845900,44.01260738290,01482,小平町
01120005056-032440,田,141.84519671800,44.04478929840,01482,小平町
01120000000-042560,田,141.71932295100,43.99876501940,01482,小平町
0112-000448-039706,田,141.75494480700,43.99489908840,01482,小平町
01120000392-044465,田,141.69553733800,44.00218049760,01482,小平町
0112-002948-040767,田,141.74190241800,43.97233657560,01482,小平町
01120007594-044410,田,141.69562851100,44.06700953720,01482,小平町
0112-000026-041163,田,141.73675097800,43.99861528140,01482,小平町
0112-000710-042500,田,141.72012925200,43.99237982760,01482,小平町
01120004041-034343,田,141.82151868100,44.03556522930,01482,小平町
0112-000109-040817,田,141.74106878500,43.99788469880,01482,小平町
01120011465-047099,田,141.66170886200,44.10167762930,01482,小平町
01120004630-033096,田,141.83704447500,44.04092621870,01482,小平町
01120000139-039889,田,141.75262407800,44.00016758270,01482,小平町
01120005994-031243,田,141.86007417500,44.05328404520,01482,小平町
01120002674-037677,田,141.78001791800,44.02310085490,01482,小平町
01120003471-036779,田,141.79116362700,44.03032006520,01482,小平町
01120003229-037223,田,141.78564134300,44.02811937890,01482,小平町
01120004377-038717,田,141.76692422400,44.03837315210,01482,小平町
01120000044-039843,田,141.75319511600,43.99931795350,01482,小平町
01120003403-037014,田,141.78823529300,44.02969332570,01482,小平町
0112-000111-039600,田,141.75623774900,43.99793356220,01482,小平町
01120008974-043166,田,141.71103574600,44.07950405310,01482,小平町
01120003723-037818,田,141.77818741900,44.03253705280,01482,小平町
01120006815-028594,田,141.89308809300,44.06078221260,01482,小平町
01120004898-032384,田,141.84590289400,44.04337095060,01482,小平町
01120004515-045886,田,141.67746893900,44.03920549120,01482,小平町
01120003383-035274,田,141.80995043100,44.02959809300,01482,小平町
01120003851-037864,田,141.77760537500,44.03368807750,01482,小平町
01120001341-040383,田,141.74636126200,44.01096254460,01482,小平町
01120003883-034655,田,141.81762946100,44.03413066360,01482,小平町
0112-004905-040010,田,141.75149497600,43.95476369780,01482,小平町
0112-001624-041662,田,141.73065188500,43.98419863100,01482,小平町
01120004013-036923,田,141.78932860800,44.03519110920,01482,小平町
01120001778-045666,田,141.68044925500,44.01458460710,01482,小平町
01120003853-037745,田,141.77908577700,44.03371252810,01482,小平町
01120016850-045472,田,141.68156321400,44.15024588430,01482,小平町
01120008289-044991,田,141.68831000900,44.07322825820,01482,小平町
01120001033-044850,田,141.69068153300,44.00792535910,01482,小平町
01120011593-045974,田,141.67574864200,44.10290051150,01482,小平町
01120003836-037504,田,141.78209689900,44.03356683670,01482,小平町
0112-003931-039948,田,141.75219316400,43.96353006950,01482,小平町
01120003546-034829,田,141.81548777100,44.03108828680,01482,小平町
0112-001577-042143,田,141.72465035200,43.98460080660,01482,小平町
01120004938-032783,田,141.84092244200,44.04371338910,01482,小平町
01120016947-045755,田,141.67802815200,44.15110386200,01482,小平町
01120004639-033011,田,141.83809614700,44.04100931660,01482,小平町
01120004363-038363,田,141.77133528600,44.03826697700,01482,小平町
0112-001832-042331,田,141.72233204300,43.98229143430,01482,小平町
0112-001531-039904,田,141.75256169400,43.98513789440,01482,小平町
01120012467-044296,田,141.69663440000,44.11087397520,01482,小平町
01120006937-045172,田,141.68616937100,44.06104827870,01482,小平町
01120000031-039269,田,141.76035328600,43.99923018070,01482,小平町
0112-000117-040526,田,141.74469032300,43.99782888220,01482,小平町
0112-000351-043047,田,141.71327975400,43.99558310760,01482,小平町
01120004961-034414,田,141.82057275900,44.04384898750,01482,小平町
01120001690-039898,田,141.75239028700,44.01412537280,01482,小平町
0112-004008-040272,田,141.74815474200,43.96282100220,01482,小平町
01120003583-037772,田,141.77877062900,44.03128209770,01482,小平町
01120004563-032526,田,141.84415679400,44.04034832070,01482,小平町
01120000730-040172,田,141.74904266900,44.00546893260,01482,小平町
01120005087-032738,田,141.84147240200,44.04505429540,01482,小平町
01120000417-042913,田,141.71489279900,44.00250259330,01482,小平町
01120005055-032824,田,141.84040145900,44.04476575940,01482,小平町
01120002084-037350,畑,141.78414123000,44.01780652420,01482,小平町
01120000447-040943,田,141.73945018600,44.00288629180,01482,小平町
01120005027-032911,田,141.83932365800,44.04451066240,01482,小平町
01120008555-046811,田,141.66556254900,44.07550989240,01482,小平町
01120005285-033486,田,141.83213262400,44.04680078990,01482,小平町
01120005281-031992,田,141.85078006100,44.04683803970,01482,小平町
01120003808-035208,田,141.81074441900,44.03342974610,01482,小平町
01120000604-041012,田,141.73857741400,44.00429341160,01482,小平町
0112-004083-042052,田,141.72597976200,43.96204885700,01482,小平町
01120004268-038214,田,141.77320132500,44.03742357120,01482,小平町
01120007782-043689,田,141.70460660700,44.06874469160,01482,小平町
01120005696-039174,田,141.76112710400,44.05021930230,01482,小平町
0112-004382-038804,田,141.76648019700,43.95953481120,01482,小平町
01120003536-037991,田,141.77603494500,44.03084602310,01482,小平町
01120016891-046227,田,141.67212572500,44.15056817790,01482,小平町
01120005241-032789,田,141.84082842100,44.04644196260,01482,小平町
0112-001858-041975,田,141.72676240000,43.98207519070,01482,小平町
01120004608-035553,田,141.80638331700,44.04061331390,01482,小平町
