﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-104321-097228,畑,143.05644675400,43.05472202040,01634,鹿追町
0113-096855-098219,畑,143.04296865600,43.12179695380,01634,鹿追町
0113-100013-099912,畑,143.02272783200,43.09314979800,01634,鹿追町
0113-107701-097281,畑,143.05638540200,43.02429601500,01634,鹿追町
0113-099924-101638,畑,143.00151405600,43.09371774300,01634,鹿追町
0113-097066-097319,畑,143.05406352400,43.12000868890,01634,鹿追町
0113-097126-099069,畑,143.03257065300,43.11923912110,01634,鹿追町
0113-095126-103268,畑,142.98060781400,43.13668491590,01634,鹿追町
0113-092150-093110,畑,143.10495055300,43.16478060510,01634,鹿追町
0113-100803-100480,畑,143.01589504400,43.08595988090,01634,鹿追町
0113-093369-089725,畑,143.14676217800,43.15421873750,01634,鹿追町
0113-099203-099232,畑,143.03093185700,43.10053110200,01634,鹿追町
0113-095868-100730,畑,143.01193408000,43.13034630160,01634,鹿追町
0113-090240-099243,畑,143.02919534000,43.18119684580,01634,鹿追町
0113-094147-100734,畑,143.01156670800,43.14583783780,01634,鹿追町
0113-102109-104466,畑,142.96719870800,43.07367057880,01634,鹿追町
0113-097794-106603,畑,142.94014144100,43.11220634930,01634,鹿追町
0113-091215-095619,畑,143.07393214900,43.17288688730,01634,鹿追町
0113-095422-107430,畑,142.92951916600,43.13343693040,01634,鹿追町
0113-090882-100935,畑,143.00850727300,43.17519618030,01634,鹿追町
0113-095410-100308,畑,143.01703793500,43.13452876400,01634,鹿追町
0113-099254-097802,畑,143.04850957500,43.10025807970,01634,鹿追町
0113-095451-104301,畑,142.96797989400,43.13361291760,01634,鹿追町
0113-096934-102445,畑,142.99105735100,43.12051927260,01634,鹿追町
0113-101111-100428,畑,143.01658586200,43.08320159010,01634,鹿追町
0113-106611-097924,畑,143.04830274900,43.03402591560,01634,鹿追町
0113-096856-097073,畑,143.05703879100,43.12193322230,01634,鹿追町
0113-098654-103383,畑,142.97984726700,43.10491456970,01634,鹿追町
0113-100219-105957,畑,142.94853640900,43.09047260460,01634,鹿追町
0113-088478-099341,畑,143.02767366300,43.19704341440,01634,鹿追町
0113-102210-104708,畑,142.96424244400,43.07272965210,01634,鹿追町
0113-103564-100626,畑,143.01460263200,43.06109181230,01634,鹿追町
0113-090075-096491,畑,143.06301912600,43.18303524500,01634,鹿追町
0113-090690-094033,畑,143.09334914100,43.17780679680,01634,鹿追町
0113-102470-099456,畑,143.02877151500,43.07110025840,01634,鹿追町
0113-100732-100741,畑,143.01268009800,43.08657248580,01634,鹿追町
0113-098481-103247,畑,142.98149300400,43.10649509570,01634,鹿追町
0113-104632-101257,畑,143.00705370800,43.05139642220,01634,鹿追町
0113-096727-106179,畑,142.94514556200,43.12187503200,01634,鹿追町
0113-103315-100525,畑,143.01580397700,43.06334967370,01634,鹿追町
0113-093372-099365,畑,143.02825325800,43.15299384420,01634,鹿追町
0113-098745-106071,畑,142.94685196000,43.10372829220,01634,鹿追町
0113-090902-095387,畑,143.07673776100,43.17573621730,01634,鹿追町
0113-091467-096832,畑,143.05905855500,43.17046894390,01634,鹿追町
0113-097264-105005,畑,142.95966051600,43.11719922680,01634,鹿追町
0113-101835-099687,畑,143.02581527300,43.07677841890,01634,鹿追町
0113-099028-105909,畑,142.94890173100,43.10120418000,01634,鹿追町
0113-105994-098970,畑,143.03536415000,43.03944128050,01634,鹿追町
0113-101656-105054,畑,142.95989896300,43.07766617980,01634,鹿追町
0113-097639-106232,畑,142.94466764300,43.11365443610,01634,鹿追町
0113-090714-106367,畑,142.94167711800,43.17596200990,01634,鹿追町
0113-101447-099175,畑,143.03203808200,43.08034111920,01634,鹿追町
0113-096129-100801,畑,143.01110289000,43.12799239580,01634,鹿追町
0113-095712-101659,畑,143.00048724100,43.13162822100,01634,鹿追町
0113-094301-104442,畑,142.96601977500,43.14395016710,01634,鹿追町
0113-091226-093058,畑,143.10543497300,43.17310912580,01634,鹿追町
0113-101316-099716,畑,143.02536590200,43.08144647110,01634,鹿追町
0113-096669-107227,畑,142.93225864700,43.12224547890,01634,鹿追町
0113-091885-100991,畑,143.00799884000,43.16615777850,01634,鹿追町
0113-105119-097764,畑,143.05000851400,43.04747767900,01634,鹿追町
0113-095818-097544,畑,143.05107728700,43.13121396750,01634,鹿追町
0113-098795-099276,畑,143.03032350500,43.10419962060,01634,鹿追町
0113-099292-099677,畑,143.02548431800,43.09967227140,01634,鹿追町
0113-098974-102055,畑,142.99622287800,43.10221651860,01634,鹿追町
0113-105946-096529,畑,143.06530404800,43.04018654730,01634,鹿追町
0113-101567-099779,畑,143.02464487000,43.07918010730,01634,鹿追町
0113-107206-096805,畑,143.06214067800,43.02880946150,01634,鹿追町
0113-094625-102570,畑,142.98908950000,43.14128969750,01634,鹿追町
0113-097994-106141,畑,142.94585450700,43.11047852010,01634,鹿追町
0113-096574-097884,畑,143.04702430700,43.12436297250,01634,鹿追町
0113-092552-098015,畑,143.04471236400,43.16054924910,01634,鹿追町
0113-096676-102867,畑,142.98582368700,43.12278378140,01634,鹿追町
0113-101120-102448,畑,142.99179305600,43.08284965440,01634,鹿追町
0113-100102-105275,畑,142.95688065600,43.09162150050,01634,鹿追町
0113-098387-098811,畑,143.03596653700,43.10792702600,01634,鹿追町
0113-096078-107718,畑,142.92610763500,43.12749632190,01634,鹿追町
0113-091023-093553,畑,143.09931066000,43.17487247810,01634,鹿追町
0113-106364-096805,畑,143.06198996800,43.03639174110,01634,鹿追町
0113-094184-097395,畑,143.05262194700,43.14593872530,01634,鹿追町
0113-094936-102686,畑,142.98772330300,43.13847570980,01634,鹿追町
0113-098793-098157,畑,143.04406947300,43.10435698480,01634,鹿追町
0113-098711-098719,畑,143.03715047500,43.10502468320,01634,鹿追町
0113-094552-105286,畑,142.95569442900,43.14157520010,01634,鹿追町
0113-096366-098718,畑,143.03674977300,43.12613049630,01634,鹿追町
0113-091982-097063,畑,143.05630733700,43.16579983560,01634,鹿追町
0113-092032-096235,畑,143.06649919200,43.16545859010,01634,鹿追町
0113-097005-097403,畑,143.05301177600,43.12055096410,01634,鹿追町
0113-089118-101880,畑,142.99655441900,43.19094222340,01634,鹿追町
0113-101755-099318,畑,143.03033629100,43.07755256750,01634,鹿追町
0113-097996-098143,畑,143.04409484600,43.11153117880,01634,鹿追町
0113-096093-098698,畑,143.03694196200,43.12858738240,01634,鹿追町
0113-091857-095475,畑,143.07581535400,43.16712698310,01634,鹿追町
0113-097472-100625,畑,143.01351909400,43.11592604300,01634,鹿追町
0113-091107-096023,畑,143.06894767000,43.17380998320,01634,鹿追町
0113-103082-099906,畑,143.02335062700,43.06552850770,01634,鹿追町
0113-107409-097762,畑,143.05043395800,43.02686243980,01634,鹿追町
0113-091869-098948,畑,143.03311056000,43.16657214000,01634,鹿追町
0113-101415-102042,畑,142.99683032400,43.08025126540,01634,鹿追町
0113-093094-097989,畑,143.04511992700,43.15567050800,01634,鹿追町
0113-104760-101076,畑,143.00929436600,43.05027458340,01634,鹿追町
0113-100649-099200,畑,143.03158829700,43.08751497890,01634,鹿追町
0113-098472-101888,畑,142.99818626100,43.10675310080,01634,鹿追町
0113-105521-100034,畑,143.02222344000,43.04356300050,01634,鹿追町
0113-093635-099431,畑,143.02749277300,43.15061627270,01634,鹿追町
0113-098202-100686,畑,143.01290159800,43.10934220690,01634,鹿追町
0113-097952-103164,畑,142.98241593800,43.11126616520,01634,鹿追町
0113-102688-103573,畑,142.97826475100,43.06858393920,01634,鹿追町
0113-093814-097758,畑,143.04809060500,43.14922466010,01634,鹿追町
0113-104352-101453,畑,143.00459212100,43.05389295610,01634,鹿追町
0113-097386-100376,畑,143.01655568500,43.11672777290,01634,鹿追町
0113-090892-096822,畑,143.05908460000,43.17564533880,01634,鹿追町
0113-101544-099865,畑,143.02358701400,43.07937286860,01634,鹿追町
0113-095463-099200,畑,143.03066587700,43.13419550560,01634,鹿追町
0113-103085-103483,畑,142.97944741500,43.06502439740,01634,鹿追町
0113-094870-099110,畑,143.03166230700,43.13954203010,01634,鹿追町
0113-104139-099552,畑,143.02788877800,43.05606622390,01634,鹿追町
0113-096404-098593,畑,143.03828889800,43.12580104270,01634,鹿追町
0113-092617-099744,畑,143.02346513500,43.15973938820,01634,鹿追町
0113-098992-098706,畑,143.03735531600,43.10249412500,01634,鹿追町
0113-098034-107233,畑,142.93244319700,43.10995916500,01634,鹿追町
0113-090492-096146,畑,143.06732733900,43.17932549370,01634,鹿追町
0113-102102-099724,畑,143.02541160900,43.07437669890,01634,鹿追町
0113-091952-105997,畑,142.94645780600,43.16486955640,01634,鹿追町
0113-096200-103269,畑,142.98079978400,43.12701247250,01634,鹿追町
0113-101430-103337,畑,142.98093248900,43.07994168760,01634,鹿追町
0113-103583-099007,畑,143.03447428900,43.06113943030,01634,鹿追町
0113-101588-100729,畑,143.01298278100,43.07886534600,01634,鹿追町
0113-103321-101082,畑,143.00896390200,43.06322620910,01634,鹿追町
0113-098583-098078,畑,143.04500147300,43.10625906150,01634,鹿追町
0113-101281-099800,畑,143.02433198300,43.08174902110,01634,鹿追町
0113-094667-103788,畑,142.97413375400,43.14074145390,01634,鹿追町
0113-100268-104272,畑,142.96923220000,43.09027176800,01634,鹿追町
0113-090920-097292,畑,143.05331008800,43.17532718680,01634,鹿追町
0113-099490-104522,畑,142.96601617200,43.09723155040,01634,鹿追町
0113-096018-106711,畑,142.93846977200,43.12818118340,01634,鹿追町
0113-093427-106907,畑,142.93555553200,43.15146887490,01634,鹿追町
0113-097892-106040,畑,142.94706576700,43.11140327990,01634,鹿追町
0113-097560-098546,畑,143.03906582700,43.11540838830,01634,鹿追町
0113-096606-102272,畑,142.99312542600,43.12350085150,01634,鹿追町
0113-096764-102577,畑,142.98939871100,43.12203796630,01634,鹿追町
0113-104793-100541,畑,143.01587225900,43.05004803110,01634,鹿追町
0113-085621-100010,畑,143.01862196000,43.22291665970,01634,鹿追町
0113-102318-099104,畑,143.03306698600,43.07251013050,01634,鹿追町
0113-091431-106012,畑,142.94617538300,43.16955791090,01634,鹿追町
0113-094615-097902,畑,143.04646063500,43.14199772470,01634,鹿追町
0113-094665-097820,畑,143.04748400700,43.14155401850,01634,鹿追町
0113-098614-106779,畑,142.93812599000,43.10480768980,01634,鹿追町
0113-089300-098417,畑,143.03919224900,43.18976583270,01634,鹿追町
0113-089251-095593,畑,143.07391113200,43.19056613120,01634,鹿追町
0113-090953-097677,畑,143.04858751900,43.17498275180,01634,鹿追町
0113-096034-105835,畑,142.94923186800,43.12816066020,01634,鹿追町
0113-101846-100816,畑,143.01195766500,43.07653331200,01634,鹿追町
0113-104097-097317,畑,143.05531398000,43.05672851320,01634,鹿追町
0113-093988-100227,畑,143.01777884100,43.14733791420,01634,鹿追町
0113-104141-096755,畑,143.06221629900,43.05640205740,01634,鹿追町
0113-090363-092990,畑,143.10611545100,43.18088100040,01634,鹿追町
0113-084758-099236,畑,143.02829846100,43.23053232060,01634,鹿追町
0113-103784-102088,畑,142.99669998700,43.05891633310,01634,鹿追町
0113-095408-104113,畑,142.97027475900,43.13403060390,01634,鹿追町
0113-096802-103141,畑,142.98248213900,43.12161838710,01634,鹿追町
0113-091501-096706,畑,143.06062417600,43.17017563040,01634,鹿追町
0113-095558-097670,畑,143.04947620100,43.13354032990,01634,鹿追町
0113-096762-103293,畑,142.98060512100,43.12195227400,01634,鹿追町
0113-103978-098157,畑,143.04498285800,43.05769448770,01634,鹿追町
0113-092470-101146,畑,143.00619695500,43.16087075770,01634,鹿追町
0113-092603-102177,畑,142.99355095400,43.15953939460,01634,鹿追町
0113-106415-098227,畑,143.04454912700,43.03575076420,01634,鹿追町
0113-088951-098320,畑,143.04031633100,43.19291849050,01634,鹿追町
0113-090854-096955,畑,143.05744039600,43.17596408280,01634,鹿追町
0113-098871-105455,畑,142.95444457100,43.10267674240,01634,鹿追町
0113-091568-105292,畑,142.95505698100,43.16842154990,01634,鹿追町
0113-098018-099150,畑,143.03173199400,43.11120450810,01634,鹿追町
0113-105401-099651,畑,143.02689682500,43.04469341550,01634,鹿追町
0113-102031-105083,畑,142.95961201600,43.07429039830,01634,鹿追町
0113-100155-105169,畑,142.95820098900,43.09115805700,01634,鹿追町
0113-096627-103095,畑,142.98300700600,43.12319987070,01634,鹿追町
0113-090147-093875,畑,143.09520167700,43.18271747220,01634,鹿追町
0113-097362-100459,畑,143.01553865500,43.11693460230,01634,鹿追町
0113-106196-099499,畑,143.02890376200,43.03755918840,01634,鹿追町
0113-089566-095315,畑,143.07738968000,43.18776754470,01634,鹿追町
0113-104742-101420,畑,143.00507825400,43.05038526630,01634,鹿追町
0113-106065-097564,畑,143.05262214200,43.03898738240,01634,鹿追町
0113-098520-103813,畑,142.97455039600,43.10605895340,01634,鹿追町
0113-089647-101377,畑,143.00284792800,43.18625085720,01634,鹿追町
0113-101768-100127,畑,143.02041039500,43.07732956290,01634,鹿追町
0113-105960-098085,畑,143.04621910200,43.03986746650,01634,鹿追町
0113-099144-097998,畑,143.04607780600,43.10121746060,01634,鹿追町
0113-095255-101902,畑,142.99742178000,43.13570481560,01634,鹿追町
0113-101531-104893,畑,142.96185151000,43.07881924990,01634,鹿追町
0113-102197-104453,畑,142.96737421000,43.07288357590,01634,鹿追町
0113-099657-105426,畑,142.95494798300,43.09560877200,01634,鹿追町
0113-094730-101657,畑,143.00032996800,43.14046328600,01634,鹿追町
0113-101371-100504,畑,143.01570390600,43.08084665740,01634,鹿追町
0113-095081-103670,畑,142.97565287800,43.13702979540,01634,鹿追町
0113-096350-100135,畑,143.01932774500,43.12608780030,01634,鹿追町
0113-096472-100796,畑,143.01122869900,43.12490089010,01634,鹿追町
0113-091955-106877,畑,142.93564205700,43.16472348220,01634,鹿追町
0113-098067-106708,畑,142.93890327300,43.10973760940,01634,鹿追町
0113-092500-092388,畑,143.11388521400,43.16172522430,01634,鹿追町
0113-090783-094817,畑,143.08372599400,43.17687844960,01634,鹿追町
0113-089272-096407,畑,143.06391257100,43.19027372380,01634,鹿追町
0113-098469-105401,畑,142.95503224000,43.10630396950,01634,鹿追町
0113-094965-105979,畑,142.94726661300,43.13775389130,01634,鹿追町
0113-098084-097291,畑,143.05458283100,43.11085232200,01634,鹿追町
0113-103047-099315,畑,143.03059881400,43.06592273770,01634,鹿追町
0113-090651-094180,畑,143.09153274500,43.17814661990,01634,鹿追町
0113-096086-107533,畑,142.92837500000,43.12745312010,01634,鹿追町
0113-090867-095519,畑,143.07510734200,43.17603012880,01634,鹿追町
0113-103042-101702,畑,143.00129943000,43.06564576860,01634,鹿追町
0113-100809-102767,畑,142.98781156600,43.08560826070,01634,鹿追町
0113-091553-092974,畑,143.10651915400,43.17017297200,01634,鹿追町
0113-092178-091192,畑,143.12853851300,43.16476771280,01634,鹿追町
0113-096159-097552,畑,143.05103322900,43.12814567390,01634,鹿追町
0113-095294-097589,畑,143.05042311300,43.13592457840,01634,鹿追町
0113-096918-102508,畑,142.99027596400,43.12066052200,01634,鹿追町
0113-106942-097054,畑,143.05903148900,43.03115310760,01634,鹿追町
0113-105452-096584,畑,143.06454075700,43.04462613330,01634,鹿追町
0113-096209-099970,畑,143.02132819100,43.12738168620,01634,鹿追町
0113-102173-099657,畑,143.02624405500,43.07374250590,01634,鹿追町
0113-091807-091391,畑,143.12602619700,43.16808197350,01634,鹿追町
0113-089381-098862,畑,143.03372372100,43.18897206020,01634,鹿追町
0113-094066-103809,畑,142.97375469800,43.14614672380,01634,鹿追町
0113-102240-099274,畑,143.03096682500,43.07319173000,01634,鹿追町
0113-100470-100512,畑,143.01544346900,43.08895278560,01634,鹿追町
0113-095093-105265,畑,142.95605674800,43.13670679380,01634,鹿追町
0113-095951-105577,畑,142.95239189300,43.12893654120,01634,鹿追町
0113-096011-106578,畑,142.94009879800,43.12825602160,01634,鹿追町
0113-094847-099197,畑,143.03058227200,43.13973623120,01634,鹿追町
0113-090567-092870,畑,143.10763405600,43.17905798710,01634,鹿追町
0113-092022-093551,畑,143.09949928700,43.16588040780,01634,鹿追町
0113-093816-097520,畑,143.05101421300,43.14923883180,01634,鹿追町
0113-094472-101655,畑,143.00031181000,43.14278553750,01634,鹿追町
0113-085167-098476,畑,143.03772994900,43.22695366550,01634,鹿追町
0113-094866-106117,畑,142.94555201300,43.13862616410,01634,鹿追町
0113-094247-100359,畑,143.01619766300,43.14498490570,01634,鹿追町
0113-088303-099914,畑,143.02059498600,43.19854096940,01634,鹿追町
0113-103999-097820,畑,143.04911931800,43.05755069520,01634,鹿追町
0113-098085-098926,畑,143.03449920700,43.11063064950,01634,鹿追町
0113-103722-097084,畑,143.05810439500,43.06013658210,01634,鹿追町
0113-095035-105104,畑,142.95802414900,43.13725345990,01634,鹿追町
0113-096401-099814,畑,143.02328790100,43.12567147230,01634,鹿追町
0113-101222-102366,畑,142.99281610200,43.08194044290,01634,鹿追町
0113-095614-097250,畑,143.05465091200,43.13308616050,01634,鹿追町
0113-104190-097309,畑,143.05542349900,43.05589455140,01634,鹿追町
0113-094194-096349,畑,143.06547238700,43.14598283840,01634,鹿追町
0113-107418-096831,畑,143.06185402400,43.02690127070,01634,鹿追町
0113-094398-106243,畑,142.94391301800,43.14282515500,01634,鹿追町
0113-099699-100063,畑,143.02082187700,43.09595368270,01634,鹿追町
0113-095332-105093,畑,142.95821405100,43.13458093590,01634,鹿追町
0113-094701-098774,畑,143.03576389400,43.14111137520,01634,鹿追町
0113-101792-100037,畑,143.02151321100,43.07712120000,01634,鹿追町
0113-096438-102133,畑,142.99479143000,43.12502810470,01634,鹿追町
0113-101113-103508,畑,142.97876919800,43.08276691010,01634,鹿追町
0113-099725-100712,畑,143.01285175400,43.09563971010,01634,鹿追町
0113-094895-099023,畑,143.03273941500,43.13932451880,01634,鹿追町
0113-090926-096693,畑,143.06067768200,43.17535122670,01634,鹿追町
0113-092739-101685,畑,142.99962025900,43.15837615440,01634,鹿追町
0113-090943-097466,畑,143.05117936100,43.17509826670,01634,鹿追町
0113-100722-106029,畑,142.94774192600,43.08593905040,01634,鹿追町
0113-097802-097819,畑,143.04804024900,43.11331782700,01634,鹿追町
0113-097554-102734,畑,142.98761362500,43.11490461970,01634,鹿追町
0113-093337-089854,畑,143.14516956800,43.15449349630,01634,鹿追町
0113-097544-107296,畑,142.93157282100,43.11436176040,01634,鹿追町
0113-091010-091842,畑,143.12034380800,43.17520390110,01634,鹿追町
0113-092644-102079,畑,142.99476205100,43.15918083240,01634,鹿追町
0113-089796-099525,畑,143.02564323700,43.18515469950,01634,鹿追町
0113-095018-097514,畑,143.05129825400,43.13842014730,01634,鹿追町
0113-090724-093904,畑,143.09494621800,43.17752494240,01634,鹿追町
0113-091275-098624,畑,143.03699867600,43.17195935620,01634,鹿追町
0113-101496-100040,畑,143.02141956900,43.07978922280,01634,鹿追町
0113-096843-107528,畑,142.92858488100,43.12063390520,01634,鹿追町
0113-097476-101732,畑,142.99991216100,43.11574432760,01634,鹿追町
0113-108082-096690,畑,143.06370621500,43.02093875670,01634,鹿追町
0113-098178-098733,畑,143.03688079500,43.10981507210,01634,鹿追町
0113-093060-099124,畑,143.03116186700,43.15583244520,01634,鹿追町
0113-101816-100890,畑,143.01104780900,43.07679236930,01634,鹿追町
0113-094924-102099,畑,142.99493158900,43.13865881210,01634,鹿追町
0113-100224-104004,畑,142.97252329300,43.09069803590,01634,鹿追町
0113-098680-101375,畑,143.00452552600,43.10495321390,01634,鹿追町
0113-104038-098382,畑,143.04222849500,43.05712219830,01634,鹿追町
0113-091326-098440,畑,143.03927086100,43.17152533200,01634,鹿追町
0113-096765-100182,畑,143.01882296100,43.12234189510,01634,鹿追町
0113-104945-101164,畑,143.00825639300,43.04859415050,01634,鹿追町
0113-101323-100676,畑,143.01358083900,43.08126199480,01634,鹿追町
0113-103470-098751,畑,143.03760135400,43.06218969170,01634,鹿追町
0113-092267-106077,畑,142.94553700200,43.16202894500,01634,鹿追町
0113-096950-105262,畑,142.95644332500,43.11999085380,01634,鹿追町
0113-094263-102891,畑,142.98508323200,43.14450257310,01634,鹿追町
0113-091253-092981,畑,143.10637803700,43.17287144860,01634,鹿追町
0113-100675-104075,畑,142.97172469500,43.08663449610,01634,鹿追町
0113-100673-100970,畑,143.00985661800,43.08707065450,01634,鹿追町
0113-101642-101299,畑,143.00599509600,43.07830427950,01634,鹿追町
0113-091658-102521,畑,142.98914006900,43.16799485200,01634,鹿追町
0113-098805-106658,畑,142.93965461700,43.10310593940,01634,鹿追町
0113-093156-089803,畑,143.14576902900,43.15613465610,01634,鹿追町
0113-102088-099790,畑,143.02460216800,43.07449349290,01634,鹿追町
0113-089662-099230,畑,143.02925348900,43.18639653200,01634,鹿追町
0113-102030-099211,畑,143.03169483100,43.07508811780,01634,鹿追町
0113-089635-096018,畑,143.06875740200,43.18706133950,01634,鹿追町
0113-101161-101288,畑,143.00604059500,43.08263448870,01634,鹿追町
0113-089919-096131,畑,143.06741798200,43.18448745350,01634,鹿追町
0113-092792-107120,畑,142.93282186700,43.15715477120,01634,鹿追町
0113-104856-100957,畑,143.01077695900,43.04942360640,01634,鹿追町
0113-107882-096924,畑,143.06079928600,43.02271224420,01634,鹿追町
0113-094268-098183,畑,143.04294847600,43.14507993510,01634,鹿追町
0113-094448-101747,畑,142.99917240300,43.14298770430,01634,鹿追町
0113-101427-101285,畑,143.00613111600,43.08023757460,01634,鹿追町
0113-095048-103970,畑,142.97196019800,43.13729075090,01634,鹿追町
0113-107665-096387,畑,143.06734285900,43.02473752550,01634,鹿追町
0113-101056-102555,畑,142.99046129400,43.08340974900,01634,鹿追町
0113-092839-102386,畑,142.99102648600,43.15738974930,01634,鹿追町
0113-093334-107793,畑,142.92465266400,43.15218175250,01634,鹿追町
0113-105275-100275,畑,143.01921644300,43.04574035110,01634,鹿追町
0113-092521-096502,畑,143.06330199600,43.16102305250,01634,鹿追町
0113-088966-098095,畑,143.04308496900,43.19281334510,01634,鹿追町
0113-103717-102742,畑,142.98866547300,43.05943150430,01634,鹿追町
0113-103873-100446,畑,143.01687267900,43.05833442060,01634,鹿追町
0113-099487-097807,畑,143.04848710300,43.09815550090,01634,鹿追町
0113-098767-105822,畑,142.94991967400,43.10356380500,01634,鹿追町
0113-092473-100281,畑,143.01684060400,43.16096557520,01634,鹿追町
0113-096504-101475,畑,143.00289015900,43.12452734290,01634,鹿追町
0113-090540-092419,畑,143.11317248800,43.17935815040,01634,鹿追町
0113-090237-095785,畑,143.07173036800,43.18167043010,01634,鹿追町
0113-097135-099150,畑,143.03157345100,43.11915280150,01634,鹿追町
0113-094693-106995,畑,142.93471907100,43.14006069560,01634,鹿追町
0113-101188-101187,畑,143.00729108600,43.08240688600,01634,鹿追町
0113-103794-097639,畑,143.05131317900,43.05941914230,01634,鹿追町
0113-096592-098063,畑,143.04482984500,43.12418289460,01634,鹿追町
0113-100072-099354,畑,143.02958753200,43.09269499860,01634,鹿追町
0113-095010-098589,畑,143.03809450900,43.13835143630,01634,鹿追町
0113-107076-098353,畑,143.04311795800,43.02978636680,01634,鹿追町
0113-099090-106641,畑,142.93991446300,43.10053591600,01634,鹿追町
0113-104016-100447,畑,143.01688153300,43.05705010640,01634,鹿追町
0113-091712-104467,畑,142.96523366000,43.16724856150,01634,鹿追町
0113-092210-092672,畑,143.11033977000,43.16429546180,01634,鹿追町
0113-097069-101951,畑,142.99714413400,43.11937349840,01634,鹿追町
0113-100667-098388,畑,143.04156556700,43.08746274930,01634,鹿追町
0113-100497-099740,畑,143.02492463200,43.08881586500,01634,鹿追町
0113-099501-100952,畑,143.00986858500,43.09761997190,01634,鹿追町
0113-098007-097991,畑,143.04596998500,43.11145777310,01634,鹿追町
0113-097937-104996,畑,142.95990850700,43.11114841030,01634,鹿追町
0113-104806-100151,畑,143.02066002000,43.04998293040,01634,鹿追町
0113-098937-103099,畑,142.98338840800,43.10240990180,01634,鹿追町
0113-090815-097103,畑,143.05561584700,43.17629886890,01634,鹿追町
0113-100766-102626,畑,142.98954040000,43.08600707850,01634,鹿追町
0113-100053-102224,畑,142.99434222200,43.09248477230,01634,鹿追町
0113-103509-103263,畑,142.98222404900,43.06123847420,01634,鹿追町
0113-091472-100708,畑,143.01140881500,43.16991304920,01634,鹿追町
0113-097261-101998,畑,142.99660223000,43.11763670090,01634,鹿追町
0113-091263-097360,畑,143.05253639700,43.17223057600,01634,鹿追町
0113-091924-095107,畑,143.08035124200,43.16657269620,01634,鹿追町
0113-090323-093258,畑,143.10282136900,43.18121458300,01634,鹿追町
0113-098061-097895,畑,143.04715623800,43.11097728580,01634,鹿追町
0113-085832-092866,畑,143.10688683700,43.22167703570,01634,鹿追町
0113-103378-098749,畑,143.03761342000,43.06301833960,01634,鹿追町
0113-090549-095898,畑,143.07039318800,43.17884809160,01634,鹿追町
0113-097066-101322,畑,143.00487757800,43.11948769860,01634,鹿追町
0113-100650-105610,畑,142.95287691500,43.08664651400,01634,鹿追町
0113-097910-102368,畑,142.99217535200,43.11174613610,01634,鹿追町
0113-097741-104779,畑,142.96252984900,43.11293857680,01634,鹿追町
0113-099303-098904,畑,143.03498191500,43.09966896800,01634,鹿追町
0113-098991-104708,畑,142.96363499300,43.10169975360,01634,鹿追町
0113-089778-098097,畑,143.04320623200,43.18550419100,01634,鹿追町
0113-107357-097896,畑,143.04877607200,43.02731389530,01634,鹿追町
0113-097178-102196,畑,142.99416299300,43.11836210020,01634,鹿追町
0113-095379-101414,畑,143.00343446800,43.13465892450,01634,鹿追町
0113-098461-098422,畑,143.04075089600,43.10731586620,01634,鹿追町
0113-101806-098907,畑,143.03539169500,43.07714266060,01634,鹿追町
0113-099283-105731,畑,142.95113166200,43.09893070650,01634,鹿追町
0113-101936-099512,畑,143.02799258100,43.07589459680,01634,鹿追町
0113-106193-097351,畑,143.05526720000,43.03786422030,01634,鹿追町
0113-100049-101958,畑,142.99761256600,43.09254993540,01634,鹿追町
0113-107077-098436,畑,143.04211086000,43.02976615370,01634,鹿追町
0113-096058-100983,畑,143.00885830600,43.12860674600,01634,鹿追町
0113-092034-104422,畑,142.96583889900,43.16435048300,01634,鹿追町
0113-091586-096515,畑,143.06298033800,43.16943008570,01634,鹿追町
0113-106240-099843,畑,143.02469795500,43.03711561770,01634,鹿追町
0113-100580-104827,畑,142.96248341300,43.08738545870,01634,鹿追町
0113-094910-103906,畑,142.97272036500,43.13854218260,01634,鹿追町
0113-102080-099944,畑,143.02271286600,43.07454126680,01634,鹿追町
0113-098413-101464,畑,143.00338073200,43.10734144900,01634,鹿追町
0113-103332-098990,畑,143.03464323800,43.06339844300,01634,鹿追町
0113-097360-106413,畑,142.94239240600,43.11613941020,01634,鹿追町
0113-096932-096891,畑,143.05929857900,43.12126918580,01634,鹿追町
0113-090861-093742,畑,143.09695587400,43.17630905870,01634,鹿追町
0113-103736-097998,畑,143.04688825100,43.05988970700,01634,鹿追町
0113-093684-107134,畑,142.93282467500,43.14912290560,01634,鹿追町
0113-090133-096349,畑,143.06477608300,43.18253722460,01634,鹿追町
0113-098106-105924,畑,142.94853899400,43.10949281960,01634,鹿追町
0113-096468-103011,畑,142.98400975500,43.12463725320,01634,鹿追町
0113-091889-100281,畑,143.01673415300,43.16621681010,01634,鹿追町
0113-096134-107387,畑,142.93018968200,43.12703918680,01634,鹿追町
0113-102427-099693,畑,143.02584798300,43.07145183310,01634,鹿追町
0113-098546-107036,畑,142.93495762600,43.10538247810,01634,鹿追町
0113-092053-100876,畑,143.00943924000,43.16465866740,01634,鹿追町
0113-100049-099595,畑,143.02662778500,43.09286274250,01634,鹿追町
0113-099091-103956,畑,142.97288957200,43.10090115570,01634,鹿追町
0113-096602-099254,畑,143.03020726200,43.12393153980,01634,鹿追町
