﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-174558-063460,畑,130.33249115000,31.42395377980,46220,南さつま市
4602-170769-059046,畑,130.37869923900,31.45836459290,46220,南さつま市
4602-184421-071943,畑,130.24398913200,31.33450923980,46220,南さつま市
4602-173229-062715,畑,130.34024776200,31.43598316610,46220,南さつま市
4602-171780-063759,畑,130.32917800300,31.44900035070,46220,南さつま市
4602-186266-071093,田,130.25304468800,31.31791881190,46220,南さつま市
4602-176146-081226,畑,130.14577478800,31.40852718120,46220,南さつま市
4602-179061-064552,田,130.32130129100,31.38328614660,46220,南さつま市
4602-188709-071327,田,130.25076401700,31.29587242340,46220,南さつま市
4602-178011-072893,田,130.23353036300,31.39225937100,46220,南さつま市
4602-177921-073852,田,130.22344342800,31.39301122960,46220,南さつま市
4602-178760-078141,畑,130.17841570700,31.38516446140,46220,南さつま市
4602-175237-069987,畑,130.26389788600,31.41745470930,46220,南さつま市
4602-179279-076798,畑,130.19257567100,31.38056957710,46220,南さつま市
4602-176441-063381,畑,130.33344708400,31.40698231120,46220,南さつま市
4602-175480-063539,畑,130.33172424500,31.41563840060,46220,南さつま市
4602-178556-064645,田,130.32028951900,31.38783226900,46220,南さつま市
4602-180630-072490,畑,130.23796286900,31.36866300720,46220,南さつま市
4602-173624-062636,畑,130.34110353800,31.43243014190,46220,南さつま市
4602-180489-063930,畑,130.32793198500,31.37043383600,46220,南さつま市
4602-179191-076720,畑,130.19339005000,31.38136667600,46220,南さつま市
4602-174243-063341,畑,130.33372957800,31.42680952050,46220,南さつま市
4602-179839-067405,畑,130.29135998100,31.37610101120,46220,南さつま市
4602-176631-067894,畑,130.28600577300,31.40500567470,46220,南さつま市
4602-178103-072725,田,130.23530705400,31.39144027300,46220,南さつま市
4602-172239-064876,田,130.31745393100,31.44479801750,46220,南さつま市
4602-169524-062483,畑,130.34245979400,31.46941219960,46220,南さつま市
4602-177551-064813,田,130.31846178300,31.39688601070,46220,南さつま市
4602-178059-072647,田,130.23612599100,31.39184617800,46220,南さつま市
4602-181625-072907,畑,130.23364838900,31.35966624570,46220,南さつま市
4602-174685-068592,田,130.27852952700,31.42252267630,46220,南さつま市
4602-169030-062926,畑,130.33776307200,31.47384202110,46220,南さつま市
4602-189777-070542,畑,130.25908886100,31.28628415750,46220,南さつま市
4602-184392-069452,畑,130.27016164200,31.33491975130,46220,南さつま市
4602-180764-063619,田,130.33122470500,31.36797835920,46220,南さつま市
4602-171751-063473,畑,130.33218511800,31.44927165760,46220,南さつま市
4602-175275-070435,畑,130.25918368900,31.41708501420,46220,南さつま市
4602-172337-064214,畑,130.32442176900,31.44394620110,46220,南さつま市
4602-176323-063571,畑,130.33143815700,31.40803606620,46220,南さつま市
4602-180161-075105,畑,130.21043877800,31.37272294520,46220,南さつま市
4602-175346-070018,畑,130.26358050400,31.41647653950,46220,南さつま市
4602-176658-063381,畑,130.33345771400,31.40502415830,46220,南さつま市
4602-178916-078578,畑,130.17383236800,31.38372877170,46220,南さつま市
4602-173192-066333,畑,130.30218988700,31.43611320550,46220,南さつま市
4602-179792-074149,畑,130.22045790000,31.37611515720,46220,南さつま市
4602-189111-070247,田,130.26214063000,31.29230788530,46220,南さつま市
4602-179883-067337,畑,130.29207639400,31.37571037010,46220,南さつま市
4602-189299-072591,畑,130.23752926400,31.29046509860,46220,南さつま市
4602-189901-073074,畑,130.23250844600,31.28500539210,46220,南さつま市
4602-172873-065639,畑,130.30947037000,31.43903348030,46220,南さつま市
4602-181822-073275,畑,130.22980406300,31.35786681820,46220,南さつま市
4602-168550-056696,畑,130.40329476200,31.47849327840,46220,南さつま市
4602-178588-076355,畑,130.19718252400,31.38683093850,46220,南さつま市
4602-189123-071517,畑,130.24880165700,31.29212175910,46220,南さつま市
4602-179249-076646,田,130.19417275500,31.38084959570,46220,南さつま市
4602-180169-067436,田,130.29106241800,31.37312902530,46220,南さつま市
4602-182471-072254,田,130.24057889900,31.35207414370,46220,南さつま市
4602-186757-070256,畑,130.26187510600,31.31353859790,46220,南さつま市
4602-191851-071517,畑,130.24899672900,31.26752073010,46220,南さつま市
4602-175724-063685,畑,130.33019942800,31.41342636060,46220,南さつま市
4602-189461-071062,田,130.25360621800,31.28910578170,46220,南さつま市
4602-178679-064650,田,130.32024586700,31.38672481960,46220,南さつま市
4602-183072-073022,畑,130.23254686000,31.34660944410,46220,南さつま市
4602-182778-068857,畑,130.27630295100,31.34951152540,46220,南さつま市
4602-169020-061855,畑,130.34902721100,31.47399370850,46220,南さつま市
4602-177910-062702,畑,130.34067654000,31.39376540430,46220,南さつま市
4602-179433-073566,田,130.22656124700,31.37939469950,46220,南さつま市
4602-172602-058670,田,130.38276164300,31.44185590970,46220,南さつま市
4602-186324-069622,畑,130.26850367200,31.31748677350,46220,南さつま市
4602-180712-071923,畑,130.24393447000,31.36795585660,46220,南さつま市
4602-178736-078246,畑,130.17731375500,31.38537081650,46220,南さつま市
4602-183746-069273,田,130.27199858500,31.34075743920,46220,南さつま市
4602-180332-074006,畑,130.22200637600,31.37125389350,46220,南さつま市
4602-186045-070373,畑,130.26059815200,31.31995833670,46220,南さつま市
4602-182960-067715,畑,130.28831806900,31.34793382840,46220,南さつま市
4602-174777-068066,田,130.28406849100,31.42172104450,46220,南さつま市
4602-177331-068758,田,130.27696925000,31.39864766660,46220,南さつま市
4602-182235-067179,畑,130.29390216000,31.35451056420,46220,南さつま市
4602-174908-060875,畑,130.35970944600,31.42094224160,46220,南さつま市
4602-175329-069871,畑,130.26511756200,31.41663310850,46220,南さつま市
4602-168800-063682,畑,130.32979497600,31.47587771460,46220,南さつま市
4602-177418-065035,田,130.31611872200,31.39807554250,46220,南さつま市
4602-171899-061930,畑,130.34841859400,31.44802377820,46220,南さつま市
4602-173907-065260,畑,130.31352576100,31.42972860620,46220,南さつま市
4602-181950-067694,田,130.28846240200,31.35704534600,46220,南さつま市
4602-180514-068398,畑,130.28097159800,31.36995420010,46220,南さつま市
4602-173418-059152,畑,130.37773802600,31.43447223660,46220,南さつま市
4602-181237-073395,畑,130.22849336000,31.36312747780,46220,南さつま市
4602-167456-055270,田,130.41823973800,31.48843290010,46220,南さつま市
4602-182760-069555,畑,130.26896058800,31.34963386090,46220,南さつま市
4602-173919-064665,畑,130.31978292400,31.42965130360,46220,南さつま市
4602-174863-068026,田,130.28449204700,31.42094566740,46220,南さつま市
4602-182820-069575,畑,130.26875788200,31.34909343620,46220,南さつま市
4602-178415-074926,畑,130.21219369400,31.38848946350,46220,南さつま市
4602-175275-063337,田,130.33383916200,31.41749361420,46220,南さつま市
4602-168756-061662,畑,130.35105023900,31.47638077970,46220,南さつま市
4602-176584-061834,畑,130.34971991400,31.40577484620,46220,南さつま市
4602-183157-073547,畑,130.22704088800,31.34580303090,46220,南さつま市
4602-180052-073138,畑,130.23110567400,31.37383448330,46220,南さつま市
4602-178084-072997,田,130.23244336400,31.39159228470,46220,南さつま市
4602-183303-069916,畑,130.26520726500,31.34471452070,46220,南さつま市
4602-173381-065584,畑,130.31008262000,31.43445222330,46220,南さつま市
4602-173891-065846,畑,130.30735462800,31.42983780520,46220,南さつま市
4602-183108-069600,畑,130.26851244500,31.34649158120,46220,南さつま市
4602-175250-070411,畑,130.25943107100,31.41731056340,46220,南さつま市
4602-175635-070186,畑,130.26182522600,31.41385780140,46220,南さつま市
4602-175049-060290,田,130.36586413700,31.41969437430,46220,南さつま市
4602-181096-073573,畑,130.22660975200,31.36439176990,46220,南さつま市
4602-184046-074006,畑,130.22227731300,31.33775786880,46220,南さつま市
4602-175141-063198,田,130.33528916100,31.41871063990,46220,南さつま市
4602-192162-071199,畑,130.25235277300,31.26472912380,46220,南さつま市
4602-177141-065879,畑,130.30722278700,31.40052332940,46220,南さつま市
4602-180298-065775,田,130.30852238800,31.37205897240,46220,南さつま市
4602-182236-072306,田,130.24001359000,31.35419194240,46220,南さつま市
4602-171269-064505,畑,130.32129316400,31.45356227060,46220,南さつま市
4602-191954-070784,畑,130.25670137500,31.26663348840,46220,南さつま市
4602-180994-073326,畑,130.22920051700,31.36532615740,46220,南さつま市
4602-175127-081442,畑,130.14341428000,31.41770096830,46220,南さつま市
4602-174868-059858,田,130.37040167400,31.42134986830,46220,南さつま市
4602-175113-059654,畑,130.37255634500,31.41915456420,46220,南さつま市
4602-177782-064672,田,130.31995413300,31.39481634600,46220,南さつま市
4602-178305-078243,田,130.17731016400,31.38925783120,46220,南さつま市
4602-181161-067705,畑,130.28829472800,31.36415876420,46220,南さつま市
4602-172235-065705,畑,130.30873023900,31.44478458290,46220,南さつま市
4602-169475-056972,田,130.40044622300,31.47014242200,46220,南さつま市
4602-168518-056699,畑,130.40326398200,31.47878125960,46220,南さつま市
4602-172093-062639,畑,130.34097537000,31.44623710540,46220,南さつま市
4602-177071-061851,畑,130.34957273100,31.40137756150,46220,南さつま市
4602-180531-065757,畑,130.30873204900,31.36996128030,46220,南さつま市
4602-179906-074507,畑,130.21671030300,31.37506214330,46220,南さつま市
4602-180230-066043,畑,130.30570009600,31.37265523450,46220,南さつま市
4602-181931-072076,田,130.24241218500,31.35695108030,46220,南さつま市
4602-171172-064496,畑,130.32137778300,31.45443583470,46220,南さつま市
4602-171355-059414,畑,130.37485902100,31.45305953310,46220,南さつま市
4602-171190-055672,田,130.41422384000,31.45473218710,46220,南さつま市
4602-176906-067632,畑,130.28877939900,31.40254414380,46220,南さつま市
4602-180409-063488,田,130.33257049200,31.37117975990,46220,南さつま市
4602-178063-072802,田,130.23450112000,31.39179569260,46220,南さつま市
4602-175250-082697,畑,130.13022619800,31.41650172770,46220,南さつま市
4602-179660-074415,畑,130.21765716200,31.37729051510,46220,南さつま市
4602-175978-062690,田,130.34067992700,31.41119376390,46220,南さつま市
4602-180789-067329,畑,130.29222355400,31.36753715120,46220,南さつま市
4602-173217-062295,畑,130.34466150900,31.43611761080,46220,南さつま市
4602-176358-064682,畑,130.31975765000,31.40765640330,46220,南さつま市
4602-174715-068644,田,130.27798314000,31.42224883040,46220,南さつま市
4602-178940-064531,畑,130.32151890700,31.38437414960,46220,南さつま市
4602-180560-073814,畑,130.22404185000,31.36920811260,46220,南さつま市
4602-178715-064703,田,130.31969710900,31.38639540670,46220,南さつま市
4602-172281-060136,畑,130.36731620000,31.44467567480,46220,南さつま市
4602-172757-061381,畑,130.35424821200,31.44031176970,46220,南さつま市
4602-180517-067903,畑,130.28617709700,31.36995623310,46220,南さつま市
4602-174480-063801,畑,130.32890405300,31.42464117610,46220,南さつま市
4602-176760-067922,田,130.28571363400,31.40384362430,46220,南さつま市
4602-178081-073052,田,130.23187072700,31.39161556760,46220,南さつま市
4602-181592-073289,畑,130.22963256500,31.35993730440,46220,南さつま市
4602-167186-054189,田,130.42960947400,31.49092177770,46220,南さつま市
4602-171327-060586,田,130.36253047300,31.45324949920,46220,南さつま市
4602-178014-072838,田,130.23411081200,31.39223965380,46220,南さつま市
4602-181276-072284,畑,130.24018025800,31.36285404860,46220,南さつま市
4602-180924-073798,畑,130.22423340000,31.36593100500,46220,南さつま市
4602-176573-072707,田,130.23538489400,31.40523780060,46220,南さつま市
4602-171151-061791,畑,130.34984196700,31.45477308780,46220,南さつま市
4602-182068-072129,畑,130.24185886000,31.35571313790,46220,南さつま市
4602-175563-059733,田,130.37175797400,31.41508946320,46220,南さつま市
4602-191252-073325,畑,130.22996472300,31.27281257580,46220,南さつま市
4602-174124-067232,田,130.29279076200,31.42765583040,46220,南さつま市
4602-183394-069307,田,130.27161261400,31.34392832560,46220,南さつま市
4602-184274-069253,田,130.27224603500,31.33599391110,46220,南さつま市
4602-177138-068136,畑,130.28349360800,31.40042395130,46220,南さつま市
4602-181103-073597,畑,130.22635724200,31.36432816960,46220,南さつま市
4602-180243-063399,畑,130.33350239700,31.37269046800,46220,南さつま市
4602-175521-061783,田,130.35019714300,31.41535925000,46220,南さつま市
4602-177377-078463,畑,130.17482205800,31.39768380190,46220,南さつま市
4602-177829-064909,田,130.31746525800,31.39437229170,46220,南さつま市
4602-176885-067453,畑,130.29065574100,31.40274440280,46220,南さつま市
4602-179303-078464,畑,130.17506499100,31.38024114830,46220,南さつま市
4602-183221-067679,畑,130.28870997500,31.34558769860,46220,南さつま市
4602-181575-073489,畑,130.22753520000,31.36007349100,46220,南さつま市
4602-172151-061879,畑,130.34897849800,31.44575688770,46220,南さつま市
4602-182687-067392,畑,130.29169299000,31.35041616990,46220,南さつま市
4602-182555-073169,畑,130.23096475200,31.35125545670,46220,南さつま市
4602-185866-069509,畑,130.26966604200,31.32161767270,46220,南さつま市
4602-192155-071338,畑,130.25089686700,31.26478583040,46220,南さつま市
4602-179882-074083,畑,130.22116729200,31.37531003050,46220,南さつま市
4602-168727-056662,畑,130.40366080300,31.47690353040,46220,南さつま市
4602-174979-066705,田,130.29838916200,31.41997766030,46220,南さつま市
4602-174858-068325,畑,130.28134815200,31.42097579430,46220,南さつま市
4602-172184-060211,畑,130.36651981400,31.44554689160,46220,南さつま市
4602-178873-076370,田,130.19704069800,31.38426243680,46220,南さつま市
4602-176286-064740,畑,130.31914682800,31.40829991700,46220,南さつま市
4602-180583-066398,畑,130.30199424000,31.36945077350,46220,南さつま市
4602-167830-062836,田,130.33863240400,31.48466965800,46220,南さつま市
4602-191342-072885,畑,130.23459312400,31.27202554590,46220,南さつま市
4602-181170-067565,畑,130.28977297100,31.36408615170,46220,南さつま市
4602-182389-073029,田,130.23242587300,31.35276357130,46220,南さつま市
4602-190331-070721,畑,130.25724113600,31.28127791040,46220,南さつま市
4602-174011-068506,畑,130.27938605900,31.42860742910,46220,南さつま市
4602-170049-064375,畑,130.32257567400,31.46457950610,46220,南さつま市
4602-180670-074060,畑,130.22146680000,31.36820377110,46220,南さつま市
4602-173545-065534,畑,130.31061903700,31.43297704530,46220,南さつま市
4602-170955-059691,畑,130.37192374500,31.45665851460,46220,南さつま市
4602-177767-076090,畑,130.19990600200,31.39425475040,46220,南さつま市
4602-181244-065183,田,130.31481094300,31.36356007450,46220,南さつま市
4602-183387-067411,畑,130.29153581100,31.34409917720,46220,南さつま市
4602-191460-072815,畑,130.23533850900,31.27096518590,46220,南さつま市
4602-180561-068387,畑,130.28108393900,31.36953364100,46220,南さつま市
4602-178070-065546,畑,130.31078447500,31.39216468940,46220,南さつま市
4602-173022-063484,田,130.33214162100,31.43781156680,46220,南さつま市
4602-174661-064860,田,130.31777809000,31.42294841640,46220,南さつま市
4602-178139-072796,田,130.23456475800,31.39110809070,46220,南さつま市
4602-180003-063980,畑,130.32737683900,31.37481660920,46220,南さつま市
4602-173613-058939,畑,130.37999447600,31.43271782000,46220,南さつま市
4602-170760-061458,畑,130.35331568600,31.45832426140,46220,南さつま市
4602-172740-065957,畑,130.30610873600,31.44021393400,46220,南さつま市
4602-177586-075876,畑,130.20214312600,31.39590376380,46220,南さつま市
4602-184000-068057,畑,130.28479570300,31.33853347850,46220,南さつま市
4602-185732-069094,畑,130.27401692800,31.32285472190,46220,南さつま市
4602-183748-069566,田,130.26891847900,31.34071750500,46220,南さつま市
4602-175026-065032,畑,130.31599567800,31.41964638610,46220,南さつま市
4602-179905-074538,畑,130.21638124800,31.37506863460,46220,南さつま市
4602-172045-060510,畑,130.36337505300,31.44678359210,46220,南さつま市
4602-178258-064909,田,130.31750095900,31.39050819460,46220,南さつま市
4602-192252-070935,畑,130.25513778300,31.26394137070,46220,南さつま市
4602-180813-065704,畑,130.30931171400,31.36741977270,46220,南さつま市
4602-175213-060338,田,130.36537541800,31.41821905540,46220,南さつま市
4602-189445-072816,畑,130.23518419500,31.28913953340,46220,南さつま市
4602-169467-057001,田,130.40014090000,31.47021056530,46220,南さつま市
4602-175820-063917,畑,130.32777161700,31.41255108770,46220,南さつま市
4602-185383-071626,畑,130.24738878900,31.32585163350,46220,南さつま市
4602-184844-069233,田,130.27249105100,31.33085461200,46220,南さつま市
4602-186437-070868,田,130.25542300100,31.31638731890,46220,南さつま市
4602-174468-064368,畑,130.32293754700,31.42471831230,46220,南さつま市
4602-189380-071352,畑,130.25054733600,31.28981705670,46220,南さつま市
4602-168924-061401,畑,130.35380559300,31.47488136290,46220,南さつま市
4602-179430-073995,田,130.22205895000,31.37939029060,46220,南さつま市
4602-178151-065048,田,130.31603158900,31.39146217140,46220,南さつま市
4602-178090-072571,畑,130.23692460300,31.39156502280,46220,南さつま市
4602-178767-063833,畑,130.32883849100,31.38597405210,46220,南さつま市
4602-172885-066830,畑,130.29694326300,31.43885952690,46220,南さつま市
4602-189692-073185,畑,130.23131946800,31.28688728320,46220,南さつま市
4602-178907-078590,畑,130.17370499400,31.38380679420,46220,南さつま市
4602-189795-072552,畑,130.23797343600,31.28599661140,46220,南さつま市
4602-178674-064478,田,130.32205412500,31.38677871510,46220,南さつま市
4602-180750-065910,田,130.30713914600,31.36797126800,46220,南さつま市
4602-178659-065952,畑,130.30655474800,31.38683277820,46220,南さつま市
4602-177958-066247,畑,130.30341443500,31.39313319790,46220,南さつま市
4602-189213-072737,畑,130.23599289500,31.29123464880,46220,南さつま市
4602-177498-077850,畑,130.18137698000,31.39656275400,46220,南さつま市
4602-175894-063641,畑,130.33068051900,31.41190067650,46220,南さつま市
4602-182819-069452,畑,130.27004973700,31.34910183790,46220,南さつま市
4602-174965-070091,畑,130.26277702600,31.41990672940,46220,南さつま市
4602-185175-071803,畑,130.24550841000,31.32770953790,46220,南さつま市
4602-168771-056700,畑,130.40326496200,31.47650686550,46220,南さつま市
4602-177905-065781,畑,130.30830155300,31.39363905850,46220,南さつま市
4602-169629-063842,田,130.32816086900,31.46839609050,46220,南さつま市
4602-171829-058096,畑,130.38875944700,31.44884912360,46220,南さつま市
4602-181816-073098,畑,130.23165508700,31.35792714390,46220,南さつま市
4602-180752-074300,畑,130.21895011700,31.36745133130,46220,南さつま市
4602-174043-063801,畑,130.32887903400,31.42858352480,46220,南さつま市
4602-174980-060895,畑,130.35950385200,31.42028573190,46220,南さつま市
4602-172915-066036,畑,130.30529469800,31.43863187600,46220,南さつま市
4602-188628-071252,畑,130.25154856500,31.29660447420,46220,南さつま市
4602-180344-066093,畑,130.30518660200,31.37162659580,46220,南さつま市
4602-167986-053099,畑,130.44112303200,31.48375881600,46220,南さつま市
4602-180006-067525,畑,130.29011055700,31.37458981980,46220,南さつま市
4602-177011-068170,畑,130.28312277800,31.40156216800,46220,南さつま市
4602-169904-061164,畑,130.35635906900,31.46605994400,46220,南さつま市
4602-181761-071971,畑,130.24349883400,31.35849570670,46220,南さつま市
4602-171559-063886,田,130.32781759200,31.45098711750,46220,南さつま市
4602-182361-073322,畑,130.22934884600,31.35299540520,46220,南さつま市
4602-183324-067418,畑,130.29145689500,31.34466933850,46220,南さつま市
4602-189486-071571,畑,130.24825587300,31.28884430790,46220,南さつま市
4602-189402-071905,畑,130.24474613900,31.28958459720,46220,南さつま市
4602-189733-070836,畑,130.25599108000,31.28666630980,46220,南さつま市
4602-177798-072244,畑,130.24034819700,31.39422006200,46220,南さつま市
4602-178235-064758,田,130.31907972400,31.39072525020,46220,南さつま市
4602-180265-073982,田,130.22224832300,31.37186214530,46220,南さつま市
4602-173042-064420,畑,130.32229998700,31.43757552710,46220,南さつま市
4602-181066-067845,畑,130.28681729800,31.36501253300,46220,南さつま市
4602-174007-065877,畑,130.30703703800,31.42879663320,46220,南さつま市
4602-177860-071842,畑,130.24457930100,31.39368659620,46220,南さつま市
4602-177262-066494,田,130.30076284200,31.39939860980,46220,南さつま市
4602-169549-055316,田,130.41787618800,31.46955486050,46220,南さつま市
4602-180510-065609,田,130.31028844100,31.37015687590,46220,南さつま市
4602-171076-062771,畑,130.33951845800,31.45540301130,46220,南さつま市
4602-176265-063158,畑,130.33578386500,31.40857786790,46220,南さつま市
4602-180480-066122,畑,130.30488822700,31.37039838560,46220,南さつま市
4602-176779-068229,畑,130.28249341500,31.40365647830,46220,南さつま市
4602-184132-067955,畑,130.28587589500,31.33735329170,46220,南さつま市
4602-175113-066561,田,130.29991314800,31.41878097460,46220,南さつま市
4602-190086-072279,畑,130.24086841600,31.28339400140,46220,南さつま市
4602-177892-065839,畑,130.30769827600,31.39375894030,46220,南さつま市
4602-191988-070767,畑,130.25687813600,31.26633030810,46220,南さつま市
4602-178427-064830,田,130.31833475800,31.38898777980,46220,南さつま市
4602-172057-061548,畑,130.35244709000,31.44661490780,46220,南さつま市
4602-180687-065782,畑,130.30848380600,31.36854439810,46220,南さつま市
4602-174431-069151,畑,130.27263350400,31.42478148060,46220,南さつま市
4602-179830-074458,畑,130.21721828400,31.37575133220,46220,南さつま市
4602-176177-063048,畑,130.33693308800,31.40938004610,46220,南さつま市
4602-172654-064093,畑,130.32571222500,31.44109988170,46220,南さつま市
4602-173912-063630,畑,130.33066615900,31.42977147250,46220,南さつま市
4602-179858-067300,畑,130.29246849700,31.37593546830,46220,南さつま市
4602-180500-065618,田,130.31018567200,31.37024101320,46220,南さつま市
4602-179883-067455,畑,130.29084353400,31.37570654100,46220,南さつま市
4602-176298-063604,田,130.33108907200,31.40825362660,46220,南さつま市
4602-178595-066738,田,130.29829149000,31.38736252870,46220,南さつま市
4602-180385-068162,田,130.28344187400,31.37113730020,46220,南さつま市
4602-183044-073410,畑,130.22847033800,31.34683033940,46220,南さつま市
4602-181305-073215,畑,130.23039378600,31.36252859560,46220,南さつま市
4602-192270-072529,畑,130.23840066500,31.26367560440,46220,南さつま市
4602-175647-059523,畑,130.37397128500,31.41434280740,46220,南さつま市
4602-189349-072163,畑,130.24202879900,31.29004393660,46220,南さつま市
4602-176759-065876,畑,130.30722562400,31.40397372660,46220,南さつま市
4602-185392-071758,畑,130.24600353700,31.32576233460,46220,南さつま市
4602-189113-071427,畑,130.24973905600,31.29222269120,46220,南さつま市
4602-189338-071979,畑,130.24396442100,31.29015258900,46220,南さつま市
4602-176970-067322,畑,130.29204289300,31.40198755210,46220,南さつま市
4602-174366-068924,畑,130.27500925200,31.42537584800,46220,南さつま市
4602-174256-065020,畑,130.31607338100,31.42659746940,46220,南さつま市
4602-177501-064910,田,130.31743334100,31.39733508160,46220,南さつま市
4602-183785-069565,田,130.26893027900,31.34039032530,46220,南さつま市
4602-168824-056548,畑,130.40486470300,31.47603441700,46220,南さつま市
4602-182823-069011,畑,130.27468827500,31.34909247440,46220,南さつま市
4602-169614-057223,畑,130.39780967600,31.46887359300,46220,南さつま市
4602-169765-064417,畑,130.32212068800,31.46713382750,46220,南さつま市
4602-172222-065606,畑,130.30977365700,31.44490709050,46220,南さつま市
4602-173371-063885,田,130.32795155400,31.43464137000,46220,南さつま市
4602-175542-070328,畑,130.26032452200,31.41468711410,46220,南さつま市
4602-191896-071236,畑,130.25194730300,31.26713025550,46220,南さつま市
4602-181455-073274,畑,130.22978250200,31.36117600650,46220,南さつま市
4602-178116-078304,畑,130.17665098600,31.39096403420,46220,南さつま市
4602-172472-065840,畑,130.30732971800,31.44263747830,46220,南さつま市
4602-177619-062706,畑,130.34061953300,31.39639252380,46220,南さつま市
4602-185516-071456,畑,130.24918264700,31.32465883330,46220,南さつま市
4602-178665-066861,畑,130.29700089200,31.38672267590,46220,南さつま市
4602-184413-069114,田,130.27371453300,31.33474568880,46220,南さつま市
4602-178142-072743,田,130.23512292200,31.39108457810,46220,南さつま市
4602-180078-073762,畑,130.22455498100,31.37356533490,46220,南さつま市
4602-170559-064404,畑,130.32230404400,31.45997225100,46220,南さつま市
4602-167832-062943,田,130.33750343000,31.48464982590,46220,南さつま市
4602-188996-071706,田,130.24680095500,31.29325251980,46220,南さつま市
4602-178143-072770,田,130.23483977500,31.39107959190,46220,南さつま市
4602-173300-065826,畑,130.30752765800,31.43517505080,46220,南さつま市
4602-178467-065008,畑,130.31647513700,31.38861631060,46220,南さつま市
4602-180049-073122,畑,130.23127489400,31.37386822130,46220,南さつま市
4602-182144-067781,畑,130.28756130900,31.35529092810,46220,南さつま市
4602-172092-062978,畑,130.33741351800,31.44622422390,46220,南さつま市
4602-177064-064063,畑,130.32631428600,31.40132605120,46220,南さつま市
4602-179116-078598,畑,130.17364245300,31.38191839150,46220,南さつま市
4602-180802-065830,畑,130.30798311800,31.36750756090,46220,南さつま市
4602-178138-072809,田,130.23442804000,31.39111616650,46220,南さつま市
4602-174689-066577,田,130.29972506100,31.42259948900,46220,南さつま市
4602-178608-075412,畑,130.20709255600,31.38671470890,46220,南さつま市
4602-177843-065596,畑,130.31025117900,31.39421357520,46220,南さつま市
4602-172007-062954,田,130.33765865400,31.44699627290,46220,南さつま市
4602-175856-063887,畑,130.32809004200,31.41222503540,46220,南さつま市
4602-179995-074182,畑,130.22013279700,31.37427998160,46220,南さつま市
4602-178801-073438,畑,130.22786669600,31.38509678160,46220,南さつま市
4602-186737-070241,畑,130.26202938100,31.31371717100,46220,南さつま市
4602-180815-072076,畑,130.24233143100,31.36701708220,46220,南さつま市
4602-179927-074103,畑,130.22095562500,31.37490044350,46220,南さつま市
4602-177915-073272,畑,130.22954500500,31.39309945080,46220,南さつま市
4602-172891-062988,畑,130.33735980200,31.43902272610,46220,南さつま市
4602-179483-074276,畑,130.21910697400,31.37889221820,46220,南さつま市
4602-169717-057360,畑,130.39637768100,31.46793625540,46220,南さつま市
4602-171567-064492,畑,130.32144482700,31.45087705110,46220,南さつま市
4602-176230-063403,畑,130.33319916100,31.40888155530,46220,南さつま市
4602-179113-064608,田,130.32071313500,31.38280715770,46220,南さつま市
4602-171269-060372,田,130.36477416800,31.45378811170,46220,南さつま市
4602-179728-073452,田,130.22778339700,31.37673921450,46220,南さつま市
4602-179028-074306,畑,130.21874998800,31.38299899060,46220,南さつま市
4602-182896-069554,田,130.26898171000,31.34840760790,46220,南さつま市
4602-181006-076386,畑,130.19704121500,31.36501916970,46220,南さつま市
4602-179240-065477,畑,130.31159212500,31.38161361840,46220,南さつま市
4602-189788-070714,畑,130.25727556900,31.28617149050,46220,南さつま市
4602-179753-068255,畑,130.28242134700,31.37682971810,46220,南さつま市
4602-172842-059216,畑,130.37703521900,31.43965770380,46220,南さつま市
4602-175028-066647,田,130.29900647000,31.41953539430,46220,南さつま市
4602-173915-065308,畑,130.31301771100,31.42965146180,46220,南さつま市
4602-176360-062001,畑,130.34795571600,31.40778023900,46220,南さつま市
4602-174140-064802,畑,130.31835026900,31.42765252880,46220,南さつま市
4602-178023-076079,畑,130.20003396800,31.39195089290,46220,南さつま市
4602-176569-063451,畑,130.33271478500,31.40581821350,46220,南さつま市
4602-184068-073973,畑,130.22263053400,31.33755912470,46220,南さつま市
4602-177839-063350,田,130.33386730400,31.39436747240,46220,南さつま市
4602-173800-060042,畑,130.36840062600,31.43097797900,46220,南さつま市
4602-178231-066551,畑,130.30023363200,31.39065292940,46220,南さつま市
4602-173670-066252,畑,130.30307060300,31.43180615920,46220,南さつま市
4602-176230-064219,畑,130.32461956200,31.40883182850,46220,南さつま市
4602-174124-067665,畑,130.28824380500,31.42763102790,46220,南さつま市
4602-168880-056605,畑,130.40427335700,31.47552178260,46220,南さつま市
4602-172335-064181,畑,130.32477173300,31.44396379830,46220,南さつま市
4602-176767-067256,畑,130.29272290800,31.40382175930,46220,南さつま市
4602-178666-078846,田,130.17099255700,31.38596437300,46220,南さつま市
4602-170855-063086,畑,130.33619947400,31.45738103730,46220,南さつま市
4602-173325-065761,畑,130.30821380600,31.43495420750,46220,南さつま市
4602-177370-073317,田,130.22903476300,31.39801636340,46220,南さつま市
4602-178948-079055,畑,130.16882430100,31.38340185400,46220,南さつま市
4602-167896-063273,田,130.33403865500,31.48405599470,46220,南さつま市
4602-175255-066434,田,130.30126090600,31.41750327020,46220,南さつま市
4602-173801-059102,田,130.37828428500,31.43101329330,46220,南さつま市
