﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5070310019951,畑,129.70366162400,28.42597241430,46222,奄美市
4601-5048200018187,畑,129.68568454000,28.44594880090,46222,奄美市
4601-521586-005912,畑,129.43972665500,28.29476581310,46222,奄美市
4601-5179730002228,畑,129.52272567200,28.32738041250,46222,奄美市
4601-5051840003828,田,129.53908068700,28.44278440400,46222,奄美市
4601-5045940018267,畑,129.68651227500,28.44798907480,46222,奄美市
4601-524393-009012,畑,129.40813778500,28.26942108750,46222,奄美市
4601-5044750017367,畑,129.67731796900,28.44907593190,46222,奄美市
4601-5071140015879,畑,129.66209073000,28.42528034240,46222,奄美市
4601-5062950018049,畑,129.68425637500,28.43264795160,46222,奄美市
4601-5077570017338,畑,129.67697377300,28.41946268170,46222,奄美市
4601-5079780018377,畑,129.68758127400,28.41745373380,46222,奄美市
4601-5183700001374,畑,129.51401064400,28.32379778910,46222,奄美市
4601-5056870020410,畑,129.70837058200,28.43809627880,46222,奄美市
4601-5070540019411,畑,129.69814450900,28.42577538050,46222,奄美市
4601-5059820020303,畑,129.70726716600,28.43543417030,46222,奄美市
4601-526214-010255,畑,129.39549035200,28.25297554550,46222,奄美市
4601-5036210020676,畑,129.71112040900,28.45673491420,46222,奄美市
4601-5056850020083,畑,129.70503157800,28.43812242470,46222,奄美市
4601-5093790014083,畑,129.64373085800,28.40485831710,46222,奄美市
4601-5073540018219,畑,129.68597855200,28.42308362200,46222,奄美市
4601-4998600018496,畑,129.68892588300,28.49070189440,46222,奄美市
4601-5036340015449,畑,129.65775056800,28.45669211720,46222,奄美市
4601-5194490002127,畑,129.52168648600,28.31406164800,46222,奄美市
4601-513100-005184,畑,129.44710431200,28.37135276210,46222,奄美市
4601-5043060019664,畑,129.70078003200,28.45056903350,46222,奄美市
4601-5082150017076,畑,129.67429707400,28.41533476020,46222,奄美市
4601-5065740014172,畑,129.64467361200,28.43017622160,46222,奄美市
4601-5018280019947,畑,129.70370448300,28.47292478090,46222,奄美市
4601-5025350020055,畑,129.70480283700,28.46654189760,46222,奄美市
4601-5188680003020,田,129.53079604900,28.31930759340,46222,奄美市
4601-4992580018626,畑,129.69025883100,28.49613937760,46222,奄美市
4601-4993050018668,畑,129.69069118700,28.49571425850,46222,奄美市
4601-5052510019971,畑,129.70389547600,28.44203623240,46222,奄美市
4601-4993060015441,畑,129.65772666100,28.49574476320,46222,奄美市
4601-529621-004837,畑,129.45071570500,28.22226182250,46222,奄美市
4601-5079510015134,畑,129.65447338400,28.41773894840,46222,奄美市
4601-5056240002587,畑,129.52640795700,28.43882267920,46222,奄美市
4601-522389-005505,畑,129.44388256000,28.28751833740,46222,奄美市
4601-4975330018669,畑,129.69072531800,28.51169884480,46222,奄美市
4601-5072690019053,畑,129.69448527600,28.42383598130,46222,奄美市
4601-5012730019481,畑,129.69896376000,28.47794448330,46222,奄美市
4601-5061810017853,畑,129.68225376500,28.43367773030,46222,奄美市
4601-5202380002143,畑,129.52185636300,28.30694402300,46222,奄美市
4601-5072000017370,畑,129.67730509300,28.42448277330,46222,奄美市
4601-5056890015295,田,129.65615176700,28.43815111440,46222,奄美市
4601-5039480014813,畑,129.65125273600,28.45386224150,46222,奄美市
4601-5095930015988,畑,129.66316631700,28.40290560090,46222,奄美市
4601-5039170020984,畑,129.71425889800,28.45406060020,46222,奄美市
4601-5180760002388,畑,129.52435646100,28.32645004870,46222,奄美市
4601-5022340020877,畑,129.71319399000,28.46924827140,46222,奄美市
4601-5056990016684,畑,129.67033020000,28.43804258250,46222,奄美市
4601-5191100003350,田,129.53416301600,28.31711998040,46222,奄美市
4601-5055850019546,畑,129.69954755200,28.43902846310,46222,奄美市
4601-5159690002347,畑,129.52393943900,28.34546560750,46222,奄美市
4601-520980-006322,畑,129.43553607900,28.30023313200,46222,奄美市
4601-5066910017411,畑,129.67774045700,28.42907844640,46222,奄美市
4601-5051590020531,畑,129.70961600400,28.44285481440,46222,奄美市
4601-5073850018464,畑,129.68847442200,28.42280574970,46222,奄美市
4601-5041960020663,畑,129.71097536000,28.45154708570,46222,奄美市
4601-5159660002268,畑,129.52313142100,28.34549557310,46222,奄美市
4601-520114-007267,畑,129.42589576900,28.30804225070,46222,奄美市
4601-5087340015448,畑,129.65766547400,28.41066456630,46222,奄美市
4601-521255-003923,畑,129.46000656200,28.29775940150,46222,奄美市
4601-520419-006782,畑,129.43085202000,28.30529198750,46222,奄美市
4601-5084700016930,畑,129.67279746000,28.41303237750,46222,奄美市
4601-521192-003811,畑,129.46114188300,28.29833063720,46222,奄美市
4601-512664-006557,畑,129.43310103700,28.37527398590,46222,奄美市
4601-523709-008821,畑,129.41008409200,28.27558957720,46222,奄美市
4601-513120-005185,畑,129.44709441800,28.37116522510,46222,奄美市
4601-5108700004934,畑,129.55034731000,28.39147378850,46222,奄美市
4601-5079530015249,畑,129.65565422400,28.41771973470,46222,奄美市
4601-5022150020155,畑,129.70582968900,28.46942945130,46222,奄美市
4601-5020250020424,畑,129.70857118300,28.47113870130,46222,奄美市
4601-529277-005131,畑,129.44772272500,28.22536692340,46222,奄美市
4601-5057600016641,畑,129.66988592400,28.43749353890,46222,奄美市
4601-5007890018963,畑,129.69367669700,28.48231204470,46222,奄美市
4601-5080880018283,畑,129.68661657900,28.41646268830,46222,奄美市
4601-5139050000909,畑,129.50927620700,28.36409568890,46222,奄美市
4601-5006970016306,畑,129.66653768700,28.48317969510,46222,奄美市
4601-520211-000472,畑,129.49518617700,28.30719306900,46222,奄美市
4601-5063450019868,畑,129.70282817900,28.43216244910,46222,奄美市
4601-5057080016169,畑,129.66507453200,28.43796125620,46222,奄美市
4601-5075850018970,畑,129.69363370500,28.42099017190,46222,奄美市
4601-5073540019079,畑,129.69474791000,28.42307490870,46222,奄美市
4601-5021720019971,畑,129.70394881100,28.46981985970,46222,奄美市
4601-4982360016305,畑,129.66656594200,28.50538796880,46222,奄美市
4601-5001040016439,畑,129.66790827200,28.48853231700,46222,奄美市
4601-5059890016260,畑,129.66599578500,28.43543221140,46222,奄美市
4601-5067440018031,畑,129.68406278500,28.42859094720,46222,奄美市
4601-5018880020042,畑,129.70467909400,28.47238131140,46222,奄美市
4601-5015500020491,畑,129.70927033900,28.47542446830,46222,奄美市
4601-5054580017399,畑,129.67763708200,28.44020175500,46222,奄美市
4601-4997830015585,畑,129.65918766300,28.49143887650,46222,奄美市
4601-5082730018250,畑,129.68627858500,28.41478860320,46222,奄美市
4601-510913-003318,畑,129.46614345300,28.39108799270,46222,奄美市
4601-5067630017828,畑,129.68198975400,28.42842403920,46222,奄美市
4601-5047770020040,畑,129.70461125600,28.44631348180,46222,奄美市
4601-5043330015578,畑,129.65905566900,28.45037833890,46222,奄美市
4601-512874-006248,畑,129.43625670400,28.37338378990,46222,奄美市
4601-527477-012439,畑,129.37324569000,28.24156268660,46222,奄美市
4601-5122630001747,畑,129.51782885200,28.37890776190,46222,奄美市
4601-5080900017617,畑,129.67981331500,28.41645389870,46222,奄美市
4601-5032110020961,畑,129.71403781200,28.46043211980,46222,奄美市
4601-526384-011482,畑,129.38298599000,28.25142914340,46222,奄美市
4601-5078200015044,畑,129.65356171300,28.41892170750,46222,奄美市
4601-5044270020407,畑,129.70836003500,28.44946441990,46222,奄美市
4601-5020250019751,畑,129.70170235800,28.47114688810,46222,奄美市
4601-513268-005085,畑,129.44812407100,28.36983624390,46222,奄美市
4601-5055030020039,畑,129.70458441900,28.43976493130,46222,奄美市
4601-525026-008986,畑,129.40840929000,28.26370675330,46222,奄美市
4601-5088520014960,畑,129.65269273300,28.40961040160,46222,奄美市
4601-520777-006679,畑,129.43190038400,28.30206382130,46222,奄美市
4601-5079330018701,畑,129.69088360900,28.41784953910,46222,奄美市
4601-527559-008372,畑,129.41468534900,28.24085270620,46222,奄美市
4601-5068400017391,畑,129.67753445500,28.42773269400,46222,奄美市
4601-4979380016844,畑,129.67207507800,28.50807694550,46222,奄美市
4601-5068520017584,畑,129.67950447200,28.42762646640,46222,奄美市
4601-5038030020843,畑,129.71282591600,28.45508883050,46222,奄美市
4601-5068630017335,畑,129.67695651300,28.42752740430,46222,奄美市
4601-5021010020421,畑,129.70853940000,28.47045637550,46222,奄美市
4601-4998000016163,畑,129.66508794900,28.49127627780,46222,奄美市
4601-520210-000439,畑,129.49552131400,28.30719972490,46222,奄美市
4601-4978210016836,畑,129.67199982400,28.50912849640,46222,奄美市
4601-5075260019431,畑,129.69833841600,28.42151616700,46222,奄美市
4601-5175010000380,畑,129.50387440500,28.33164719100,46222,奄美市
4601-5067610017737,畑,129.68106720600,28.42843903730,46222,奄美市
4601-5022750019975,畑,129.70399040500,28.46889572430,46222,奄美市
4601-5071270018741,畑,129.69130254900,28.42512200950,46222,奄美市
4601-5039250021109,畑,129.71553323100,28.45398095860,46222,奄美市
4601-5044530017666,畑,129.68036961400,28.44927296510,46222,奄美市
4601-5086480016689,畑,129.67033426000,28.41142454100,46222,奄美市
4601-5166710006190,畑,129.56313087600,28.33911999590,46222,奄美市
4601-4992540018728,畑,129.69130577300,28.49617288440,46222,奄美市
4601-5038110020866,畑,129.71305308800,28.45501771690,46222,奄美市
4601-529420-004996,畑,129.44909213600,28.22407763210,46222,奄美市
4601-5181780002424,畑,129.52471742000,28.32553066290,46222,奄美市
4601-5055260019643,畑,129.70054080900,28.43955713840,46222,奄美市
4601-5077780017115,畑,129.67469393800,28.41927662970,46222,奄美市
4601-5080440015343,畑,129.65660467100,28.41689140760,46222,奄美市
4601-5033720020707,畑,129.71144211300,28.45898182560,46222,奄美市
4601-5029370020949,畑,129.71391862700,28.46290517870,46222,奄美市
4601-5047250018140,畑,129.68520981900,28.44680569990,46222,奄美市
4601-5091830015708,畑,129.66031514300,28.40661491700,46222,奄美市
4601-513728-005413,畑,129.44478028800,28.36567891910,46222,奄美市
4601-5081420015081,畑,129.65393474700,28.41601689950,46222,奄美市
4601-5184970001813,畑,129.51848488400,28.32265711950,46222,奄美市
4601-5071940019071,畑,129.69467249900,28.42452019200,46222,奄美市
4601-4990740018804,畑,129.69207930300,28.49779341790,46222,奄美市
4601-5051280019543,畑,129.69952530900,28.44315027430,46222,奄美市
4601-5040040017479,畑,129.67847397200,28.45332345610,46222,奄美市
4601-5072270019099,畑,129.69496172100,28.42421972750,46222,奄美市
4601-5052870016965,畑,129.67320261100,28.44175375770,46222,奄美市
4601-5061690015618,畑,129.65943876000,28.43381646610,46222,奄美市
4601-521194-006342,畑,129.43533433000,28.29830227380,46222,奄美市
4601-5077950015102,畑,129.65415379200,28.41914282230,46222,奄美市
4601-520051-000424,畑,129.49567276400,28.30863504270,46222,奄美市
4601-5016320019765,畑,129.70185450800,28.47469389330,46222,奄美市
4601-5067050019111,畑,129.69509351800,28.42893276850,46222,奄美市
4601-5070850018929,畑,129.69322323000,28.42550015920,46222,奄美市
4601-5053310017441,畑,129.67806544600,28.44135051100,46222,奄美市
4601-5091610013265,畑,129.63538951000,28.40683631550,46222,奄美市
4601-523349-009452,畑,129.40364222900,28.27883370370,46222,奄美市
4601-5093150015406,畑,129.65723845000,28.40542835790,46222,奄美市
4601-5040380019562,畑,129.69973467400,28.45298721000,46222,奄美市
4601-5153600001922,畑,129.51960816500,28.35096153920,46222,奄美市
4601-5020860019733,畑,129.70152179900,28.47060345720,46222,奄美市
4601-5021850021117,畑,129.71564988700,28.46968554960,46222,奄美市
4601-5069400019517,畑,129.69922868500,28.42680120170,46222,奄美市
4601-5016540019949,畑,129.70373148500,28.47449316800,46222,奄美市
4601-5190580003343,田,129.53408934200,28.31759019510,46222,奄美市
4601-5045810019906,畑,129.70324511500,28.44808143700,46222,奄美市
4601-521401-006110,畑,129.43770566300,28.29643658020,46222,奄美市
4601-5064950019374,畑,129.69778319700,28.43081732600,46222,奄美市
4601-521382-006325,畑,129.43550769800,28.29660882040,46222,奄美市
4601-5039040020939,畑,129.71380361600,28.45417227170,46222,奄美市
4601-5078940018615,畑,129.69001203300,28.41820358600,46222,奄美市
4601-5069170017371,畑,129.67732921000,28.42704343530,46222,奄美市
4601-5050220019866,畑,129.70282660900,28.44410225840,46222,奄美市
4601-5036070020785,畑,129.71223872800,28.45685820570,46222,奄美市
4601-5185190001411,畑,129.51438448500,28.32245328790,46222,奄美市
4601-5081400018148,畑,129.68523996200,28.41599041150,46222,奄美市
4601-524611-009258,畑,129.40563367400,28.26744795360,46222,奄美市
4601-5073070018183,畑,129.68560610500,28.42350730170,46222,奄美市
4601-5201160000261,畑,129.50265778100,28.30805002550,46222,奄美市
4601-5118520002440,畑,129.52490167800,28.38261839760,46222,奄美市
4601-5082320017536,畑,129.67899111300,28.41516950200,46222,奄美市
4601-5070820015915,畑,129.66245711500,28.42556641500,46222,奄美市
4601-5083540018043,畑,129.68416240900,28.41406140700,46222,奄美市
4601-5080550015213,畑,129.65527915600,28.41679419330,46222,奄美市
4601-526190-010031,畑,129.39776965300,28.25319894940,46222,奄美市
4601-5184470001318,畑,129.51344255800,28.32310531130,46222,奄美市
4601-5041370021113,畑,129.71557604700,28.45207348910,46222,奄美市
4601-526276-009612,畑,129.40204476900,28.25241927270,46222,奄美市
4601-5026780020668,畑,129.71106014700,28.46524335180,46222,奄美市
4601-5031820017384,畑,129.67751833900,28.46074267160,46222,奄美市
4601-5093760014604,畑,129.64905133200,28.40488284290,46222,奄美市
4601-5077070019043,畑,129.69437979400,28.41989006390,46222,奄美市
4601-5002710016539,畑,129.66892461100,28.48702746890,46222,奄美市
4601-5009500018999,畑,129.69404266200,28.48086329310,46222,奄美市
4601-5055530019733,畑,129.70145801000,28.43931826380,46222,奄美市
4601-525110-008822,畑,129.41007914800,28.26295192410,46222,奄美市
4601-5064980015600,畑,129.65925485200,28.43084741420,46222,奄美市
4601-5068480019505,畑,129.69911467300,28.42763611640,46222,奄美市
4601-521444-006160,畑,129.43719751700,28.29604898160,46222,奄美市
4601-5153790001960,畑,129.51999813000,28.35079277610,46222,奄美市
4601-5076800018980,畑,129.69373944400,28.42013323160,46222,奄美市
4601-5073760018050,畑,129.68425345300,28.42288917310,46222,奄美市
4601-5209150000401,畑,129.50408829600,28.30083217430,46222,奄美市
4601-520571-000268,畑,129.49727196900,28.30394157390,46222,奄美市
4601-5107720004990,畑,129.55091848600,28.39236159820,46222,奄美市
4601-5037080021411,畑,129.71862418900,28.45593704550,46222,奄美市
4601-512067-003087,畑,129.46849897700,28.38067886610,46222,奄美市
4601-5008440019280,畑,129.69691403600,28.48181725870,46222,奄美市
4601-5061230016579,畑,129.66924682800,28.43421809600,46222,奄美市
4601-5136130002711,畑,129.52765548400,28.36673057890,46222,奄美市
4601-5078720017954,畑,129.68326119900,28.41841726940,46222,奄美市
4601-5064270017169,畑,129.67526780700,28.43146483760,46222,奄美市
4601-5068840019715,畑,129.70125505500,28.42730783630,46222,奄美市
4601-5039050021283,畑,129.71731825700,28.45416489720,46222,奄美市
4601-526247-009616,畑,129.40199474400,28.25268069970,46222,奄美市
4601-5155300002151,畑,129.52194352700,28.34943010580,46222,奄美市
4601-5065430014254,畑,129.64550617100,28.43045629380,46222,奄美市
4601-5077480017053,畑,129.67406162200,28.41954063940,46222,奄美市
4601-514183-005696,畑,129.44188718800,28.36157826410,46222,奄美市
4601-5081220017840,畑,129.68209088900,28.41615933740,46222,奄美市
4601-5037560020980,畑,129.71422409100,28.45551190620,46222,奄美市
4601-510138-001309,畑,129.48664536200,28.39808974300,46222,奄美市
4601-5082950018174,畑,129.68550049600,28.41458987330,46222,奄美市
4601-5022970019959,畑,129.70381883100,28.46868973850,46222,奄美市
4601-5167810002485,畑,129.52534577300,28.33814367980,46222,奄美市
4601-5136530003489,畑,129.53559930400,28.36636844340,46222,奄美市
4601-5178520002003,畑,129.52042690400,28.32847246680,46222,奄美市
4601-5077360018977,畑,129.69370829400,28.41962951970,46222,奄美市
4601-5179740001202,畑,129.51226357800,28.32737257380,46222,奄美市
4601-512703-004861,畑,129.45040672100,28.37492946990,46222,奄美市
4601-5058730017381,畑,129.67744454500,28.43646061940,46222,奄美市
4601-5081350017420,畑,129.67780793500,28.41604943160,46222,奄美市
4601-4994550018666,畑,129.69066286000,28.49435537720,46222,奄美市
4601-5005440016575,畑,129.66929071700,28.48456422290,46222,奄美市
4601-5135560003140,畑,129.53203355100,28.36723819560,46222,奄美市
4601-529766-004823,畑,129.45085957400,28.22094946850,46222,奄美市
4601-5080370016950,畑,129.67301538500,28.41694280450,46222,奄美市
4601-4999000016259,畑,129.66606988400,28.49037867960,46222,奄美市
4601-5056850016191,畑,129.66529150600,28.43816994420,46222,奄美市
4601-5068750019304,畑,129.69705715800,28.42738842720,46222,奄美市
4601-5075290018350,畑,129.68731183600,28.42150087330,46222,奄美市
4601-5037840021166,畑,129.71612349400,28.45525892130,46222,奄美市
4601-5031870017480,畑,129.67849865200,28.46070110750,46222,奄美市
4601-5134850002928,畑,129.52987321600,28.36788149860,46222,奄美市
4601-5078560015234,畑,129.65549463100,28.41859249940,46222,奄美市
4601-5042760017705,畑,129.68077415000,28.45086662750,46222,奄美市
4601-5058190019933,畑,129.70349365200,28.43690991210,46222,奄美市
4601-5159060001432,畑,129.51461030700,28.34603436250,46222,奄美市
4601-5048140019973,畑,129.70391756400,28.44598408780,46222,奄美市
4601-5069600020054,畑,129.70470981400,28.42661676370,46222,奄美市
4601-5061520016546,畑,129.66891506800,28.43395288310,46222,奄美市
4601-5013710019407,畑,129.69820577500,28.47705550080,46222,奄美市
4601-5003170018686,畑,129.69085814500,28.48657844980,46222,奄美市
4601-5133090003195,畑,129.53259210900,28.36946930440,46222,奄美市
4601-5006940019307,畑,129.69719131000,28.48317253730,46222,奄美市
4601-521372-006080,畑,129.43801419000,28.29669682700,46222,奄美市
4601-5088710014939,畑,129.65247587800,28.40943603510,46222,奄美市
4601-5180960002844,畑,129.52900574500,28.32626945610,46222,奄美市
4601-5038150021064,畑,129.71508069800,28.45497948500,46222,奄美市
4601-5064500017250,畑,129.67609487200,28.43125126580,46222,奄美市
4601-5052410017441,畑,129.67806328500,28.44216285280,46222,奄美市
4601-5016260019870,畑,129.70292470200,28.47475419030,46222,奄美市
4601-5042040020474,畑,129.70904349900,28.45147751250,46222,奄美市
4601-513233-005078,畑,129.44819477600,28.37015361490,46222,奄美市
4601-5057850016998,畑,129.67353625300,28.43726356520,46222,奄美市
4601-5050340019781,畑,129.70195506200,28.44399786310,46222,奄美市
4601-5072150019209,畑,129.69608304000,28.42432250510,46222,奄美市
4601-5184470001821,畑,129.51856580200,28.32310508690,46222,奄美市
4601-5067890018935,畑,129.69328770600,28.42817026960,46222,奄美市
4601-5092350013520,畑,129.63798137200,28.40616603490,46222,奄美市
4601-5111860004911,畑,129.55011501600,28.38861873830,46222,奄美市
4601-5022570020449,畑,129.70883085000,28.46904294010,46222,奄美市
4601-5023040020378,畑,129.70810241800,28.46862721090,46222,奄美市
4601-5042280019478,畑,129.69887356200,28.45127977440,46222,奄美市
4601-513015-005355,畑,129.44536274000,28.37211617240,46222,奄美市
4601-5018730020084,畑,129.70510213600,28.47251774780,46222,奄美市
4601-510931-003185,畑,129.46749376900,28.39092967140,46222,奄美市
4601-5075140019011,畑,129.69405998900,28.42162800160,46222,奄美市
4601-5058170016911,畑,129.67264764100,28.43697075320,46222,奄美市
4601-510827-003158,畑,129.46777000500,28.39186569300,46222,奄美市
4601-527606-008402,畑,129.41438296100,28.24042697950,46222,奄美市
4601-5059250016994,畑,129.67349293200,28.43599402060,46222,奄美市
4601-5153160001502,畑,129.51531962800,28.35135789800,46222,奄美市
4601-5005360019153,畑,129.69562356300,28.48459574370,46222,奄美市
4601-5013480019531,畑,129.69947133600,28.47726395410,46222,奄美市
4601-5042230015569,畑,129.65896715400,28.45137536370,46222,奄美市
4601-5091030013654,畑,129.63935638500,28.40736002450,46222,奄美市
4601-5011350019708,畑,129.70127634400,28.47917871630,46222,奄美市
4601-5065820019550,畑,129.69957656700,28.43003231390,46222,奄美市
4601-521387-006170,畑,129.43709309400,28.29655785240,46222,奄美市
4601-5013060019171,畑,129.69579288900,28.47764901330,46222,奄美市
4601-5078960018072,畑,129.68446715200,28.41819639280,46222,奄美市
4601-4981740018372,畑,129.68768420600,28.50592550020,46222,奄美市
4601-5017530020209,畑,129.70638575000,28.47359959110,46222,奄美市
4601-5093790014650,畑,129.64951689500,28.40485893990,46222,奄美市
4601-5092400014295,畑,129.64589229600,28.40611645100,46222,奄美市
4601-5007420019255,畑,129.69665509900,28.48273562150,46222,奄美市
4601-5076290018277,畑,129.68656253500,28.42059935270,46222,奄美市
4601-521895-005768,畑,129.44119680800,28.29197601900,46222,奄美市
4601-5174910001227,畑,129.51251806800,28.33173715770,46222,奄美市
4601-4975040018810,畑,129.69217247800,28.51195834190,46222,奄美市
4601-5040690020276,畑,129.70702846700,28.45270154080,46222,奄美市
4601-4999370015601,畑,129.65934575200,28.49005258830,46222,奄美市
4601-4996330015910,畑,129.66251346400,28.49278560580,46222,奄美市
4601-530009-005307,畑,129.44593418300,28.21875686810,46222,奄美市
4601-521749-006353,畑,129.43522525500,28.29329596770,46222,奄美市
4601-521456-005837,畑,129.44048898600,28.29594273550,46222,奄美市
4601-5031800020804,畑,129.71243666000,28.46070954800,46222,奄美市
4601-5072050019496,畑,129.69900725000,28.42441347820,46222,奄美市
4601-5067500004355,畑,129.54446196000,28.42865420200,46222,奄美市
4601-5005220016891,畑,129.67251384900,28.48475811380,46222,奄美市
4601-5018710019923,畑,129.70346691100,28.47253457420,46222,奄美市
4601-5034130020967,畑,129.71409562300,28.45860836360,46222,奄美市
4601-5080130019294,畑,129.69693254000,28.41712002180,46222,奄美市
4601-5180250000989,畑,129.51008601900,28.32691088790,46222,奄美市
4601-4991720018689,畑,129.69090390000,28.49691181670,46222,奄美市
4601-5002700018991,畑,129.69397066900,28.48700077900,46222,奄美市
4601-521191-006246,畑,129.43631377900,28.29832974720,46222,奄美市
4601-5185720001624,畑,129.51656618800,28.32198066100,46222,奄美市
4601-5090860014791,畑,129.65096353600,28.40750155480,46222,奄美市
4601-5053040019952,畑,129.70370325100,28.44156144200,46222,奄美市
4601-5116680005022,畑,129.55124339500,28.38427131150,46222,奄美市
4601-5024080020892,畑,129.71334667900,28.46767708350,46222,奄美市
4601-5057040016863,畑,129.67215385600,28.43798842420,46222,奄美市
4601-5084130016994,畑,129.67345525200,28.41354645980,46222,奄美市
4601-511337-003024,畑,129.46914581200,28.38726774190,46222,奄美市
4601-5066850017903,畑,129.68275624900,28.42912363280,46222,奄美市
4601-5040950017844,畑,129.68219553100,28.45250332690,46222,奄美市
4601-5005250018859,畑,129.69261563500,28.48470029040,46222,奄美市
4601-521681-006271,畑,129.43606866800,28.29390509140,46222,奄美市
4601-5012800019601,畑,129.70018405600,28.47787403800,46222,奄美市
4601-5029930020878,畑,129.71319612500,28.46240074710,46222,奄美市
4601-5079490018371,畑,129.68751444100,28.41771630200,46222,奄美市
4601-5038020016778,畑,129.67131750800,28.45515695910,46222,奄美市
4601-5022980020466,畑,129.70900400900,28.46867577990,46222,奄美市
4601-5044770015503,畑,129.65829190900,28.44907860840,46222,奄美市
4601-5083830016955,畑,129.67305150800,28.41381872870,46222,奄美市
4601-522230-005677,畑,129.44212173200,28.28895909470,46222,奄美市
4601-5155840002073,畑,129.52114306300,28.34894223530,46222,奄美市
4601-5012770019648,畑,129.70066087300,28.47790524690,46222,奄美市
4601-5040460020241,畑,129.70666977400,28.45290514990,46222,奄美市
4601-5062340017926,畑,129.68299624700,28.43319781590,46222,奄美市
4601-5033280020179,畑,129.70604907700,28.45938518310,46222,奄美市
4601-529853-005337,畑,129.44562630300,28.22016352160,46222,奄美市
4601-5064460014158,畑,129.64453139000,28.43132486020,46222,奄美市
4601-5067280015652,畑,129.65977788900,28.42876340110,46222,奄美市
4601-5014100019588,畑,129.70005245100,28.47670383150,46222,奄美市
4601-4980280016881,畑,129.67245090600,28.50725907200,46222,奄美市
4601-5092660014258,畑,129.64551722800,28.40588135630,46222,奄美市
4601-521497-002427,畑,129.47525925900,28.29557991680,46222,奄美市
4601-5078830018063,畑,129.68437387400,28.41831487390,46222,奄美市
4601-5182300001977,畑,129.52016319800,28.32506510530,46222,奄美市
4601-5060010016224,畑,129.66563001300,28.43532114960,46222,奄美市
4601-5034910020742,畑,129.71179766800,28.45791056460,46222,奄美市
4601-5077240016977,畑,129.67329210100,28.41975998060,46222,奄美市
4601-5092310015249,畑,129.65563057100,28.40618795050,46222,奄美市
4601-5093410014606,畑,129.64906519300,28.40519954550,46222,奄美市
4601-5043090020401,畑,129.70830353900,28.45052695680,46222,奄美市
4601-5003210019316,畑,129.69728848300,28.48653758820,46222,奄美市
4601-5153210001787,畑,129.51823196800,28.35131364020,46222,奄美市
4601-5076550018028,畑,129.68402226700,28.42037457740,46222,奄美市
4601-521293-005897,畑,129.43987602200,28.29740773510,46222,奄美市
4601-5077110018300,畑,129.68679234300,28.41986030010,46222,奄美市
4601-5033310017220,畑,129.67583742600,28.45940017070,46222,奄美市
4601-522763-005611,畑,129.44279874200,28.28414475640,46222,奄美市
4601-5066030014238,畑,129.64534738300,28.42990790370,46222,奄美市
4601-5050920019912,畑,129.70329735800,28.44347293640,46222,奄美市
4601-5040340018757,畑,129.69151474900,28.45303308040,46222,奄美市
4601-5041070021157,畑,129.71602439400,28.45233917230,46222,奄美市
4601-529767-004865,畑,129.45043375900,28.22094025140,46222,奄美市
4601-5178340002041,畑,129.52081938200,28.32863855430,46222,奄美市
4601-5194700002369,畑,129.52415234500,28.31387578620,46222,奄美市
4601-5178360001039,畑,129.51059598400,28.32862139330,46222,奄美市
4601-5043540015536,畑,129.65862587500,28.45019427360,46222,奄美市
4601-5182230002440,畑,129.52488463300,28.32512591460,46222,奄美市
4601-529946-005273,畑,129.44627692400,28.21932464470,46222,奄美市
4601-530216-004964,畑,129.44942980200,28.21689271140,46222,奄美市
4601-5044100019465,畑,129.69874627600,28.44962956260,46222,奄美市
4601-5031420017602,畑,129.67974214400,28.46109994670,46222,奄美市
4601-5079420017530,畑,129.67892857400,28.41778774260,46222,奄美市
4601-5168040002489,畑,129.52539074700,28.33793059660,46222,奄美市
4601-5060300016822,畑,129.67173163800,28.43505113080,46222,奄美市
4601-5021520021212,畑,129.71662345800,28.46998487760,46222,奄美市
4601-5056390020427,畑,129.70854220500,28.43852989430,46222,奄美市
4601-5009100019363,畑,129.69776048200,28.48122140540,46222,奄美市
4601-526406-009837,畑,129.39974910600,28.25124854760,46222,奄美市
4601-5011420019376,畑,129.69789064700,28.47912789370,46222,奄美市
4601-5179380001010,畑,129.51030122200,28.32769902850,46222,奄美市
4601-5191310003067,畑,129.53127791300,28.31693365780,46222,奄美市
4601-5074900017340,畑,129.67700050600,28.42186707710,46222,奄美市
4601-5055160017406,畑,129.67769977700,28.43967808840,46222,奄美市
4601-5039200020693,畑,129.71128717400,28.45403678520,46222,奄美市
4601-5004480019198,畑,129.69607844200,28.48539338380,46222,奄美市
4601-5064170016793,畑,129.67142811100,28.43155533120,46222,奄美市
4601-5042500018020,畑,129.68398785900,28.45109654700,46222,奄美市
4601-5017390019701,畑,129.70119812600,28.47373151750,46222,奄美市
4601-5017990020602,畑,129.71039946500,28.47317697490,46222,奄美市
4601-5093720013892,畑,129.64178260300,28.40492693500,46222,奄美市
4601-5065560018190,畑,129.68568919100,28.43028926140,46222,奄美市
4601-4997810016138,畑,129.66483583700,28.49144635450,46222,奄美市
4601-5033490021012,畑,129.71456083300,28.45918284780,46222,奄美市
4601-530045-004960,畑,129.44946177600,28.21843419870,46222,奄美市
4601-5043630017633,畑,129.68003864700,28.45008397970,46222,奄美市
4601-512584-004967,畑,129.44931616900,28.37600616890,46222,奄美市
