﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1663940048416,畑,140.83907456800,42.50060896780,01233,伊達市
0111-1670420053737,畑,140.90374807500,42.49442723360,01233,伊達市
0111-1672820052594,畑,140.88981972900,42.49233848270,01233,伊達市
0111-1647110053333,畑,140.89904995300,42.51543694080,01233,伊達市
0111-1665360049299,畑,140.84980883300,42.49927834640,01233,伊達市
0111-1676790047684,田,140.83005641600,42.48908860360,01233,伊達市
0111-1684260050355,畑,140.86249064000,42.48219361390,01233,伊達市
0111-1650150043858,畑,140.78372443900,42.51329485950,01233,伊達市
0111-1659290049517,田,140.85250883600,42.50472398880,01233,伊達市
0111-1733800054354,畑,140.91064823200,42.43732304240,01233,伊達市
0111-1737380054146,畑,140.90808837500,42.43411326820,01233,伊達市
0111-1736860055650,畑,140.92637962400,42.43447630020,01233,伊達市
0111-1694390052441,畑,140.88776561200,42.47293203860,01233,伊達市
0111-1686220052459,畑,140.88806141500,42.48028533720,01233,伊達市
0111-1764460058780,畑,140.96412824100,42.40939858170,01233,伊達市
0111-1730770053774,田,140.90363209900,42.44009116720,01233,伊達市
0111-1663390049446,田,140.85160740800,42.50104298110,01233,伊達市
0111-1726460052459,畑,140.88769087600,42.44406169830,01233,伊達市
0111-1629700050845,畑,140.86892468100,42.53128062350,01233,伊達市
0111-1697340052250,畑,140.88541254600,42.47029057980,01233,伊達市
0111-1643890055081,畑,140.92035788600,42.51821662830,01233,伊達市
0111-1677840047560,田,140.82854316800,42.48815025000,01233,伊達市
0111-1639100052000,畑,140.88289775500,42.52274138330,01233,伊達市
0111-1650520050081,田,140.85944561700,42.51258132250,01233,伊達市
0111-1719110053030,畑,140.89470386900,42.45063575140,01233,伊達市
0111-1647400052818,畑,140.89277941200,42.51521489310,01233,伊達市
0111-1677940049274,田,140.84938757900,42.48795354850,01233,伊達市
0111-1675450047247,田,140.82475870600,42.49031967820,01233,伊達市
0111-1647590049516,畑,140.85260251300,42.51526109050,01233,伊達市
0111-1686740049150,田,140.84781234600,42.48003733880,01233,伊達市
0111-1787260055720,畑,140.92673851400,42.38909939270,01233,伊達市
0111-1662070049461,田,140.85180327600,42.50222493540,01233,伊達市
0111-1665940052180,畑,140.88484423100,42.49856264950,01233,伊達市
0111-1673810047630,田,140.82943399400,42.49177012740,01233,伊達市
0111-1655840049712,田,140.85491333900,42.50781868880,01233,伊達市
0111-1731250053753,田,140.90337072000,42.43965635650,01233,伊達市
0111-1679500049136,田,140.84769954500,42.48655860960,01233,伊達市
0111-1650990052668,田,140.89092803300,42.51199010120,01233,伊達市
0111-1637300052642,畑,140.89073860300,42.52431841150,01233,伊達市
0111-1676400051413,田,140.87542919600,42.48919601280,01233,伊達市
0111-1536390067062,畑,141.06741651300,42.61404363110,01233,伊達市
0111-1670830051783,畑,140.87996881900,42.49418723680,01233,伊達市
0111-1655020051909,畑,140.88164836900,42.50841193260,01233,伊達市
0111-1724480053927,畑,140.90555208800,42.44574382150,01233,伊達市
0111-1678220046834,田,140.81970569800,42.48785164160,01233,伊達市
0111-1673680048233,畑,140.83676949500,42.49184791820,01233,伊達市
0111-1680180047906,畑,140.83272691200,42.48602083830,01233,伊達市
0111-1655710047427,畑,140.82710805000,42.50807587490,01233,伊達市
0111-1672750051094,畑,140.87157936900,42.49250897560,01233,伊達市
0111-1679180051688,畑,140.87874739600,42.48667922880,01233,伊達市
0111-1720060053676,畑,140.90253789400,42.44974249240,01233,伊達市
0111-1684540050554,畑,140.86489953800,42.48192835690,01233,伊達市
0111-1653270047471,畑,140.82766571500,42.51027283150,01233,伊達市
0111-1680860049034,田,140.84645059400,42.48533922090,01233,伊達市
0111-1659550049610,田,140.85363852200,42.50448803860,01233,伊達市
0111-1733150054311,畑,140.91014289300,42.43790750310,01233,伊達市
0111-1663260051686,畑,140.87886675800,42.50100633090,01233,伊達市
0111-1701690053150,畑,140.89632222400,42.46631399590,01233,伊達市
0111-1659650049336,田,140.85030134600,42.50441614970,01233,伊達市
0111-1662210049569,田,140.85311535700,42.50208945730,01233,伊達市
0111-1676790053898,畑,140.90565257900,42.48867915340,01233,伊達市
0111-1706620052346,畑,140.88649965900,42.46193303010,01233,伊達市
0111-1687590049081,田,140.84696464400,42.47927339840,01233,伊達市
0111-1652650049777,田,140.85573152600,42.51068420380,01233,伊達市
0111-1654780049684,田,140.85457473600,42.50877516860,01233,伊達市
0111-1660800052679,畑,140.89096908400,42.50315746090,01233,伊達市
0111-1690390049130,田,140.84753321300,42.47675190260,01233,伊達市
0111-1725090053577,畑,140.90129118300,42.44522044440,01233,伊達市
0111-1673720047589,田,140.82893252600,42.49185679220,01233,伊達市
0111-1647690050140,田,140.86019331500,42.51512675740,01233,伊達市
0111-1664950051681,田,140.87878732200,42.49948588150,01233,伊達市
0111-1665730051497,田,140.87654218000,42.49880155950,01233,伊達市
0111-1644890053327,畑,140.89900204300,42.51743376840,01233,伊達市
0111-1705680053553,田,140.90118535300,42.46269785620,01233,伊達市
0111-1659860051513,田,140.87678875000,42.50408398870,01233,伊達市
0111-1654230051828,畑,140.88067562900,42.50912707860,01233,伊達市
0111-1668330048133,田,140.83558739000,42.49667528490,01233,伊達市
0111-1730550052585,畑,140.88918342700,42.44036585730,01233,伊達市
0111-1758110053733,畑,140.90287438600,42.41547543830,01233,伊達市
0111-1649220050373,田,140.86301377200,42.51373359800,01233,伊達市
0111-1681220050765,畑,140.86749536300,42.48490080220,01233,伊達市
0111-1714000053409,畑,140.89935142700,42.45521213020,01233,伊達市
0111-1753750055626,畑,140.92592696600,42.41927334810,01233,伊達市
0111-1644060053510,畑,140.90123845400,42.51817011980,01233,伊達市
0111-1675840046947,田,140.82110551000,42.48998247840,01233,伊達市
0111-1655040049670,田,140.85440536600,42.50854553960,01233,伊達市
0111-1677980051470,畑,140.87610583100,42.48776791290,01233,伊達市
0111-1735050055894,畑,140.92936149200,42.43608982800,01233,伊達市
0111-1681550048346,畑,140.83807694500,42.48476338220,01233,伊達市
0111-1645610045041,畑,140.79815750300,42.51731246440,01233,伊達市
0111-1720710053756,畑,140.90350963600,42.44915050880,01233,伊達市
0111-1689020049140,田,140.84767181900,42.47798144890,01233,伊達市
0111-1628060044964,畑,140.79736165500,42.53311620590,01233,伊達市
0111-1642850053152,畑,140.89688621000,42.51928509110,01233,伊達市
0111-1668340050583,畑,140.86539557000,42.49651026100,01233,伊達市
0111-1644470045108,畑,140.79898061800,42.51833344300,01233,伊達市
0111-1646290050212,畑,140.86108236900,42.51638649580,01233,伊達市
0111-1687070049272,田,140.84928534700,42.47972699240,01233,伊達市
0111-1672760047449,田,140.82724138100,42.49273120970,01233,伊達市
0111-1649430046275,畑,140.81314140900,42.51380681190,01233,伊達市
0111-1683190048978,田,140.84575145400,42.48323953630,01233,伊達市
0111-1677220046807,田,140.81938623600,42.48875180760,01233,伊達市
0111-1665870051060,田,140.87122059500,42.49870260380,01233,伊達市
0111-1711580053503,畑,140.90051772600,42.45738410620,01233,伊達市
0111-1654290051489,畑,140.87654513500,42.50909684700,01233,伊達市
0111-1738370053032,畑,140.89454950300,42.43329982340,01233,伊達市
0111-1664620045666,畑,140.80561549800,42.50016231030,01233,伊達市
0111-1680250047230,田,140.82450637300,42.48599504170,01233,伊達市
0111-1665510051288,畑,140.87399545400,42.49901328730,01233,伊達市
0111-1778340056071,畑,140.93108335100,42.39710036700,01233,伊達市
0111-1767850056548,畑,140.93698628600,42.40651395680,01233,伊達市
0111-1727050052315,畑,140.88593921000,42.44354209590,01233,伊達市
0111-1755080056477,畑,140.93625302900,42.41800975250,01233,伊達市
0111-1643220050267,田,140.86177273600,42.51913996560,01233,伊達市
0111-1535130065310,畑,141.04607447800,42.61532697160,01233,伊達市
0111-1710650053526,畑,140.90080831100,42.45822088780,01233,伊達市
0111-1657580053004,畑,140.89495310100,42.50603121900,01233,伊達市
0111-1686090049034,田,140.84639699200,42.48062539060,01233,伊達市
0111-1683140049205,田,140.84850700400,42.48327568700,01233,伊達市
0111-1658020049561,田,140.85305047200,42.50586468240,01233,伊達市
0111-1681360048060,畑,140.83459199200,42.48494566350,01233,伊達市
0111-1680490047003,田,140.82174693400,42.48579616380,01233,伊達市
0111-1677660047758,田,140.83094992700,42.48830100080,01233,伊達市
0111-1706240053899,畑,140.90537723800,42.46216574980,01233,伊達市
0111-1659620052207,田,140.88523693900,42.50425313240,01233,伊達市
0111-1656060052214,畑,140.88534997800,42.50745721750,01233,伊達市
0111-1633640044379,畑,140.79019219400,42.52812665160,01233,伊達市
0111-1668910048835,畑,140.84413256500,42.49610906130,01233,伊達市
0111-1526460065474,畑,141.04817235000,42.62311502110,01233,伊達市
0111-1677720052299,田,140.88618496400,42.48795098270,01233,伊達市
0111-1639520050384,田,140.86322593900,42.52247176430,01233,伊達市
0111-1649280050070,田,140.85932014900,42.51370503670,01233,伊達市
0111-1661590048897,田,140.84494304800,42.50268973440,01233,伊達市
0111-1672580047605,田,140.82913209700,42.49287678880,01233,伊達市
0111-1730180053575,畑,140.90122556700,42.44063913280,01233,伊達市
0111-1670760051145,畑,140.87220887700,42.49429042120,01233,伊達市
0111-1672400051959,畑,140.88210725500,42.49275849800,01233,伊達市
0111-1659070049527,田,140.85263061200,42.50491946080,01233,伊達市
0111-1637280050485,田,140.86447675400,42.52448153550,01233,伊達市
0111-1716370054409,畑,140.91148466500,42.45301308390,01233,伊達市
0111-1665510049465,田,140.85182095900,42.49912627780,01233,伊達市
0111-1722870052780,畑,140.89162660300,42.44727154580,01233,伊達市
0111-1767500057569,畑,140.94938640500,42.40675047370,01233,伊達市
0111-1669240051320,畑,140.87435445800,42.49564824990,01233,伊達市
0111-1691630052456,畑,140.88797571700,42.47541811920,01233,伊達市
0111-1706250053594,田,140.90167223800,42.46217971270,01233,伊達市
0111-1670790048641,田,140.84175116000,42.49442984350,01233,伊達市
0111-1691230052618,畑,140.88994993300,42.47577059050,01233,伊達市
0111-1682190048383,畑,140.83851562300,42.48418195210,01233,伊達市
0111-1691300052473,畑,140.88817942600,42.47570966650,01233,伊達市
0111-1651660050036,田,140.85889182000,42.51156536870,01233,伊達市
0111-1680310049050,田,140.84665144500,42.48582864010,01233,伊達市
0111-1671570052951,畑,140.89417047800,42.49344531010,01233,伊達市
0111-1719460054088,畑,140.90755316300,42.45024815360,01233,伊達市
0111-1679670049065,田,140.84683993500,42.48640243150,01233,伊達市
0111-1663780048660,畑,140.84203814800,42.50073913790,01233,伊達市
0111-1676180046968,田,140.82135629600,42.48967770810,01233,伊達市
0111-1653990049193,畑,140.84861476800,42.50951560090,01233,伊達市
0111-1718110052699,畑,140.89068716400,42.45156140490,01233,伊達市
0111-1678120053781,畑,140.90421395100,42.48749193500,01233,伊達市
0111-1648660053448,畑,140.90043757600,42.51403642870,01233,伊達市
0111-1752280053554,畑,140.90075561400,42.42074465770,01233,伊達市
0111-1672290046304,畑,140.81331331300,42.49322488400,01233,伊達市
0111-1659160045623,畑,140.80513100000,42.50508297300,01233,伊達市
0111-1672680054034,畑,140.90733495900,42.49237038500,01233,伊達市
0111-1700420052771,田,140.89172639400,42.46748590080,01233,伊達市
0111-1679080051213,畑,140.87296756000,42.48679673060,01233,伊達市
0111-1547950065087,畑,141.04321403500,42.60380432740,01233,伊達市
0111-1705380052877,畑,140.89296744700,42.46301431940,01233,伊達市
0111-1660240051829,田,140.88063439200,42.50371990210,01233,伊達市
0111-1741710054004,畑,140.90632863000,42.43022541690,01233,伊達市
0111-1691300052687,畑,140.89078657300,42.47569832970,01233,伊達市
0111-1624220054270,畑,140.91066744300,42.53598113590,01233,伊達市
0111-1647880050122,田,140.85997327500,42.51495483120,01233,伊達市
0111-1713190053128,畑,140.89594055600,42.45596131470,01233,伊達市
0111-1666390052623,畑,140.89022871200,42.49812741710,01233,伊達市
0111-1756010054745,畑,140.91519188600,42.41730395790,01233,伊達市
0111-1655610043782,畑,140.78275363300,42.50838282210,01233,伊達市
0111-1668460048361,田,140.83836702600,42.49654584610,01233,伊達市
0111-1706360051872,畑,140.88073229400,42.46219282780,01233,伊達市
0111-1627310050936,畑,140.87005675700,42.53342206480,01233,伊達市
0111-1704420053328,田,140.89845566400,42.46384526800,01233,伊達市
0111-1645320053315,畑,140.89884734700,42.51705297350,01233,伊達市
0111-1652590047375,畑,140.82650679300,42.51089506530,01233,伊達市
0111-1702410052163,畑,140.88431336000,42.46573328080,01233,伊達市
0111-1660510051656,田,140.87852751400,42.50348726620,01233,伊達市
0111-1675800046755,田,140.81877041400,42.49003276140,01233,伊達市
0111-1701310052880,畑,140.89303846500,42.46667521540,01233,伊達市
0111-1664130049631,田,140.85385570700,42.50035790950,01233,伊達市
0111-1682700049228,田,140.84879286300,42.48366992790,01233,伊達市
0111-1767850055656,畑,140.92615451000,42.40657718000,01233,伊達市
0111-1661230049495,田,140.85222101000,42.50298222910,01233,伊達市
0111-1734900055363,畑,140.92290220500,42.43625991540,01233,伊達市
0111-1687330050075,畑,140.85905476500,42.47944507920,01233,伊達市
0111-1698510052507,畑,140.88852794400,42.46921748100,01233,伊達市
0111-1714000051564,畑,140.87692466300,42.45534229610,01233,伊達市
0111-1648710047134,畑,140.82360551700,42.51440331350,01233,伊達市
0111-1667770049023,田,140.84642146400,42.49712041070,01233,伊達市
0111-1658550049538,田,140.85277100100,42.50538841190,01233,伊達市
0111-1722200053694,田,140.90274429400,42.44780774020,01233,伊達市
0111-1661100049674,田,140.85439992900,42.50308452730,01233,伊達市
0111-1736900054677,田,140.91454708600,42.43450855510,01233,伊達市
0111-1672450049054,畑,140.84676605800,42.49291037960,01233,伊達市
0111-1685450052358,畑,140.88684037200,42.48098542600,01233,伊達市
0111-1640750052204,畑,140.88537546700,42.52123649880,01233,伊達市
0111-1663260049147,田,140.84797648400,42.50117738920,01233,伊達市
0111-1653850050196,田,140.86082194600,42.50958115920,01233,伊達市
0111-1747950053648,畑,140.90214379400,42.42462271240,01233,伊達市
0111-1736070054546,畑,140.91296476300,42.43526497770,01233,伊達市
0111-1662520048446,畑,140.83945560400,42.50188720380,01233,伊達市
0111-1680360049101,田,140.84726824200,42.48578294220,01233,伊達市
0111-1663610048497,畑,140.84006214800,42.50090379590,01233,伊達市
0111-1668480048784,田,140.84351096500,42.49650242550,01233,伊達市
0111-1676680049335,田,140.85014036300,42.48908444090,01233,伊達市
0111-1656180049533,畑,140.85273459800,42.50752829130,01233,伊達市
0111-1680700048034,畑,140.83428404700,42.48553949890,01233,伊達市
0111-1661430049520,田,140.85252641900,42.50280136140,01233,伊達市
0111-1695640048594,畑,140.84096429500,42.47206032210,01233,伊達市
0111-1654920049555,畑,140.85300604300,42.50865957660,01233,伊達市
0111-1661980049802,田,140.85595576400,42.50228423640,01233,伊達市
0111-1705490053527,田,140.90086260700,42.46286223260,01233,伊達市
0111-1651310050270,田,140.86174267400,42.51186255710,01233,伊達市
0111-1659540049505,田,140.85236484100,42.50449731560,01233,伊達市
0111-1753350055741,畑,140.92732001000,42.41962229620,01233,伊達市
0111-1748040053404,畑,140.89897287600,42.42457179530,01233,伊達市
0111-1695150052086,田,140.88344128900,42.47227629530,01233,伊達市
0111-1658270049159,田,140.84816187900,42.50566644390,01233,伊達市
0111-1786230055559,畑,140.92479899100,42.39003924360,01233,伊達市
0111-1651300050047,田,140.85902491600,42.51188275890,01233,伊達市
0111-1657580049092,畑,140.84735024200,42.50629218440,01233,伊達市
0111-1678200049064,田,140.84683840100,42.48773411950,01233,伊達市
0111-1659940049348,田,140.85044123100,42.50415426000,01233,伊達市
0111-1495610068122,畑,141.08081771500,42.65066183640,01233,伊達市
0111-1700540052799,田,140.89206306000,42.46736804410,01233,伊達市
0111-1679780047244,田,140.82468579600,42.48641719090,01233,伊達市
0111-1732520053216,田,140.89683893500,42.43854922390,01233,伊達市
0111-1678260050961,畑,140.86991350000,42.48755311920,01233,伊達市
0111-1643670051922,畑,140.88190846700,42.51863286230,01233,伊達市
0111-1741770053538,畑,140.90066640600,42.43020455380,01233,伊達市
0111-1710830053384,畑,140.89907244100,42.45806526930,01233,伊達市
0111-1712860053162,畑,140.89636301900,42.45625753080,01233,伊達市
0111-1695130053736,畑,140.90350166500,42.47218265700,01233,伊達市
0111-1666270048145,田,140.83575643900,42.49852829340,01233,伊達市
0111-1737750054821,畑,140.91629358600,42.43373453940,01233,伊達市
0111-1739880056245,畑,140.93358198600,42.43171468150,01233,伊達市
0111-1718040054089,畑,140.90758491800,42.45152686970,01233,伊達市
0111-1661230049645,田,140.85405213500,42.50296888720,01233,伊達市
0111-1706180054149,畑,140.90842386100,42.46219970450,01233,伊達市
0111-1738910053152,畑,140.89599852800,42.43280471130,01233,伊達市
0111-1681510049018,田,140.84625136900,42.48474880640,01233,伊達市
0111-1672470051835,田,140.88058865000,42.49270818500,01233,伊達市
0111-1651520043757,畑,140.78248357100,42.51207061070,01233,伊達市
0111-1736830054714,田,140.91499911500,42.43456851250,01233,伊達市
0111-1710100053149,畑,140.89622286100,42.45874500770,01233,伊達市
0111-1670320050325,畑,140.86223921300,42.49474712330,01233,伊達市
0111-1646570050171,畑,140.86057398900,42.51613412880,01233,伊達市
0111-1711390053184,畑,140.89664664500,42.45757669420,01233,伊達市
0111-1756250054559,畑,140.91292912800,42.41709727820,01233,伊達市
0111-1659650049833,畑,140.85635140400,42.50438261440,01233,伊達市
0111-1656750049595,田,140.85348553100,42.50700336120,01233,伊達市
0111-1733580055043,畑,140.91903046400,42.43747083040,01233,伊達市
0111-1662520046151,畑,140.81152282800,42.50202703840,01233,伊達市
0111-1666840048006,田,140.83405689600,42.49802641030,01233,伊達市
0111-1661920049097,田,140.84738081600,42.50238646300,01233,伊達市
0111-1657760049120,畑,140.84768722000,42.50612389940,01233,伊達市
0111-1662650053119,畑,140.89630245700,42.50146291460,01233,伊達市
0111-1678980049041,田,140.84654841900,42.48702649420,01233,伊達市
0111-1740040055431,畑,140.92368666700,42.43163071770,01233,伊達市
0111-1670700047748,畑,140.83088996600,42.49456453360,01233,伊達市
0111-1664360049192,田,140.84851356300,42.50018109210,01233,伊達市
0111-1665380048068,田,140.83483210400,42.49933604680,01233,伊達市
0111-1678740049218,田,140.84870144100,42.48723750980,01233,伊達市
0111-1664390049599,田,140.85346093800,42.50012572210,01233,伊達市
0111-1685340049024,田,140.84628252600,42.48130467490,01233,伊達市
0111-1711780053815,畑,140.90431417200,42.45718146220,01233,伊達市
0111-1651350049618,畑,140.85380375800,42.51187039590,01233,伊達市
0111-1663670051505,田,140.87665370900,42.50065194970,01233,伊達市
0111-1714900054241,畑,140.90946307500,42.45434580890,01233,伊達市
0111-1726900054347,畑,140.91063199800,42.44353103410,01233,伊達市
0111-1660120049366,田,140.85066752800,42.50398813720,01233,伊達市
0111-1665650048100,田,140.83521693800,42.49909028880,01233,伊達市
0111-1658650053833,畑,140.90502236800,42.50501630730,01233,伊達市
0111-1733580054229,田,140.90914076300,42.43753206580,01233,伊達市
0111-1664600051057,田,140.87119872300,42.49984502190,01233,伊達市
0111-1639810050528,畑,140.86498378400,42.52219848310,01233,伊達市
0111-1706900053584,畑,140.90154809600,42.46159584820,01233,伊達市
0111-1660460052663,畑,140.89078056200,42.50346798090,01233,伊達市
0111-1762900055524,畑,140.92459716800,42.41103970160,01233,伊達市
0111-1670500048886,田,140.84474045600,42.49467774930,01233,伊達市
0111-1673550049308,畑,140.84984574900,42.49190191800,01233,伊達市
0111-1749790053835,畑,140.90419879000,42.42296077410,01233,伊達市
0111-1730510052702,畑,140.89060655000,42.44040064040,01233,伊達市
0111-1661530049813,田,140.85609126800,42.50269216780,01233,伊達市
0111-1654100046426,畑,140.81494800300,42.50958536320,01233,伊達市
0111-1734480054571,畑,140.91329070400,42.43669027240,01233,伊達市
0111-1629150053140,畑,140.89686691900,42.53162064010,01233,伊達市
0111-1677280046889,田,140.82038886900,42.48868999910,01233,伊達市
0111-1736190054673,畑,140.91450821000,42.43514559200,01233,伊達市
0111-1653780043850,畑,140.78360502800,42.51002350960,01233,伊達市
0111-1678850046978,田,140.82145334300,42.48727724940,01233,伊達市
0111-1781650055030,畑,140.91841475500,42.39419510750,01233,伊達市
0111-1649820048860,畑,140.84459024900,42.51329519100,01233,伊達市
0111-1671840047748,田,140.83088032500,42.49353686980,01233,伊達市
0111-1724830053399,畑,140.89913227200,42.44546161220,01233,伊達市
0111-1683490050523,畑,140.86453861200,42.48287680020,01233,伊達市
0111-1782610056230,畑,140.93297928000,42.39324794800,01233,伊達市
0111-1663290048982,田,140.84596210900,42.50116244490,01233,伊達市
0111-1692660053052,畑,140.89521555100,42.47444990530,01233,伊達市
0111-1673220051299,畑,140.87406738200,42.49206532410,01233,伊達市
0111-1696160048975,畑,140.84559507500,42.47156653290,01233,伊達市
0111-1645060044925,畑,140.79675439700,42.51781985460,01233,伊達市
0111-1662890051472,畑,140.87625724500,42.50135296600,01233,伊達市
0111-1652620049998,田,140.85842047700,42.51069833040,01233,伊達市
0111-1490270067254,畑,141.07030379500,42.65553900500,01233,伊達市
0111-1658830049534,田,140.85271447900,42.50514224600,01233,伊達市
0111-1677210047636,田,140.82946748000,42.48870904240,01233,伊達市
0111-1667640048872,田,140.84459206300,42.49724457870,01233,伊達市
0111-1695780049049,畑,140.84649899700,42.47190621750,01233,伊達市
0111-1741010053360,畑,140.89850377000,42.43090202620,01233,伊達市
0111-1494610066865,畑,141.06550729400,42.65167145420,01233,伊達市
0111-1528760066693,畑,141.06300308000,42.62094260100,01233,伊達市
0111-1696750048760,畑,140.84298073500,42.47104955010,01233,伊達市
0111-1648700050018,田,140.85869651600,42.51422243180,01233,伊達市
0111-1642920053662,畑,140.90309192100,42.51919021660,01233,伊達市
0111-1680060049325,田,140.84998786700,42.48604127630,01233,伊達市
0111-1730160055557,畑,140.92507058600,42.44047789060,01233,伊達市
0111-1705000052808,畑,140.89213415100,42.46335281490,01233,伊達市
0111-1663070052581,畑,140.88975000900,42.50112183240,01233,伊達市
0111-1696580048618,畑,140.84125641900,42.47120661530,01233,伊達市
0111-1732820054039,田,140.90683203800,42.43822957030,01233,伊達市
0111-1698640052698,田,140.89084436300,42.46909169490,01233,伊達市
0111-1677110053134,畑,140.89635258100,42.48844538190,01233,伊達市
0111-1656560049578,田,140.85328018000,42.50718310310,01233,伊達市
0111-1537840066888,畑,141.06528213200,42.61275151810,01233,伊達市
0111-1719250054498,畑,140.91254571800,42.45040948710,01233,伊達市
0111-1651080050153,田,140.86031614300,42.51207265280,01233,伊達市
0111-1702180053040,畑,140.89498071800,42.46588146810,01233,伊達市
0111-1706310053446,畑,140.89988027100,42.46213510160,01233,伊達市
0111-1666350052268,畑,140.88591444600,42.49819020620,01233,伊達市
0111-1680220049622,畑,140.85360506400,42.48587846900,01233,伊達市
0111-1724520052314,畑,140.88594922200,42.44581870190,01233,伊達市
0111-1709560054323,畑,140.91050119500,42.45914417730,01233,伊達市
0111-1728020053825,畑,140.90427674400,42.44256337780,01233,伊達市
0111-1648620050055,田,140.85915002100,42.51429958220,01233,伊達市
0111-1696090053002,畑,140.89456732600,42.47136659020,01233,伊達市
0111-1666280048025,田,140.83429233900,42.49852709110,01233,伊達市
0111-1679070047108,畑,140.82303552000,42.48706542410,01233,伊達市
0111-1655130050204,田,140.86090194200,42.50842406490,01233,伊達市
0111-1787710055242,畑,140.92092868800,42.38872825660,01233,伊達市
0111-1656550049717,田,140.85496808300,42.50718226470,01233,伊達市
0111-1509020064835,畑,141.04059014000,42.63886591300,01233,伊達市
0111-1509300065091,畑,141.04369722500,42.63860019530,01233,伊達市
0111-1709220053473,畑,140.90017853700,42.45950808390,01233,伊達市
0111-1667350048884,田,140.84473873900,42.49750879740,01233,伊達市
0111-1648930050285,田,140.86194877600,42.51400674040,01233,伊達市
0111-1739260053078,畑,140.89509475700,42.43249650760,01233,伊達市
0111-1768230055248,畑,140.92118857000,42.40626321350,01233,伊達市
0111-1485060068885,畑,141.09025694100,42.66008501470,01233,伊達市
0111-1776110054677,田,140.91417421600,42.39921154760,01233,伊達市
0111-1702630052520,畑,140.88864753200,42.46550573110,01233,伊達市
0111-1668660048724,田,140.84278554100,42.49634314420,01233,伊達市
0111-1760170053789,田,140.90353688500,42.41362138280,01233,伊達市
0111-1499750066934,畑,141.06628101300,42.64703192850,01233,伊達市
0111-1665420048646,畑,140.84186422600,42.49926136890,01233,伊達市
0111-1657300046215,畑,140.81234973400,42.50672185210,01233,伊達市
0111-1657790049292,田,140.84978704900,42.50609336610,01233,伊達市
0111-1764090058782,畑,140.96416554600,42.40972698650,01233,伊達市
0111-1661030050586,畑,140.86550459600,42.50309367400,01233,伊達市
0111-1700650051854,畑,140.88056667700,42.46733591400,01233,伊達市
0111-1674590047879,田,140.83244509500,42.49105789650,01233,伊達市
0111-1766580057544,畑,140.94910167600,42.40758580330,01233,伊達市
0111-1673650047936,畑,140.83314929400,42.49189459320,01233,伊達市
0111-1683070048359,畑,140.83821631100,42.48339282250,01233,伊達市
0111-1656010051964,田,140.88230794500,42.50751869160,01233,伊達市
0111-1632880050732,田,140.86752020100,42.52842631950,01233,伊達市
0111-1758440053744,畑,140.90301331000,42.41518043550,01233,伊達市
0111-1722670053133,畑,140.89591250600,42.44743010480,01233,伊達市
0111-1500890067550,畑,141.07377927700,42.64595827530,01233,伊達市
0111-1667200048233,畑,140.83682206800,42.49768782340,01233,伊達市
0111-1644940053803,畑,140.90479275900,42.51735908990,01233,伊達市
0111-1657310049291,田,140.84977002300,42.50652092430,01233,伊達市
0111-1676090047178,田,140.82390641500,42.48974832920,01233,伊達市
0111-1664790049013,田,140.84632679700,42.49980556720,01233,伊達市
0111-1678940053425,畑,140.89987458300,42.48677298670,01233,伊達市
0111-1759830054268,畑,140.90936372400,42.41389480530,01233,伊達市
0111-1407430065939,畑,141.05522959500,42.73023145080,01233,伊達市
0111-1665980048049,田,140.83458610300,42.49879250330,01233,伊達市
0111-1649430046312,畑,140.81358721100,42.51379779880,01233,伊達市
0111-1721060052524,畑,140.88852828800,42.44891504720,01233,伊達市
0111-1671930048121,畑,140.83541111900,42.49343323940,01233,伊達市
0111-1661340049834,田,140.85635168400,42.50285546880,01233,伊達市
0111-1700180052715,田,140.89104467600,42.46770590710,01233,伊達市
0111-1723430053482,畑,140.90015782100,42.44671449110,01233,伊達市
0111-1487640068845,畑,141.08973744800,42.65776829260,01233,伊達市
0111-1778160055819,畑,140.92803157400,42.39728169590,01233,伊達市
0111-1715780054465,畑,140.91217318000,42.45354094110,01233,伊達市
0111-1648970050382,田,140.86312276600,42.51396153550,01233,伊達市
0111-1652590050136,田,140.86010016100,42.51071310710,01233,伊達市
0111-1657800052142,畑,140.88446469900,42.50589739660,01233,伊達市
0111-1669020051079,田,140.87142058600,42.49586662490,01233,伊達市
0111-1651190049878,田,140.85696537600,42.51199072310,01233,伊達市
0111-1667650053239,田,140.89771792200,42.49694826430,01233,伊達市
0111-1669270052540,畑,140.88919578700,42.49554144120,01233,伊達市
0111-1654720048297,畑,140.83770705400,42.50891612370,01233,伊達市
0111-1660900048984,田,140.84600485100,42.50331368170,01233,伊達市
0111-1678540046953,田,140.82115655500,42.48755788810,01233,伊達市
0111-1702310052803,畑,140.89208968600,42.46578209630,01233,伊達市
0111-1725110053958,畑,140.90591866200,42.44517242750,01233,伊達市
0111-1678540049186,田,140.84831760600,42.48741459830,01233,伊達市
0111-1519810066529,畑,141.06110839600,42.62901143230,01233,伊達市
0111-1645520048829,畑,140.84426022100,42.51716898420,01233,伊達市
0111-1728730053407,畑,140.89918675700,42.44195450540,01233,伊達市
0111-1676470047095,田,140.82290387900,42.48940930220,01233,伊達市
0111-1659120051589,田,140.87772296000,42.50474012770,01233,伊達市
0111-1700800052825,田,140.89237037400,42.46713413830,01233,伊達市
