﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-000477-045827,畑,139.32505567100,35.99462309670,11348,鳩山町
1109-000490-044904,畑,139.33529607100,35.99455342280,11348,鳩山町
1109-000791-047745,畑,139.30380155000,35.99170219760,11348,鳩山町
1109-000921-044948,畑,139.33483556300,35.99066447790,11348,鳩山町
1109-003681-044600,畑,139.33885290600,35.96579986310,11348,鳩山町
1109-002283-044073,田,139.34461654000,35.97842461120,11348,鳩山町
11090000386-046955,田,139.31249884000,36.00235025640,11348,鳩山町
1109-001597-045739,田,139.32609478500,35.98453486000,11348,鳩山町
11090000367-047888,畑,139.30214672800,36.00212760840,11348,鳩山町
1109-001428-045889,田,139.32442899600,35.98605246790,11348,鳩山町
1109-001466-044994,畑,139.33435327900,35.98574548900,11348,鳩山町
1109-002914-045106,畑,139.33318992200,35.97269369930,11348,鳩山町
1109-000950-045037,田,139.33384322400,35.99039475760,11348,鳩山町
1109-001496-046367,田,139.31917471800,35.98545719780,11348,鳩山町
1109-001721-046100,畑,139.32210002000,35.98339561430,11348,鳩山町
1109-003892-044930,畑,139.33519743800,35.96388328770,11348,鳩山町
1109-003234-045013,田,139.33424072900,35.96981152610,11348,鳩山町
1109-001246-045222,畑,139.33180830300,35.98772348660,11348,鳩山町
1109-001888-045202,畑,139.33207388500,35.98193501240,11348,鳩山町
1109-000142-047500,田,139.30648656600,35.99756095820,11348,鳩山町
1109-000587-045927,田,139.32395834100,35.99363185620,11348,鳩山町
1109-002697-043977,田,139.34569513800,35.97470324780,11348,鳩山町
1109-000070-045531,畑,139.32832051700,35.99830831290,11348,鳩山町
1109-002383-045515,畑,139.32863220500,35.97745739930,11348,鳩山町
1109-002544-043528,畑,139.35066737300,35.97609845500,11348,鳩山町
1109-001537-045899,畑,139.32431619600,35.98506713230,11348,鳩山町
1109-000207-045325,田,139.33060676600,35.99707971510,11348,鳩山町
1109-000824-048304,畑,139.29760910000,35.99137380020,11348,鳩山町
11090000241-044544,畑,139.33925124900,36.00115400830,11348,鳩山町
1109-000624-044564,畑,139.33907434700,35.99335715150,11348,鳩山町
1109-002357-044974,畑,139.33462582500,35.97772040560,11348,鳩山町
1109-002334-042733,田,139.35947047600,35.97802865860,11348,鳩山町
1109-000288-045204,田,139.33195774500,35.99635287330,11348,鳩山町
1109-001429-047050,田,139.31165875000,35.98597814960,11348,鳩山町
1109-002047-043393,畑,139.35214530400,35.98058130800,11348,鳩山町
11090000916-047189,畑,139.30986996400,36.00711762300,11348,鳩山町
1109-003250-044201,畑,139.34325098700,35.96970540730,11348,鳩山町
1109-000895-048141,畑,139.29942416700,35.99074696430,11348,鳩山町
1109-001764-046524,畑,139.31740322100,35.98299042680,11348,鳩山町
11090000890-045519,畑,139.32839313500,36.00695623620,11348,鳩山町
1109-000837-047714,畑,139.30415478700,35.99128743860,11348,鳩山町
1109-001421-046685,畑,139.31559459400,35.98607212940,11348,鳩山町
1109-002986-043586,畑,139.35004745900,35.97211531580,11348,鳩山町
1109-001517-046043,田,139.32272762300,35.98523712520,11348,鳩山町
11090000266-047583,畑,139.30553743600,36.00123722070,11348,鳩山町
11090000396-044498,畑,139.33974950800,36.00255622690,11348,鳩山町
11090000047-044958,畑,139.33466425500,35.99938728700,11348,鳩山町
1109-002830-044633,田,139.33843299800,35.97347476350,11348,鳩山町
11090000419-046724,田,139.31506126800,36.00265976110,11348,鳩山町
1109-001107-047765,畑,139.30359770000,35.98885538080,11348,鳩山町
1109-003064-043862,畑,139.34699206800,35.97140123450,11348,鳩山町
1109-000838-045891,畑,139.32436748100,35.99136303530,11348,鳩山町
1109-001528-046656,田,139.31592966800,35.98510953760,11348,鳩山町
1109-002387-044322,畑,139.34185738200,35.97747556280,11348,鳩山町
11090000508-046518,畑,139.31733689000,36.00346881470,11348,鳩山町
1109-002591-044628,畑,139.33847310800,35.97562646180,11348,鳩山町
1109-003253-044663,畑,139.33812876500,35.96965544440,11348,鳩山町
1109-002425-043499,田,139.35098323100,35.97717579560,11348,鳩山町
1109-003255-045027,田,139.33409363600,35.96962672490,11348,鳩山町
1109-002179-044936,畑,139.33503278300,35.97932642450,11348,鳩山町
1109-001334-047391,畑,139.30776242800,35.98682140500,11348,鳩山町
11090000435-047564,田,139.30574317800,36.00275957540,11348,鳩山町
11090000392-047121,田,139.31065377700,36.00239241530,11348,鳩山町
11090000506-045321,田,139.33061850200,36.00350931770,11348,鳩山町
1109-001029-047546,田,139.30603153000,35.98956309410,11348,鳩山町
1109-002381-044358,畑,139.34145344100,35.97753347450,11348,鳩山町
1109-003239-045190,田,139.33228121000,35.96975606550,11348,鳩山町
1109-002969-043479,畑,139.35123365300,35.97226868920,11348,鳩山町
1109-002072-042276,田,139.36452626800,35.98040923500,11348,鳩山町
11090000434-047098,田,139.31090623600,36.00277005030,11348,鳩山町
1109-003287-044960,田,139.33483833500,35.96934068590,11348,鳩山町
1109-001448-046984,田,139.31228228100,35.98582012320,11348,鳩山町
1109-002991-045068,畑,139.33361639700,35.97200113710,11348,鳩山町
1109-001788-046395,田,139.31883735900,35.98278218260,11348,鳩山町
1109-003303-044859,田,139.33595625700,35.96919550570,11348,鳩山町
1109-002674-045241,畑,139.33168241000,35.97485229360,11348,鳩山町
1109-003374-045141,畑,139.33282654100,35.96854835770,11348,鳩山町
1109-001402-046455,畑,139.31814506100,35.98625340130,11348,鳩山町
1109-003167-044236,畑,139.34285239900,35.97044850800,11348,鳩山町
1109-002334-042688,田,139.35997554600,35.97802948680,11348,鳩山町
1109-003623-045041,田,139.33395900400,35.96630829130,11348,鳩山町
1109-000630-048382,畑,139.29672939100,35.99312227520,11348,鳩山町
1109-001372-044982,畑,139.33448361500,35.98659522560,11348,鳩山町
11090000339-047451,田,139.30699432500,36.00189813790,11348,鳩山町
1109-003142-045088,畑,139.33340977900,35.97063424740,11348,鳩山町
11090000436-044709,畑,139.33741142200,36.00290857470,11348,鳩山町
11090000021-046058,畑,139.32246268500,35.99910190100,11348,鳩山町
1109-000197-045297,田,139.33092040300,35.99717381380,11348,鳩山町
1109-001511-045974,畑,139.32349125700,35.98529575770,11348,鳩山町
1109-001874-044934,畑,139.33504108600,35.98207639840,11348,鳩山町
1109-003024-045349,畑,139.33050443900,35.97169146610,11348,鳩山町
1109-002734-045160,田,139.33258461700,35.97431119270,11348,鳩山町
1109-002863-043679,田,139.34901145900,35.97321610090,11348,鳩山町
11090000363-047359,田,139.30801273200,36.00212186460,11348,鳩山町
1109-001297-044989,畑,139.33439859700,35.98727435430,11348,鳩山町
1109-002400-043050,田,139.35595756700,35.97741437370,11348,鳩山町
11090000428-046857,田,139.31357851100,36.00273178310,11348,鳩山町
1109-001445-047219,畑,139.30967722900,35.98583361080,11348,鳩山町
11090000143-045427,田,139.32945486600,36.00022645960,11348,鳩山町
1109-003538-044299,畑,139.34218029300,35.96710778690,11348,鳩山町
1109-001152-047596,畑,139.30548195800,35.98845942630,11348,鳩山町
11090001011-045512,畑,139.32846376800,36.00804561430,11348,鳩山町
1109-004047-045216,田,139.33203524700,35.96247448890,11348,鳩山町
11090000326-045127,田,139.33277577000,36.00189227990,11348,鳩山町
11090000793-045381,畑,139.32993416000,36.00609294330,11348,鳩山町
1109-002563-046194,畑,139.32111215300,35.97580646360,11348,鳩山町
11090000394-046560,田,139.31687981300,36.00243541520,11348,鳩山町
11090000310-046327,田,139.31946379200,36.00169059830,11348,鳩山町
1109-000595-044849,畑,139.33591376100,35.99360381530,11348,鳩山町
1109-001302-047271,畑,139.30908766600,35.98712148460,11348,鳩山町
11090000503-047011,田,139.31187416100,36.00340184500,11348,鳩山町
1109-002232-044777,畑,139.33679902900,35.97885330010,11348,鳩山町
1109-002405-043066,田,139.35578492900,35.97737491010,11348,鳩山町
1109-002371-044263,畑,139.34251562300,35.97762660910,11348,鳩山町
1109-002425-044973,畑,139.33463887200,35.97711027570,11348,鳩山町
11090000901-045610,畑,139.32739068800,36.00705004280,11348,鳩山町
1109-001521-046167,畑,139.32135230200,35.98520074150,11348,鳩山町
1109-001236-045342,畑,139.33048438000,35.98780578590,11348,鳩山町
1109-002139-044948,畑,139.33489804300,35.97968075850,11348,鳩山町
1109-000151-045551,田,139.32810433900,35.99757908330,11348,鳩山町
1109-000644-046751,畑,139.31482019100,35.99307416450,11348,鳩山町
1109-003019-045113,畑,139.33312173600,35.97174960440,11348,鳩山町
1109-001879-047649,田,139.30493006000,35.98189965830,11348,鳩山町
11090000291-047524,畑,139.30619114400,36.00146196290,11348,鳩山町
1109-003988-045261,田,139.33153236400,35.96300205480,11348,鳩山町
1109-003070-045499,畑,139.32884475200,35.97127224200,11348,鳩山町
1109-001344-045226,畑,139.33177494300,35.98683993930,11348,鳩山町
11090000898-045635,畑,139.32710426800,36.00702131630,11348,鳩山町
1109-002667-044479,畑,139.34013272500,35.97494346200,11348,鳩山町
11090000951-044302,田,139.34189785000,36.00756881330,11348,鳩山町
11090000739-045351,畑,139.33026406800,36.00560424650,11348,鳩山町
1109-000923-045326,田,139.33064339200,35.99062858530,11348,鳩山町
1109-003215-044942,田,139.33502466700,35.96998710040,11348,鳩山町
1109-002445-043940,畑,139.34609664400,35.97696863360,11348,鳩山町
1109-002334-042497,田,139.36209195900,35.97803493960,11348,鳩山町
11090000394-046089,田,139.32210021400,36.00246286630,11348,鳩山町
1109-000753-048264,田,139.29804365500,35.99202121470,11348,鳩山町
1109-002431-043137,田,139.35499909000,35.97713123190,11348,鳩山町
1109-002872-045311,畑,139.33092265300,35.97306206410,11348,鳩山町
1109-000949-045088,田,139.33328626300,35.99040283960,11348,鳩山町
1109-000934-044650,畑,139.33814143200,35.99055848810,11348,鳩山町
1109-004001-045493,田,139.32896006500,35.96287652340,11348,鳩山町
1109-001580-045784,田,139.32560318000,35.98468210680,11348,鳩山町
1109-002936-043545,畑,139.35049773200,35.97256826550,11348,鳩山町
11090000309-044785,畑,139.33656624100,36.00175809720,11348,鳩山町
1109-003810-044594,畑,139.33891839500,35.96464193830,11348,鳩山町
1109-002405-044401,畑,139.34098758900,35.97731484120,11348,鳩山町
1109-001109-047569,畑,139.30577403200,35.98884177070,11348,鳩山町
1109-000251-046724,田,139.31509631500,35.99661772600,11348,鳩山町
1109-003169-045557,畑,139.32820892200,35.97037281260,11348,鳩山町
1109-003507-044454,畑,139.34045202700,35.96737408980,11348,鳩山町
11090000062-047466,田,139.30684434700,35.99940447200,11348,鳩山町
1109-000875-045823,畑,139.32512090000,35.99103702100,11348,鳩山町
1109-000965-047555,田,139.30592247900,35.99014032610,11348,鳩山町
11090000902-045581,畑,139.32770477800,36.00706501580,11348,鳩山町
1109-002252-042434,田,139.36278788500,35.97878215080,11348,鳩山町
11090000478-046891,田,139.31319622400,36.00317698080,11348,鳩山町
1109-001205-047404,畑,139.30761711900,35.98798338270,11348,鳩山町
11090000388-047299,田,139.30868629500,36.00234634260,11348,鳩山町
1109-001364-047028,田,139.31178729200,35.98657080650,11348,鳩山町
1109-002487-044592,畑,139.33887205200,35.97656501910,11348,鳩山町
1109-003596-045186,田,139.33234806300,35.96654228180,11348,鳩山町
11090000323-047246,畑,139.30927611600,36.00176539760,11348,鳩山町
1109-002060-046673,田,139.31577032200,35.98031457970,11348,鳩山町
1109-001461-045876,田,139.32457070600,35.98574821740,11348,鳩山町
1109-003081-044706,畑,139.33763959600,35.97120186240,11348,鳩山町
1109-002417-043013,田,139.35637873300,35.97726952450,11348,鳩山町
1109-001740-046196,畑,139.32104517400,35.98322536860,11348,鳩山町
1109-000113-045894,畑,139.32429210700,35.99789943370,11348,鳩山町
11090000387-047462,田,139.30687528300,36.00233540840,11348,鳩山町
1109-000200-044986,畑,139.33436991800,35.99716069200,11348,鳩山町
1109-002944-043888,畑,139.34670532600,35.97247825170,11348,鳩山町
1109-000302-045196,田,139.33204588300,35.99623062170,11348,鳩山町
1109-002731-045236,田,139.33174752900,35.97433821840,11348,鳩山町
11090001078-045634,畑,139.32711440900,36.00864849960,11348,鳩山町
1109-001425-044795,田,139.33655713200,35.98612713590,11348,鳩山町
1109-000471-046012,畑,139.32300589600,35.99467107960,11348,鳩山町
1109-001206-047199,田,139.30988783200,35.98799028150,11348,鳩山町
1109-001428-047195,田,139.30993813300,35.98598671910,11348,鳩山町
1109-001007-047915,畑,139.30192810900,35.98975027410,11348,鳩山町
1109-002048-044254,田,139.34259121300,35.98053527820,11348,鳩山町
1109-000932-044995,畑,139.33431665000,35.99055987770,11348,鳩山町
1109-000689-046123,畑,139.32179231300,35.99270020900,11348,鳩山町
1109-001601-046687,田,139.31558810000,35.98444799940,11348,鳩山町
1109-002522-045213,畑,139.33198626100,35.97622045860,11348,鳩山町
1109-003330-044731,畑,139.33737387200,35.96896414130,11348,鳩山町
1109-000429-042955,畑,139.35691476200,35.99518855900,11348,鳩山町
1109-000410-047449,畑,139.30706795700,35.99515223420,11348,鳩山町
1109-002822-044700,畑,139.33768914500,35.97353700790,11348,鳩山町
1109-000083-047096,畑,139.31095668700,35.99811860650,11348,鳩山町
1109-000816-044457,畑,139.34027513600,35.99163081380,11348,鳩山町
11090000596-046062,田,139.32238479600,36.00428342700,11348,鳩山町
11090000281-044766,畑,139.33678468400,36.00150559700,11348,鳩山町
1109-000416-045960,畑,139.32357945900,35.99516973280,11348,鳩山町
1109-000404-046207,畑,139.32083496400,35.99526487760,11348,鳩山町
1109-002339-042755,田,139.35922918800,35.97797900490,11348,鳩山町
1109-001807-042051,畑,139.36700320900,35.98280948960,11348,鳩山町
1109-002267-042507,畑,139.36198143600,35.97863836320,11348,鳩山町
1109-001241-042602,畑,139.36086259500,35.98788831540,11348,鳩山町
1109-002984-045249,畑,139.33160896900,35.97205298000,11348,鳩山町
1109-001407-047180,田,139.31010783500,35.98618105760,11348,鳩山町
1109-002955-044581,畑,139.33901446700,35.97234689850,11348,鳩山町
11090000005-047590,畑,139.30547576200,35.99888022200,11348,鳩山町
1109-001865-047607,田,139.30539513700,35.98202403800,11348,鳩山町
1109-001244-044997,田,139.33430240400,35.98774803810,11348,鳩山町
1109-000042-045048,畑,139.33367360500,35.99858330410,11348,鳩山町
1109-002225-045025,畑,139.33405678700,35.97890198730,11348,鳩山町
1109-002292-045155,畑,139.33261417900,35.97829435290,11348,鳩山町
1109-002493-045501,畑,139.32879098400,35.97646862480,11348,鳩山町
11090000440-047260,田,139.30910828700,36.00282057430,11348,鳩山町
11090000525-047016,田,139.31181264400,36.00360052240,11348,鳩山町
1109-000130-046858,畑,139.31360014900,35.99769976430,11348,鳩山町
1109-002192-043888,畑,139.34666081900,35.97925341710,11348,鳩山町
1109-001091-047343,畑,139.30828545600,35.98901411550,11348,鳩山町
1109-002193-044893,畑,139.33551856900,35.97920273490,11348,鳩山町
11090000395-047808,畑,139.30303554400,36.00238472820,11348,鳩山町
1109-000088-047534,畑,139.30610803600,35.99804876210,11348,鳩山町
1109-001670-046040,田,139.32276818500,35.98386034760,11348,鳩山町
1109-000526-046889,畑,139.31328833700,35.99412918270,11348,鳩山町
1109-000041-046888,田,139.31326220200,35.99849861360,11348,鳩山町
1109-003920-044834,田,139.33626247600,35.96364171360,11348,鳩山町
1109-001564-046223,田,139.32073550200,35.98481065380,11348,鳩山町
1109-001366-044592,田,139.33880323700,35.98666745520,11348,鳩山町
1109-001559-042260,畑,139.36468145900,35.98503168070,11348,鳩山町
1109-002113-045813,畑,139.32530559000,35.97987853400,11348,鳩山町
1109-003581-045151,田,139.33273200700,35.96667719410,11348,鳩山町
11090000380-046902,田,139.31308693600,36.00229711420,11348,鳩山町
1109-003994-045301,田,139.33109267100,35.96295189040,11348,鳩山町
1109-001047-045060,畑,139.33359293800,35.98952047860,11348,鳩山町
1109-001065-047545,田,139.30604046200,35.98923747420,11348,鳩山町
1109-003591-045211,田,139.33207275800,35.96658440850,11348,鳩山町
1109-001534-046965,畑,139.31250093800,35.98504628000,11348,鳩山町
1109-001468-047007,田,139.31202518500,35.98563571360,11348,鳩山町
1109-002911-044825,畑,139.33630443800,35.97273500190,11348,鳩山町
1109-002793-043713,畑,139.34863282300,35.97385089260,11348,鳩山町
1109-002794-045518,田,139.32861687300,35.97375773540,11348,鳩山町
1109-000305-046449,田,139.31814755400,35.99614706000,11348,鳩山町
11090000897-045475,畑,139.32888731900,36.00702573550,11348,鳩山町
1109-001273-044871,畑,139.33570286100,35.98749546320,11348,鳩山町
1109-001448-047039,田,139.31167795200,35.98581615960,11348,鳩山町
1109-001501-046484,田,139.31783090700,35.98536027990,11348,鳩山町
1109-000982-047735,畑,139.30393251100,35.98998085760,11348,鳩山町
1109-000791-042796,畑,139.35869480700,35.99192795070,11348,鳩山町
11090000383-045111,畑,139.33294745300,36.00240908000,11348,鳩山町
1109-000763-044539,畑,139.33936102800,35.99210738560,11348,鳩山町
1109-001948-046516,田,139.31750223800,35.98133401860,11348,鳩山町
1109-001817-044115,田,139.34411858100,35.98262541910,11348,鳩山町
11090000093-045644,畑,139.32705368800,35.99976606980,11348,鳩山町
1109-001263-044564,田,139.33911275000,35.98759486560,11348,鳩山町
1109-001352-045554,畑,139.32813279000,35.98674874650,11348,鳩山町
1109-000703-048172,畑,139.29906440800,35.99247480610,11348,鳩山町
1109-001497-046755,田,139.31482230300,35.98538805640,11348,鳩山町
1109-001763-046330,畑,139.31955309400,35.98300742310,11348,鳩山町
11090000378-047830,畑,139.30279754600,36.00223000810,11348,鳩山町
1109-002210-044605,畑,139.33871315300,35.97906209560,11348,鳩山町
1109-002479-043813,畑,139.34750800400,35.97667368250,11348,鳩山町
11090000211-044690,畑,139.33762608500,36.00087296280,11348,鳩山町
11090000380-044880,畑,139.33550935000,36.00239013080,11348,鳩山町
11090000073-045464,田,139.32905281000,35.99959560560,11348,鳩山町
1109-002800-043615,畑,139.34971686500,35.97378914070,11348,鳩山町
1109-000662-046665,田,139.31577480800,35.99291842140,11348,鳩山町
11090000358-047423,田,139.30730569700,36.00207469450,11348,鳩山町
1109-001791-047647,畑,139.30495572400,35.98269291000,11348,鳩山町
1109-000218-046749,田,139.31481996800,35.99691342360,11348,鳩山町
1109-000583-045945,田,139.32375143700,35.99366332880,11348,鳩山町
1109-002407-042899,畑,139.35764125700,35.97736207210,11348,鳩山町
1109-001534-042351,畑,139.36366948800,35.98525163440,11348,鳩山町
1109-001093-044652,畑,139.33813081300,35.98912582850,11348,鳩山町
1109-000850-045650,畑,139.32704014600,35.99126708730,11348,鳩山町
1109-002829-043560,畑,139.35032720600,35.97353348590,11348,鳩山町
1109-001225-047573,畑,139.30573646300,35.98780277910,11348,鳩山町
1109-000139-045360,畑,139.33021504900,35.99768785140,11348,鳩山町
1109-000733-045833,田,139.32500912300,35.99231329500,11348,鳩山町
1109-003259-044856,田,139.33598139700,35.96959739320,11348,鳩山町
11090000210-046367,畑,139.31903463400,36.00079303370,11348,鳩山町
1109-003743-044816,畑,139.33645851100,35.96522989920,11348,鳩山町
1109-002165-041881,畑,139.36890995800,35.97958469100,11348,鳩山町
1109-001461-047024,田,139.31183818300,35.98569771640,11348,鳩山町
11090000589-046735,畑,139.31492508900,36.00418457840,11348,鳩山町
1109-002341-042778,田,139.35897208100,35.97796072080,11348,鳩山町
1109-003621-044362,田,139.34148286000,35.96635099500,11348,鳩山町
1109-000953-045563,田,139.32801182800,35.99034725570,11348,鳩山町
11090000420-047335,田,139.30827966100,36.00263798410,11348,鳩山町
11090000430-047307,田,139.30859124300,36.00272642330,11348,鳩山町
1109-001030-045086,畑,139.33331126500,35.98967210550,11348,鳩山町
1109-002472-043603,田,139.34983555200,35.97674868470,11348,鳩山町
1109-002954-043582,畑,139.35009935700,35.97240159450,11348,鳩山町
11090000638-044582,畑,139.33880220500,36.00472849330,11348,鳩山町
1109-000568-045775,畑,139.32563533400,35.99380737590,11348,鳩山町
1109-002301-044707,畑,139.33758583400,35.97823158880,11348,鳩山町
11090000795-044514,田,139.33954669900,36.00614737790,11348,鳩山町
1109-000338-046454,田,139.31809556800,35.99584934610,11348,鳩山町
1109-001468-047104,田,139.31095317700,35.98562749810,11348,鳩山町
1109-000762-046161,畑,139.32137243800,35.99203558970,11348,鳩山町
1109-001274-044826,畑,139.33620851600,35.98748422360,11348,鳩山町
1109-002423-044500,畑,139.33989107700,35.97715038820,11348,鳩山町
1109-001610-045937,畑,139.32390027700,35.98440281440,11348,鳩山町
11090000409-047360,田,139.30800664500,36.00253127720,11348,鳩山町
11090000545-046834,畑,139.31383524500,36.00379042460,11348,鳩山町
11090000216-046194,畑,139.32094514800,36.00084864590,11348,鳩山町
1109-002288-044338,畑,139.34167551700,35.97836752340,11348,鳩山町
1109-001846-044128,田,139.34397494100,35.98236007950,11348,鳩山町
11090000755-044559,田,139.33904815000,36.00578973580,11348,鳩山町
1109-001008-046329,畑,139.31952558400,35.98981338850,11348,鳩山町
1109-001605-047477,畑,139.30682097600,35.98437647710,11348,鳩山町
1109-002386-044620,畑,139.33855589200,35.97747311320,11348,鳩山町
1109-001709-046503,畑,139.31763018800,35.98349183030,11348,鳩山町
11090000375-046739,田,139.31489788600,36.00225488620,11348,鳩山町
1109-003058-045588,畑,139.32785741400,35.97137460930,11348,鳩山町
1109-001498-047149,畑,139.31045400100,35.98535509760,11348,鳩山町
11090000337-047272,畑,139.30898537500,36.00188668180,11348,鳩山町
1109-000562-046805,畑,139.31422121400,35.99380737230,11348,鳩山町
1109-000453-046363,田,139.31911686300,35.99481319580,11348,鳩山町
1109-001495-045403,畑,139.32981874100,35.98546546760,11348,鳩山町
1109-001399-045601,畑,139.32762001200,35.98632826650,11348,鳩山町
1109-000741-046419,畑,139.31851199300,35.99221845670,11348,鳩山町
11090000003-047462,田,139.30689800500,35.99887146180,11348,鳩山町
1109-001610-047435,畑,139.30729398800,35.98433939630,11348,鳩山町
1109-001191-044959,田,139.33472582700,35.98822555450,11348,鳩山町
1109-001591-042307,畑,139.36415652300,35.98474104230,11348,鳩山町
1109-002883-045428,田,139.32961704800,35.97295827460,11348,鳩山町
1109-001785-046334,田,139.31951267000,35.98281519070,11348,鳩山町
1109-002301-044966,畑,139.33470751600,35.97822648740,11348,鳩山町
11090000295-045122,田,139.33283034400,36.00161734920,11348,鳩山町
1109-002272-042690,畑,139.35994468200,35.97858539140,11348,鳩山町
11090000041-045285,田,139.33104570200,35.99931410160,11348,鳩山町
1109-000895-045576,田,139.32786553100,35.99086550430,11348,鳩山町
1109-000599-046021,田,139.32291755200,35.99351067780,11348,鳩山町
1109-001367-042464,畑,139.36240784100,35.98675704600,11348,鳩山町
1109-003419-044721,田,139.33749638400,35.96815834700,11348,鳩山町
1109-002421-043937,畑,139.34612767100,35.97718761610,11348,鳩山町
1109-000732-044793,畑,139.33653743200,35.99237512240,11348,鳩山町
1109-000848-045312,畑,139.33079500900,35.99130707520,11348,鳩山町
1109-002232-043883,畑,139.34671272200,35.97889455650,11348,鳩山町
1109-000658-045754,畑,139.32588078700,35.99299743370,11348,鳩山町
1109-001655-042282,畑,139.36443850100,35.98417072970,11348,鳩山町
11090000333-046007,田,139.32301569300,36.00191584640,11348,鳩山町
1109-002263-042134,畑,139.36611537600,35.97868956540,11348,鳩山町
1109-000485-044836,畑,139.33605014000,35.99459735150,11348,鳩山町
1109-000833-042763,畑,139.35906397000,35.99155007170,11348,鳩山町
1109-000569-046006,畑,139.32307953900,35.99378276490,11348,鳩山町
1109-001955-044572,田,139.33906112300,35.98136245410,11348,鳩山町
1109-001324-044556,田,139.33920704900,35.98705296710,11348,鳩山町
11090000468-044692,畑,139.33759850100,36.00319444330,11348,鳩山町
1109-002153-045388,畑,139.33002167200,35.97953476820,11348,鳩山町
1109-002297-042479,田,139.36228697200,35.97836772060,11348,鳩山町
11090000561-046010,畑,139.32297047800,36.00397074350,11348,鳩山町
1109-003583-045168,田,139.33254105300,35.96666056290,11348,鳩山町
11090000387-044384,畑,139.34101178200,36.00247909840,11348,鳩山町
1109-004023-045310,田,139.33099109100,35.96268921790,11348,鳩山町
1109-002284-044868,畑,139.33579483600,35.97837842160,11348,鳩山町
1109-002386-043141,田,139.35494773900,35.97753794670,11348,鳩山町
11090000477-046073,田,139.32227348500,36.00321350860,11348,鳩山町
1109-000854-045732,畑,139.32613500100,35.99123432350,11348,鳩山町
1109-001538-047362,畑,139.30809779500,35.98498518250,11348,鳩山町
1109-003236-045046,田,139.33387656100,35.96979649710,11348,鳩山町
1109-000421-046342,田,139.31934111300,35.99510158120,11348,鳩山町
11090000466-046377,畑,139.31890463000,36.00310106690,11348,鳩山町
11090000551-045209,田,139.33185220800,36.00391938590,11348,鳩山町
1109-002529-045692,畑,139.32667697600,35.97613863500,11348,鳩山町
11090000397-047382,田,139.30775698000,36.00242938830,11348,鳩山町
1109-002569-044296,田,139.34215596400,35.97584135060,11348,鳩山町
1109-001110-047602,畑,139.30540559100,35.98883444580,11348,鳩山町
1109-003030-045553,畑,139.32824894900,35.97162524310,11348,鳩山町
1109-003274-044890,田,139.33561293300,35.96945422690,11348,鳩山町
11090000548-047030,田,139.31165629600,36.00380650170,11348,鳩山町
1109-000437-046398,田,139.31872019300,35.99495787000,11348,鳩山町
11090000513-046857,畑,139.31358033900,36.00349781920,11348,鳩山町
1109-000552-045851,畑,139.32480157800,35.99394925260,11348,鳩山町
1109-000987-044887,田,139.33551644300,35.99006832170,11348,鳩山町
1109-001451-045897,田,139.32433614200,35.98584523710,11348,鳩山町
11090000417-044743,田,139.33702569000,36.00273410080,11348,鳩山町
1109-000586-048592,田,139.29439864400,35.99350774060,11348,鳩山町
1109-000894-047669,田,139.30465467300,35.99078124720,11348,鳩山町
1109-002161-045366,畑,139.33026663900,35.97946525680,11348,鳩山町
11090000282-046037,畑,139.32268374100,36.00145751690,11348,鳩山町
11090000338-045393,畑,139.32982533200,36.00199034160,11348,鳩山町
1109-001596-045437,畑,139.32944640600,35.98455902150,11348,鳩山町
1109-000707-045008,畑,139.33415617800,35.99259223930,11348,鳩山町
11090000188-045817,田,139.32513222500,36.00061450100,11348,鳩山町
1109-000152-045528,田,139.32836021800,35.99756800870,11348,鳩山町
1109-003347-045173,畑,139.33247012900,35.96878938190,11348,鳩山町
1109-002325-045835,畑,139.32507170100,35.97796585140,11348,鳩山町
1109-002088-046678,畑,139.31571002800,35.98005966070,11348,鳩山町
1109-002252-044855,畑,139.33593521600,35.97866892190,11348,鳩山町
1109-001220-047029,田,139.31177002900,35.98786788540,11348,鳩山町
11090000938-047194,畑,139.30980846900,36.00731257150,11348,鳩山町
1109-001142-044942,田,139.33491467500,35.98867251470,11348,鳩山町
1109-003755-044533,畑,139.33958909300,35.96513480180,11348,鳩山町
1109-001035-045237,畑,139.33163094500,35.98961942600,11348,鳩山町
1109-000562-046622,田,139.31624868400,35.99381599520,11348,鳩山町
1109-000425-046628,田,139.31617232000,35.99505751440,11348,鳩山町
11090000073-045334,田,139.33049982000,35.99960412610,11348,鳩山町
1109-001545-046032,田,139.32284896400,35.98498907220,11348,鳩山町
1109-001716-046330,畑,139.31955404500,35.98343545000,11348,鳩山町
11090000724-045262,畑,139.33125902900,36.00547464210,11348,鳩山町
1109-002997-045275,畑,139.33132826700,35.97193418720,11348,鳩山町
1109-002265-045016,畑,139.33415070600,35.97854293210,11348,鳩山町
1109-000583-045015,田,139.33407595300,35.99370825900,11348,鳩山町
11090000386-047904,畑,139.30196771000,36.00229939870,11348,鳩山町
11090000389-047085,田,139.31105155700,36.00237183540,11348,鳩山町
1109-002379-043930,畑,139.34620041300,35.97756707260,11348,鳩山町
1109-000906-047653,田,139.30482992800,35.99066869290,11348,鳩山町
1109-001037-047848,畑,139.30268201200,35.98947770760,11348,鳩山町
1109-002030-044249,田,139.34264696900,35.98070300020,11348,鳩山町
1109-000976-047607,田,139.30534209600,35.99003800910,11348,鳩山町
