時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20151231,2015年12月31日現在,伊丹市鈴原町６丁目,男,人,5,12,14,15,16,11,13,7,23,19,18,19,7,17,19,17,9,6,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町６丁目,女,人,6,10,12,9,11,10,18,12,22,12,21,13,19,20,18,19,13,7,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町７丁目,男,人,7,8,13,12,4,8,10,5,19,12,12,14,3,17,12,7,8,8,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町７丁目,女,人,3,6,8,12,6,6,4,12,19,14,13,11,9,26,12,13,10,8,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町８丁目,男,人,4,3,3,6,4,7,6,5,5,6,3,14,4,12,6,6,6,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町８丁目,女,人,9,1,3,3,3,4,9,4,7,6,6,9,7,8,7,9,7,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町９丁目,男,人,25,21,15,17,18,35,30,26,33,28,24,24,25,35,40,32,19,21,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町９丁目,女,人,17,25,16,15,17,18,21,34,39,28,26,25,27,46,39,37,36,18,9,1,0,0,0
20151231,2015年12月31日現在,伊丹市千僧１丁目,男,人,3,1,2,0,0,7,7,1,3,1,1,1,4,2,2,2,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧１丁目,女,人,4,2,1,3,0,5,8,2,1,1,0,4,3,2,1,1,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧２丁目,男,人,38,34,27,31,29,27,34,50,44,50,32,35,31,29,23,16,13,7,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市千僧２丁目,女,人,36,36,29,30,34,33,48,45,62,29,45,32,24,32,26,22,23,8,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市千僧３丁目,男,人,9,8,25,20,32,46,11,19,26,26,28,23,16,29,8,9,8,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧３丁目,女,人,9,7,13,20,12,14,14,14,21,32,27,26,18,26,19,9,12,6,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧４丁目,男,人,18,29,26,47,42,21,28,38,55,60,76,43,34,27,24,19,16,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧４丁目,女,人,22,29,42,74,52,29,30,31,54,77,61,40,27,35,31,26,18,12,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧５丁目,男,人,47,73,58,53,31,24,38,70,98,88,59,46,30,62,40,33,25,12,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧５丁目,女,人,39,62,51,38,38,25,41,81,92,78,55,47,43,72,48,44,31,13,6,1,0,0,0
20151231,2015年12月31日現在,伊丹市千僧６丁目,男,人,15,23,17,17,16,13,17,23,23,29,27,17,18,31,24,29,12,8,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市千僧６丁目,女,人,19,11,16,15,20,12,21,25,23,26,27,19,20,43,34,30,19,16,8,3,1,0,0
20151231,2015年12月31日現在,伊丹市高台１丁目,男,人,7,7,14,15,13,7,7,14,25,20,9,16,11,11,30,28,18,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台１丁目,女,人,11,18,10,15,9,9,11,17,27,24,17,11,12,30,38,25,19,10,3,3,0,0,0
20151231,2015年12月31日現在,伊丹市高台２丁目,男,人,2,3,1,6,2,2,1,4,8,8,4,3,3,7,2,4,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台２丁目,女,人,0,4,5,2,5,6,4,3,4,4,3,4,5,6,4,3,3,1,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台３丁目,男,人,38,38,31,28,11,13,36,53,45,41,13,14,13,10,9,7,4,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台３丁目,女,人,36,32,30,19,13,22,38,47,44,28,18,11,13,17,9,10,5,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市高台４丁目,男,人,5,4,7,7,2,2,4,2,11,14,15,5,4,1,5,4,1,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台４丁目,女,人,2,4,3,10,9,5,2,4,12,12,10,5,6,0,8,1,3,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市高台５丁目,男,人,7,2,4,5,3,3,3,9,7,8,8,2,1,3,3,1,2,1,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市高台５丁目,女,人,6,9,6,4,6,6,5,8,10,6,11,2,2,6,2,3,5,1,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市中央１丁目,男,人,13,5,0,5,8,10,23,22,22,12,15,14,11,12,10,2,3,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市中央１丁目,女,人,10,4,5,2,17,8,21,17,23,17,12,15,16,13,2,9,11,9,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市中央２丁目,男,人,2,9,7,5,7,11,11,18,24,20,15,14,11,21,9,9,7,8,3,1,2,0,0
20151231,2015年12月31日現在,伊丹市中央２丁目,女,人,4,6,6,3,15,20,17,8,14,16,10,14,10,15,15,8,12,24,11,1,0,0,0
20151231,2015年12月31日現在,伊丹市中央３丁目,男,人,28,13,5,5,12,35,35,34,45,18,19,9,6,12,3,5,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中央３丁目,女,人,24,18,6,7,13,43,38,48,35,16,18,10,10,6,8,6,6,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中央４丁目,男,人,14,5,9,5,10,16,21,11,19,10,16,9,10,8,9,6,3,4,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市中央４丁目,女,人,10,3,2,7,8,13,15,16,24,30,19,8,8,9,7,5,10,9,3,2,1,0,0
20151231,2015年12月31日現在,伊丹市中央５丁目,男,人,29,29,20,19,14,19,34,42,49,37,30,25,19,30,12,5,8,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中央５丁目,女,人,32,36,29,9,13,21,41,47,47,36,26,25,27,22,9,15,11,16,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市中央６丁目,男,人,14,6,14,11,7,13,15,20,21,16,17,12,22,24,13,12,6,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中央６丁目,女,人,9,21,10,12,16,9,15,21,18,27,20,19,20,21,16,14,17,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本１丁目,男,人,13,15,13,29,27,8,16,20,24,27,28,13,11,19,12,16,8,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本１丁目,女,人,13,9,16,18,16,6,16,13,22,36,27,11,17,14,16,14,10,7,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市寺本２丁目,男,人,18,13,22,18,20,32,25,16,31,26,24,23,16,18,11,6,5,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本２丁目,女,人,16,15,30,20,16,29,21,22,24,27,20,12,19,17,10,12,8,4,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市寺本３丁目,男,人,13,25,21,25,23,23,17,25,41,34,32,33,20,44,35,24,8,8,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本３丁目,女,人,11,17,16,20,24,20,19,25,31,34,32,29,27,50,39,24,13,6,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本４丁目,男,人,38,27,24,28,28,34,26,51,54,45,51,41,47,53,41,23,20,11,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市寺本４丁目,女,人,28,36,16,29,25,35,41,41,52,43,46,33,45,69,47,47,31,9,13,3,0,0,0
20151231,2015年12月31日現在,伊丹市寺本５丁目,男,人,30,32,39,34,44,42,44,57,68,63,51,38,50,58,47,32,24,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市寺本５丁目,女,人,21,27,35,47,42,35,40,53,60,62,48,50,49,67,55,47,20,9,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市寺本６丁目,男,人,12,6,17,24,21,12,13,13,29,24,21,18,13,21,18,12,13,12,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市寺本６丁目,女,人,11,17,22,18,11,12,11,17,25,27,20,22,16,23,29,24,26,14,14,3,1,0,0
20151231,2015年12月31日現在,伊丹市中野北１丁目,男,人,19,30,11,17,17,11,23,24,26,30,18,13,9,19,11,12,6,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野北１丁目,女,人,18,29,19,15,12,13,16,26,32,18,19,11,15,19,18,14,9,4,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野北２丁目,男,人,16,13,21,26,24,19,26,9,22,25,29,19,25,26,17,9,10,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野北２丁目,女,人,12,14,12,26,25,21,20,13,19,30,36,15,29,21,25,18,12,8,9,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野北３丁目,男,人,33,39,36,26,35,31,35,45,53,38,45,34,25,22,15,10,9,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野北３丁目,女,人,28,47,32,36,45,32,39,46,60,40,40,26,27,26,15,14,9,3,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野北４丁目,男,人,14,13,11,16,15,9,15,19,27,33,31,12,13,30,19,12,15,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野北４丁目,女,人,12,13,16,22,14,9,24,14,19,23,32,14,19,29,33,29,24,11,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市中野西１丁目,男,人,17,22,23,30,18,16,14,39,40,42,28,29,24,44,39,37,15,7,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野西１丁目,女,人,26,16,22,22,18,23,30,25,46,42,20,23,30,59,68,35,39,18,16,11,0,0,0
20151231,2015年12月31日現在,伊丹市中野西２丁目,男,人,33,33,36,33,22,28,38,37,51,36,29,20,21,30,29,30,10,5,1,0,1,0,0
20151231,2015年12月31日現在,伊丹市中野西２丁目,女,人,25,33,28,32,19,28,40,39,53,34,19,22,25,35,35,26,11,11,6,1,1,0,0
20151231,2015年12月31日現在,伊丹市中野西３丁目,男,人,10,17,19,33,37,33,29,22,37,29,40,45,56,72,27,29,5,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野西３丁目,女,人,8,10,20,22,30,39,27,30,38,41,48,46,63,65,38,30,15,11,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野西４丁目,男,人,10,11,8,12,9,11,14,19,17,17,16,8,7,9,6,6,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野西４丁目,女,人,18,15,13,10,11,14,17,17,20,12,10,5,9,13,11,5,3,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野東１丁目,男,人,40,42,46,66,48,44,45,43,59,78,75,44,36,45,22,26,20,5,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野東１丁目,女,人,24,48,42,65,43,50,51,43,65,75,76,40,49,48,44,44,25,13,9,1,0,0,0
20151231,2015年12月31日現在,伊丹市中野東２丁目,男,人,30,23,49,56,33,21,22,39,77,56,51,28,18,41,18,22,12,9,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野東２丁目,女,人,28,36,65,57,39,23,35,46,83,63,56,24,37,38,34,24,24,15,5,1,1,0,0
20151231,2015年12月31日現在,伊丹市中野東３丁目,男,人,13,4,4,4,0,8,14,9,14,6,3,6,6,9,4,4,0,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中野東３丁目,女,人,10,9,9,5,8,8,16,12,10,8,9,4,6,10,6,2,3,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市西台１丁目,男,人,22,13,22,20,24,17,48,33,40,33,37,29,25,28,18,20,10,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市西台１丁目,女,人,19,18,14,15,16,28,40,46,48,49,40,33,31,36,32,21,30,15,7,3,0,0,0
20151231,2015年12月31日現在,伊丹市西台２丁目,男,人,17,13,21,13,10,36,26,33,28,42,29,14,16,16,8,5,6,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市西台２丁目,女,人,18,19,10,25,24,27,17,36,41,31,31,12,15,26,15,11,5,8,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市西台３丁目,男,人,34,60,37,17,33,38,48,73,78,75,55,39,40,50,26,24,12,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市西台３丁目,女,人,39,34,42,35,33,40,44,74,94,61,51,43,43,62,39,31,23,14,8,0,1,0,0
20151231,2015年12月31日現在,伊丹市西台４丁目,男,人,6,10,9,8,15,18,13,22,22,20,17,12,15,8,7,8,14,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市西台４丁目,女,人,9,10,9,12,12,18,17,18,16,21,25,12,12,18,18,22,13,13,2,1,1,0,0
20151231,2015年12月31日現在,伊丹市西台５丁目,男,人,8,10,9,6,7,10,8,27,20,15,12,19,15,26,15,15,10,4,3,1,1,0,0
20151231,2015年12月31日現在,伊丹市西台５丁目,女,人,9,9,8,6,6,12,15,17,22,8,21,14,19,18,20,12,18,9,7,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野１丁目,男,人,39,28,23,46,55,63,62,54,57,61,55,58,90,98,56,42,21,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野１丁目,女,人,25,23,26,48,48,55,51,48,55,58,68,71,86,85,55,32,25,22,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市西野２丁目,男,人,32,32,20,23,15,23,31,41,37,32,29,25,30,29,25,17,14,6,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野２丁目,女,人,25,22,21,24,29,30,25,38,30,32,20,27,23,31,34,21,19,14,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野３丁目,男,人,32,45,22,35,29,24,49,45,35,39,35,21,23,30,35,29,9,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野３丁目,女,人,30,23,28,29,23,36,45,40,46,47,19,27,32,42,31,27,8,10,2,1,1,0,0
20151231,2015年12月31日現在,伊丹市西野４丁目,男,人,3,1,2,3,8,3,4,2,5,5,7,7,9,8,11,2,3,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野４丁目,女,人,0,1,2,3,3,5,3,3,3,7,10,7,8,8,9,5,0,1,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野５丁目,男,人,37,40,35,50,42,37,29,39,39,41,33,17,22,31,11,14,3,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野５丁目,女,人,24,33,24,32,38,32,28,40,44,35,37,17,22,26,22,14,11,3,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野６丁目,男,人,19,14,26,35,35,22,14,32,44,30,43,30,27,26,33,19,13,3,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野６丁目,女,人,8,25,24,25,23,19,20,24,42,49,34,23,27,31,42,16,18,6,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市西野７丁目,男,人,11,19,19,23,22,16,23,18,22,29,32,30,33,35,17,22,9,0,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市西野７丁目,女,人,13,10,17,24,20,21,27,23,27,33,25,41,40,29,30,17,15,6,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市西野８丁目,男,人,4,5,7,14,19,14,20,20,42,21,45,33,38,80,73,56,24,7,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市西野８丁目,女,人,4,5,13,18,27,19,12,20,42,40,41,29,48,94,103,65,42,12,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市野間１丁目,男,人,20,22,31,21,17,20,23,18,23,24,15,20,20,21,19,9,3,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間１丁目,女,人,13,16,14,15,12,16,30,23,33,24,14,21,23,15,15,12,7,2,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市野間２丁目,男,人,15,12,10,12,13,15,19,16,20,20,22,9,10,19,8,15,4,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市野間２丁目,女,人,15,12,11,23,11,12,13,16,29,28,15,7,16,21,12,9,5,9,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間３丁目,男,人,5,11,7,12,6,11,11,10,20,10,17,9,15,8,14,8,3,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間３丁目,女,人,5,0,5,8,9,10,9,13,10,16,17,9,15,10,17,8,8,5,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市野間４丁目,男,人,3,3,7,7,10,8,9,8,12,10,7,5,8,8,3,6,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間４丁目,女,人,5,1,5,7,6,7,7,2,9,17,5,6,13,3,10,4,1,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市野間５丁目,男,人,9,9,4,7,13,10,15,18,12,16,19,8,12,17,10,20,7,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間５丁目,女,人,12,7,7,13,10,7,12,14,12,17,10,7,18,15,22,26,6,4,4,2,1,0,0
20151231,2015年12月31日現在,伊丹市野間６丁目,男,人,24,15,11,17,22,19,26,26,33,21,35,18,23,21,21,15,12,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間６丁目,女,人,11,17,11,23,38,32,31,27,28,29,29,18,17,22,17,14,15,6,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間７丁目,男,人,18,25,24,18,24,37,38,31,28,25,26,29,21,17,27,14,12,5,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間７丁目,女,人,25,19,23,25,27,39,34,23,36,30,33,28,16,22,21,21,15,9,2,3,0,0,0
20151231,2015年12月31日現在,伊丹市野間８丁目,男,人,24,24,27,23,23,21,23,31,36,33,29,26,22,20,31,22,15,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市野間８丁目,女,人,21,20,16,26,14,26,17,33,43,29,26,26,23,36,39,26,25,10,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡１丁目,男,人,37,66,45,64,63,62,74,68,102,89,102,72,84,111,56,47,38,8,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡１丁目,女,人,58,54,60,58,62,52,64,86,127,103,91,82,108,93,92,55,37,10,8,3,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡２丁目,男,人,2,1,3,3,1,2,2,0,2,6,4,1,1,6,4,2,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡２丁目,女,人,2,1,4,2,0,2,3,2,10,1,3,0,4,6,3,0,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡３丁目,男,人,9,13,5,10,19,17,11,13,23,14,27,11,18,20,15,9,5,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡３丁目,女,人,7,10,12,14,10,17,14,13,23,16,13,12,14,23,15,9,4,5,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡４丁目,男,人,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡５丁目,男,人,1,0,0,2,1,4,2,2,1,4,3,3,0,4,5,4,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東有岡５丁目,女,人,0,0,2,0,1,3,1,0,1,4,2,2,3,3,3,4,3,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野１丁目,男,人,6,4,8,7,7,6,10,7,9,11,2,7,4,8,4,4,6,4,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市東野１丁目,女,人,4,7,5,1,7,5,6,2,7,9,9,2,9,7,7,11,11,10,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市東野２丁目,男,人,0,0,5,7,5,6,7,3,9,12,5,8,8,8,8,6,8,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野２丁目,女,人,1,0,4,4,3,7,6,4,6,4,6,14,7,10,5,11,10,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野３丁目,男,人,11,9,12,14,21,18,15,13,24,19,28,22,16,16,9,5,6,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野３丁目,女,人,9,8,12,16,14,17,18,9,28,21,22,21,15,18,14,10,12,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市東野４丁目,男,人,9,18,11,20,19,15,15,20,17,35,18,16,17,19,13,14,8,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野４丁目,女,人,13,11,16,23,21,16,18,20,23,30,20,11,21,16,15,20,8,8,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市東野５丁目,男,人,2,2,8,7,7,9,0,12,4,8,6,13,5,5,4,2,5,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野５丁目,女,人,2,3,9,6,8,5,2,8,11,10,12,8,5,6,5,6,3,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野６丁目,男,人,9,7,5,7,3,6,5,10,9,9,6,5,3,3,5,1,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野６丁目,女,人,4,9,2,4,7,9,9,7,10,12,3,4,2,6,5,1,4,1,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市東野７丁目,男,人,1,8,4,6,12,3,7,9,16,9,5,13,7,10,5,5,4,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野７丁目,女,人,4,4,8,5,9,6,6,7,13,9,13,5,8,7,3,7,6,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野８丁目,男,人,3,5,8,5,5,13,6,5,9,12,11,4,7,8,3,4,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市東野８丁目,女,人,6,9,6,5,5,4,5,9,15,9,11,4,4,10,1,8,1,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松１丁目,男,人,7,7,11,8,3,10,7,9,17,26,10,14,16,11,10,17,10,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松１丁目,女,人,9,7,11,10,7,9,9,8,24,21,10,14,9,16,18,15,11,5,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市平松２丁目,男,人,11,15,16,10,10,16,14,20,24,23,17,13,13,18,18,6,3,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松２丁目,女,人,23,13,17,13,14,19,18,22,19,29,17,13,13,18,15,5,5,5,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松３丁目,男,人,18,7,5,11,7,16,15,14,19,9,12,5,5,17,9,10,5,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市平松３丁目,女,人,12,9,11,8,4,17,13,17,15,15,13,9,11,11,11,9,13,8,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市平松４丁目,男,人,3,1,6,3,6,12,9,10,11,8,10,8,12,11,3,6,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松４丁目,女,人,1,2,2,2,13,15,12,19,6,18,6,13,10,12,6,6,3,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松５丁目,男,人,9,7,10,18,7,8,9,7,20,15,16,21,14,17,7,8,4,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松５丁目,女,人,2,9,4,12,11,7,10,13,15,13,20,12,26,15,13,9,14,10,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松６丁目,男,人,14,7,6,5,7,15,18,18,18,11,13,6,7,17,9,7,7,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松６丁目,女,人,16,9,7,4,6,14,29,20,14,10,10,10,8,19,13,10,11,4,6,2,0,0,0
20151231,2015年12月31日現在,伊丹市平松７丁目,男,人,34,79,58,25,20,13,16,56,86,64,27,16,17,17,11,10,15,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市平松７丁目,女,人,31,64,70,32,15,9,21,70,97,46,35,20,15,21,17,22,14,3,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,23,147,170,42,14,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,38,17,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑２丁目,男,人,6,1,3,3,4,3,5,10,8,1,5,5,5,3,5,2,3,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑２丁目,女,人,5,10,4,3,2,3,7,6,8,4,4,5,2,5,3,2,3,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑３丁目,男,人,1,0,4,4,7,5,4,1,2,0,7,6,9,9,6,0,5,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑３丁目,女,人,2,1,1,4,9,7,4,2,3,8,8,8,8,11,5,3,5,3,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市広畑４丁目,男,人,2,2,6,1,2,3,3,6,8,8,3,4,3,13,8,6,4,1,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑４丁目,女,人,4,6,6,1,3,2,5,9,9,6,7,5,10,9,10,9,7,6,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市広畑５丁目,男,人,4,3,3,3,5,5,3,9,5,3,7,4,8,14,12,5,5,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑５丁目,女,人,3,3,5,3,2,5,7,7,4,3,8,7,11,12,9,13,13,5,8,2,1,0,0
20151231,2015年12月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市船原１丁目,男,人,12,8,9,8,11,7,6,12,18,20,14,13,6,12,10,4,2,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市船原１丁目,女,人,11,5,9,12,9,15,6,18,27,8,15,8,8,11,6,6,8,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市船原２丁目,男,人,6,7,8,8,15,10,6,6,15,17,16,9,12,15,15,9,8,4,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市船原２丁目,女,人,1,4,9,7,10,8,8,7,14,21,12,8,13,16,12,18,7,11,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市堀池１丁目,男,人,6,8,6,13,7,5,13,11,21,21,19,7,13,12,24,12,3,0,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市堀池１丁目,女,人,3,6,8,5,13,5,5,6,18,14,15,5,18,21,21,12,9,6,2,1,0,0,0
