﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120131783-034834,畑,141.80673177200,45.18516673360,01516,豊富町
01120137714-043037,畑,141.70184482500,45.23808431650,01516,豊富町
01120128059-045165,畑,141.67560839200,45.15107628960,01516,豊富町
01120125327-039550,畑,141.74723652600,45.12683021570,01516,豊富町
01120121035-037798,畑,141.76983162600,45.08829669830,01516,豊富町
01120130487-048812,畑,141.62899157800,45.17267726860,01516,豊富町
01120121289-037262,畑,141.77662241700,45.09061462430,01516,豊富町
01120137228-041087,畑,141.72672059100,45.23382934790,01516,豊富町
01120126309-043315,畑,141.69928456800,45.13543822560,01516,豊富町
01120126967-047254,畑,141.64914870500,45.14111080340,01516,豊富町
01120124940-050077,畑,141.61345888500,45.12268006080,01516,豊富町
01120131162-042899,畑,141.70416214600,45.17913692340,01516,豊富町
01120129355-048486,畑,141.63325247500,45.16251437450,01516,豊富町
01120128830-042076,畑,141.71483196800,45.15820162060,01516,豊富町
01120124228-035004,畑,141.80509993800,45.11717688240,01516,豊富町
01120122936-039084,畑,141.75333889100,45.10533925110,01516,豊富町
01120133781-043885,畑,141.69138017100,45.20264520150,01516,豊富町
01120130775-045090,畑,141.67761174100,45.17608039920,01516,豊富町
01120128329-044918,畑,141.67872674100,45.15351807740,01516,豊富町
01120127355-048819,畑,141.62920792000,45.14449801590,01516,豊富町
01120124409-036517,畑,141.78586123200,45.11872520700,01516,豊富町
01120127480-035192,畑,141.80247997700,45.14643353430,01516,豊富町
01120126498-050986,畑,141.60174140000,45.13662933120,01516,豊富町
01120130427-032878,畑,141.83171096600,45.17305820790,01516,豊富町
01120137341-045506,畑,141.67043051600,45.23457814400,01516,豊富町
01120128145-045429,畑,141.67224762600,45.15182641850,01516,豊富町
01120135166-037418,畑,141.77359736200,45.21547650930,01516,豊富町
01120126323-046877,畑,141.65400206500,45.13533870160,01516,豊富町
01120139866-039499,畑,141.74673665400,45.25766006610,01516,豊富町
01120127593-047575,畑,141.64501101300,45.14672200350,01516,豊富町
01120125227-035929,畑,141.79327040200,45.12612078390,01516,豊富町
01120127678-047901,畑,141.64085026500,45.14746701930,01516,豊富町
01120124049-049683,畑,141.61854978300,45.11468585620,01516,豊富町
01120136625-039151,畑,141.75169582300,45.22896410630,01516,豊富町
01120129449-047641,畑,141.64398606600,45.16341664630,01516,豊富町
01120122070-038970,畑,141.75485548900,45.09754698500,01516,豊富町
01120125605-042899,畑,141.70464313200,45.12912870930,01516,豊富町
01120127560-043174,畑,141.70101570500,45.14700709880,01516,豊富町
01120125321-043001,畑,141.70336651600,45.12656790130,01516,豊富町
01120133921-044285,畑,141.68628380200,45.20387420710,01516,豊富町
01120130365-047434,畑,141.64654030800,45.17167812170,01516,豊富町
01120129728-045198,畑,141.67504651900,45.16608555730,01516,豊富町
01120130729-035304,畑,141.80083093700,45.17566217360,01516,豊富町
01120132291-040387,畑,141.73603133700,45.18944388630,01516,豊富町
01120132524-039724,畑,141.74444643600,45.19158144820,01516,豊富町
01120127499-048100,畑,141.63834149400,45.14584443720,01516,豊富町
01120129430-043416,畑,141.69773393800,45.16352046790,01516,豊富町
01120125916-042950,畑,141.70396956000,45.13193211490,01516,豊富町
01120130353-027832,畑,141.89591242600,45.17260953700,01516,豊富町
01120133944-040257,畑,141.73755040500,45.20432647660,01516,豊富町
01120124123-038537,畑,141.76020146300,45.11604569050,01516,豊富町
01120122436-048951,畑,141.62801431300,45.10022561480,01516,豊富町
01120125515-042739,畑,141.70668274900,45.12833060180,01516,豊富町
01120132741-036204,畑,141.78923493500,45.19372341940,01516,豊富町
01120128908-045597,畑,141.67004184400,45.15868921770,01516,豊富町
01120125182-035783,畑,141.79513582400,45.12572297570,01516,豊富町
01120125055-042970,畑,141.70377742700,45.12417502750,01516,豊富町
01120130265-048326,畑,141.63520372600,45.17071514390,01516,豊富町
01120120740-040968,畑,141.72958026900,45.08546622600,01516,豊富町
01120135011-042790,畑,141.70522355800,45.21378264720,01516,豊富町
01120133881-043743,畑,141.69318099400,45.20355036400,01516,豊富町
01120131833-043038,畑,141.70233195900,45.18516265320,01516,豊富町
01120121745-048862,畑,141.62920891700,45.09401139070,01516,豊富町
01120135210-041108,畑,141.72662088000,45.21567064790,01516,豊富町
01120127393-045445,畑,141.67210976700,45.14506033460,01516,豊富町
01120123823-038381,畑,141.76221192300,45.11335871360,01516,豊富町
01120125107-050177,畑,141.61217195500,45.12417300510,01516,豊富町
01120130088-048661,畑,141.63095034400,45.16910137370,01516,豊富町
01120127668-047507,畑,141.64586992000,45.14739940850,01516,豊富町
01120119609-036002,畑,141.79274523100,45.07555983100,01516,豊富町
01120130111-039464,畑,141.74795322700,45.16988269370,01516,豊富町
01120124520-039139,畑,141.75252161700,45.11958363020,01516,豊富町
01120125838-043951,畑,141.69124829800,45.13116041020,01516,豊富町
01120133345-033300,畑,141.82615022100,45.19930212100,01516,豊富町
01120125560-035395,畑,141.80004028200,45.12914151640,01516,豊富町
01120126110-041338,畑,141.72444484100,45.13377081670,01516,豊富町
01120135722-041452,畑,141.72218699400,45.22025664970,01516,豊富町
01120125831-044755,畑,141.68102920900,45.13104854280,01516,豊富町
01120125262-050245,畑,141.61129200000,45.12556528800,01516,豊富町
01120126754-038615,畑,141.75900514200,45.13971982800,01516,豊富町
01120126305-035044,畑,141.80444312000,45.13586868050,01516,豊富町
01120124833-038947,畑,141.75493927400,45.12241767760,01516,豊富町
01120120926-036724,畑,141.78348138400,45.08737461300,01516,豊富町
01120130018-047871,畑,141.64101811800,45.16852729380,01516,豊富町
01120120595-046820,畑,141.65525913400,45.08380267930,01516,豊富町
01120132161-034706,畑,141.80833147900,45.18858035060,01516,豊富町
01120130285-047926,畑,141.64028780100,45.17092065810,01516,豊富町
01120125069-042839,畑,141.70544276000,45.12431499980,01516,豊富町
01120129752-035014,畑,141.80458129300,45.16688505730,01516,豊富町
01120122460-049140,畑,141.62560794900,45.10042915670,01516,豊富町
01120125336-042870,畑,141.70502985000,45.12671731240,01516,豊富町
01120120129-034057,畑,141.81741521000,45.08034032440,01516,豊富町
01120121271-048661,畑,141.63181650600,45.08975495250,01516,豊富町
01120132234-048826,畑,141.62864715100,45.18839545420,01516,豊富町
01120131758-034363,畑,141.81272168100,45.18496345400,01516,豊富町
01120128107-044490,畑,141.68418879500,45.15155135090,01516,豊富町
01120124059-035463,畑,141.79927503700,45.11563056760,01516,豊富町
01120132007-035880,畑,141.79341186700,45.18713183580,01516,豊富町
01120124759-041794,畑,141.71875930800,45.12158143240,01516,豊富町
01120120768-040594,畑,141.73433631400,45.08574433940,01516,豊富町
01120122860-038321,畑,141.76304586100,45.10469146420,01516,豊富町
01120131704-033612,畑,141.82229253700,45.18452045590,01516,豊富町
01120127577-039472,畑,141.74804352800,45.14707880460,01516,豊富町
01120131057-049493,畑,141.62028015000,45.17776280390,01516,豊富町
01120131512-042051,畑,141.71491791100,45.18233603050,01516,豊富町
01120130358-048730,畑,141.63004902000,45.17152490890,01516,豊富町
01120138233-038922,畑,141.75421414700,45.24299265830,01516,豊富町
01120128007-047315,畑,141.64827318300,45.15046576600,01516,豊富町
01120129417-048665,畑,141.63096777800,45.16306304480,01516,豊富町
01120125462-040714,畑,141.73242824600,45.12797583210,01516,豊富町
01120126297-039164,畑,141.75206968700,45.13558010130,01516,豊富町
01120126137-041065,畑,141.72790921200,45.13402462940,01516,豊富町
01120130240-034732,畑,141.80813285400,45.17129282030,01516,豊富町
01120135177-037319,畑,141.77485222900,45.21558593090,01516,豊富町
01120125915-035564,畑,141.79786636900,45.13233319880,01516,豊富町
01120121472-039162,畑,141.75246381600,45.09215693930,01516,豊富町
01120125320-034219,畑,141.81499835600,45.12704284650,01516,豊富町
01120123972-040124,畑,141.74004904500,45.11459806570,01516,豊富町
01120125967-029532,畑,141.87453928500,45.13307826910,01516,豊富町
01120129854-043020,畑,141.70273541500,45.16736334470,01516,豊富町
01120129803-049829,畑,141.61613160800,45.16645258290,01516,豊富町
01120126216-050872,畑,141.60322708700,45.13410339930,01516,豊富町
01120134096-044057,畑,141.68917324700,45.20547152640,01516,豊富町
01120127419-034834,畑,141.80704155300,45.14589581900,01516,豊富町
01120131126-041989,畑,141.71574010100,45.17887114820,01516,豊富町
01120131135-050523,畑,141.60716189800,45.17838575360,01516,豊富町
01120133415-043752,畑,141.69311495200,45.19936037730,01516,豊富町
01120127221-048599,畑,141.63201892000,45.14330189270,01516,豊富町
01120122098-038703,畑,141.75824870000,45.09781615890,01516,豊富町
01120124456-041406,畑,141.72370729700,45.11887786350,01516,豊富町
01120125152-041681,畑,141.72016115600,45.12512820080,01516,豊富町
01120126808-047592,畑,141.64486081400,45.13965648960,01516,豊富町
01120125812-047317,畑,141.64845728600,45.13071066570,01516,豊富町
01120125364-035573,畑,141.79778133000,45.12736705370,01516,豊富町
01120129982-030495,畑,141.86205712300,45.16916607280,01516,豊富町
01120130230-048685,畑,141.63064230700,45.17037526100,01516,豊富町
01120132736-040622,畑,141.73299879000,45.19343801580,01516,豊富町
01120132538-040391,畑,141.73595986400,45.19166644120,01516,豊富町
01120127489-049641,畑,141.61874534000,45.14639275940,01516,豊富町
01120132366-046722,畑,141.65540790700,45.18973015460,01516,豊富町
01120124191-026781,畑,141.90961556300,45.11719948010,01516,豊富町
01120127817-047931,畑,141.64045708500,45.14871496660,01516,豊富町
01120125055-029125,畑,141.87976507000,45.12488595030,01516,豊富町
01120127450-051380,畑,141.59664290700,45.14516887650,01516,豊富町
01120124684-038575,畑,141.75968342900,45.12109031060,01516,豊富町
01120133582-045599,畑,141.66958884400,45.20074072590,01516,豊富町
01120129895-040329,畑,141.73696529200,45.16788836990,01516,豊富町
01120136863-037628,畑,141.77079357200,45.23074189100,01516,豊富町
01120125342-048104,畑,141.63849968700,45.12643306170,01516,豊富町
01120122507-040177,畑,141.73948467800,45.10141489420,01516,豊富町
01120124784-027678,畑,141.89817547700,45.12250235990,01516,豊富町
01120136350-044355,畑,141.68517239800,45.22573315080,01516,豊富町
01120130452-049769,畑,141.61682626100,45.17229983070,01516,豊富町
01120125878-044698,畑,141.68173949900,45.13147665070,01516,豊富町
01120120041-036547,畑,141.78579853100,45.07941753170,01516,豊富町
01120128216-049699,畑,141.61794079400,45.15218084180,01516,豊富町
01120126453-047997,畑,141.63975713100,45.13643569250,01516,豊富町
01120129484-029640,畑,141.87296421900,45.16472234640,01516,豊富町
01120126489-042732,畑,141.70669103500,45.13709756340,01516,豊富町
01120131038-036051,畑,141.79130050900,45.17840274740,01516,豊富町
01120134007-035000,畑,141.80446827900,45.20517318460,01516,豊富町
01120120069-046207,畑,141.66310426700,45.07911179410,01516,豊富町
01120127568-046913,畑,141.65343491300,45.14654093320,01516,豊富町
01120120552-046035,畑,141.66524250800,45.08346182150,01516,豊富町
01120121255-039442,畑,141.74892543700,45.09019026410,01516,豊富町
01120127693-043177,畑,141.70093710400,45.14824017980,01516,豊富町
01120124212-039577,畑,141.74697962100,45.11679160250,01516,豊富町
01120124461-045562,畑,141.67088885300,45.11867143330,01516,豊富町
01120128108-049365,畑,141.62219239200,45.15123678480,01516,豊富町
01120126737-047905,畑,141.64089726700,45.13899639450,01516,豊富町
01120120639-038014,畑,141.76711757000,45.08472797790,01516,豊富町
01120127007-044759,畑,141.68086298700,45.14163108820,01516,豊富町
01120125384-035363,畑,141.80045787000,45.12755950610,01516,豊富町
01120125304-045977,畑,141.66554127600,45.12622955460,01516,豊富町
01120120730-041095,畑,141.72797560100,45.08537375160,01516,豊富町
01120125046-047067,畑,141.65170762800,45.12383433110,01516,豊富町
01120128242-043309,畑,141.69919472200,45.15283511070,01516,豊富町
01120131152-040468,畑,141.73509501900,45.17918739690,01516,豊富町
01120123199-049550,畑,141.62032545100,45.10705085710,01516,豊富町
01120125508-047596,畑,141.64493627000,45.12795968090,01516,豊富町
01120123715-039133,畑,141.75266468100,45.11234115910,01516,豊富町
01120119990-033918,畑,141.81918356500,45.07909469750,01516,豊富町
01120130840-046614,畑,141.65692441600,45.17600382620,01516,豊富町
01120124301-046854,畑,141.65448187800,45.11714533500,01516,豊富町
01120124128-035618,畑,141.79730775800,45.11624120660,01516,豊富町
01120124509-045504,畑,141.67162726300,45.11910708190,01516,豊富町
01120130206-033120,畑,141.82864538900,45.17106532080,01516,豊富町
01120132491-043177,畑,141.70051266600,45.19108257690,01516,豊富町
01120122984-038872,畑,141.75602971400,45.10578315420,01516,豊富町
01120129178-049264,畑,141.62337197600,45.16086847140,01516,豊富町
01120127265-045247,畑,141.67464705000,45.14392262950,01516,豊富町
01120136102-037689,畑,141.77007316400,45.22388942170,01516,豊富町
01120124557-045453,畑,141.67227046200,45.11953982160,01516,豊富町
01120117270-047024,畑,141.65298741200,45.05386303850,01516,豊富町
01120130795-040717,畑,141.73195873600,45.17596160040,01516,豊富町
01120132808-051085,畑,141.59984170100,45.19340092810,01516,豊富町
01120130403-033112,畑,141.82873422300,45.17283033020,01516,豊富町
01120131639-035618,畑,141.79676066800,45.18383312780,01516,豊富町
01120129391-048578,畑,141.63207747800,45.16283297520,01516,豊富町
01120125170-027659,畑,141.89839553500,45.12597407520,01516,豊富町
01120121830-037552,畑,141.77289118800,45.09546230650,01516,豊富町
01120133948-036620,畑,141.78384094700,45.20455699930,01516,豊富町
01120133085-051065,畑,141.60006899000,45.19589547300,01516,豊富町
01120130402-040178,畑,141.73884353000,45.17245624460,01516,豊富町
01120121106-037235,畑,141.77697541400,45.08896510690,01516,豊富町
01120125348-039342,畑,141.74988271200,45.12702792050,01516,豊富町
01120123974-042297,畑,141.71243017100,45.11449337880,01516,豊富町
01120125928-044640,畑,141.68247832900,45.13192795610,01516,豊富町
01120127421-045164,畑,141.67668955500,45.14479310440,01516,豊富町
01120124496-048501,畑,141.63353881400,45.11878690030,01516,豊富町
01120129410-048758,畑,141.62979320700,45.16298831040,01516,豊富町
01120121406-046554,畑,141.65856793900,45.09112015450,01516,豊富町
01120125080-046757,畑,141.65564995500,45.12416691890,01516,豊富町
01120122097-038144,畑,141.76535636700,45.09783582710,01516,豊富町
01120125435-035182,畑,141.80274819900,45.12803185860,01516,豊富町
01120126749-035060,畑,141.80421212100,45.13986047660,01516,豊富町
01120124815-035980,畑,141.79265543200,45.12240845540,01516,豊富町
01120119441-036333,畑,141.78855458400,45.07402799290,01516,豊富町
01120134139-045074,畑,141.67622150100,45.20578937380,01516,豊富町
01120134054-042518,畑,141.70876316300,45.20518770820,01516,豊富町
01120123547-034947,畑,141.80587419800,45.11105482040,01516,豊富町
01120132307-043626,畑,141.69481580100,45.18939721370,01516,豊富町
01120125841-041593,畑,141.72121830200,45.13133120780,01516,豊富町
01120130080-031614,畑,141.84781036500,45.17000084190,01516,豊富町
01120136817-038547,畑,141.75909850600,45.23027418560,01516,豊富町
01120125040-035400,畑,141.80000484700,45.12446119450,01516,豊富町
01120127574-045504,畑,141.67134564700,45.14668891500,01516,豊富町
01120131567-042950,畑,141.70347809000,45.18277732000,01516,豊富町
01120124399-034210,畑,141.81517701600,45.11875645060,01516,豊富町
01120117039-046858,畑,141.65511063800,45.05179533910,01516,豊富町
01120116986-046960,畑,141.65382588200,45.05131096240,01516,豊富町
01120125719-039381,畑,141.74934655400,45.13036683990,01516,豊富町
01120122820-038141,畑,141.76534132500,45.10434771000,01516,豊富町
01120123978-034738,畑,141.80849611800,45.11493602150,01516,豊富町
01120128483-044588,畑,141.68291509400,45.15492967310,01516,豊富町
01120120614-037770,畑,141.77021574000,45.08451193260,01516,豊富町
01120124574-046755,畑,141.65571378800,45.11961006760,01516,豊富町
01120119890-048020,畑,141.64008958700,45.07737552690,01516,豊富町
01120120199-046242,畑,141.66264680000,45.08027603440,01516,豊富町
01120130458-029601,畑,141.87339991600,45.17348647030,01516,豊富町
01120126492-047482,畑,141.64628951900,45.13681889490,01516,豊富町
01120122425-040184,畑,141.73940899300,45.10067503830,01516,豊富町
01120127835-049009,畑,141.62674486900,45.14879735960,01516,豊富町
01120127742-035743,畑,141.79545879000,45.14876387730,01516,豊富町
01120130528-027855,畑,141.89561203600,45.17418722670,01516,豊富町
01120133197-044978,畑,141.67752334600,45.19731896340,01516,豊富町
01120120117-034509,畑,141.81166882700,45.08020438770,01516,豊富町
01120131211-040098,畑,141.73979395300,45.17974345280,01516,豊富町
01120124548-040074,畑,141.74064000800,45.11978380240,01516,豊富町
01120131619-033973,畑,141.81769614100,45.18373405880,01516,豊富町
01120136515-044586,畑,141.68222258900,45.22719818600,01516,豊富町
01120130711-035497,畑,141.79837116200,45.17548795390,01516,豊富町
01120125515-039572,畑,141.74693357000,45.12851255240,01516,豊富町
01120128299-043924,畑,141.69137528100,45.15331307520,01516,豊富町
01120133557-045276,畑,141.67370675000,45.20054335610,01516,豊富町
01120129782-045725,畑,141.66729677100,45.16634915980,01516,豊富町
01120136315-040131,畑,141.73896141600,45.22566727290,01516,豊富町
01120129615-048871,畑,141.62833209900,45.16482395260,01516,豊富町
01120122901-047321,畑,141.64868457300,45.10451810580,01516,豊富町
01120136312-045171,畑,141.67405390700,45.22523207090,01516,豊富町
01120129861-042306,畑,141.71182282000,45.16746642540,01516,豊富町
01120133185-044121,畑,141.68843665100,45.19727028730,01516,豊富町
01120124422-045622,畑,141.67013219200,45.11831429000,01516,豊富町
01120132565-050738,畑,141.60428600700,45.19123978990,01516,豊富町
01120129315-047504,畑,141.64574955200,45.16222319970,01516,豊富町
01120133546-043760,畑,141.69299459400,45.20053771620,01516,豊富町
01120131359-036090,畑,141.79077680700,45.18129527770,01516,豊富町
01120121574-039458,畑,141.74870016800,45.09305738580,01516,豊富町
01120124980-039303,畑,141.75040371300,45.12371594670,01516,豊富町
01120130097-036107,畑,141.79065244200,45.16993720690,01516,豊富町
01120130285-042159,畑,141.71365458800,45.17128827900,01516,豊富町
01120133537-036435,畑,141.78622608000,45.20087242590,01516,豊富町
01120138451-038464,畑,141.76002077000,45.24498437850,01516,豊富町
01120126873-039458,畑,141.74828445800,45.14073978420,01516,豊富町
01120127072-051223,畑,141.59866859500,45.14177558740,01516,豊富町
01120125544-047464,畑,141.64661872200,45.12828724690,01516,豊富町
01120130179-048140,畑,141.63757979900,45.16995297520,01516,豊富町
01120130099-049276,畑,141.62313390300,45.16915215730,01516,豊富町
01120124995-045055,畑,141.67729164800,45.12350844980,01516,豊富町
01120123853-049603,畑,141.61959363900,45.11292524110,01516,豊富町
01120121437-040365,畑,141.73718139900,45.09177904360,01516,豊富町
01120127412-046266,畑,141.66167383700,45.14517770450,01516,豊富町
01120126721-048009,畑,141.63956934300,45.13884614380,01516,豊富町
01120132507-050957,畑,141.60130200800,45.19101642390,01516,豊富町
01120126407-044168,畑,141.68843476900,45.13627136860,01516,豊富町
01120132902-041812,畑,141.71784264900,45.19486245290,01516,豊富町
01120125777-044809,畑,141.68034075200,45.13056451440,01516,豊富町
01120126701-046685,畑,141.65641408800,45.13875727540,01516,豊富町
01120134651-041820,畑,141.71760276900,45.21059875720,01516,豊富町
01120134867-037324,畑,141.77482311800,45.21279667190,01516,豊富町
01120131942-033986,畑,141.81751467900,45.18664509310,01516,豊富町
01120128287-045620,畑,141.66980987900,45.15309557200,01516,豊富町
01120127157-043408,畑,141.69803359200,45.14306335930,01516,豊富町
01120132026-042025,畑,141.71521273400,45.18696392290,01516,豊富町
01120120229-048173,畑,141.63810819100,45.08041825820,01516,豊富町
01120132232-050393,畑,141.60870328100,45.18827141950,01516,豊富町
01120133400-044016,畑,141.68974867100,45.19921080300,01516,豊富町
01120126390-044295,畑,141.68682386900,45.13611031210,01516,豊富町
01120120663-041462,畑,141.72331543700,45.08474352470,01516,豊富町
01120126796-039237,畑,141.75104561100,45.14048926300,01516,豊富町
01120129158-049616,畑,141.61889433300,45.16066485390,01516,豊富町
01120121000-039487,畑,141.74838159400,45.08789473860,01516,豊富町
01120124816-041500,畑,141.72260500000,45.12234808860,01516,豊富町
01120130036-035163,畑,141.80267384200,45.16943173370,01516,豊富町
01120131079-033185,畑,141.82776685600,45.17891432160,01516,豊富町
01120128072-049001,畑,141.62683281700,45.15093427570,01516,豊富町
01120128094-043164,畑,141.70105820700,45.15151234280,01516,豊富町
01120130439-034563,畑,141.81027397300,45.17309075920,01516,豊富町
01120130975-033429,畑,141.82465857100,45.17796844600,01516,豊富町
01120136069-044924,畑,141.67795719700,45.22316951200,01516,豊富町
01120121618-046093,畑,141.66440498000,45.09305539870,01516,豊富町
01120129405-048881,畑,141.62823018200,45.16293416590,01516,豊富町
01120136709-039329,畑,141.74915104800,45.22925935080,01516,豊富町
01120129123-033125,畑,141.82865929300,45.16131863230,01516,豊富町
01120124654-047219,畑,141.64981659600,45.12029776510,01516,豊富町
01120122602-040150,畑,141.73982319000,45.10226844980,01516,豊富町
01120130554-040696,畑,141.73224211600,45.17379837840,01516,豊富町
01120133284-043743,畑,141.69324200600,45.19817663280,01516,豊富町
01120128656-039688,畑,141.74522001000,45.15677725390,01516,豊富町
01120125499-046138,畑,141.66347740100,45.12797576870,01516,豊富町
01120121429-037795,畑,141.76983102800,45.09184081590,01516,豊富町
01120124555-040636,畑,141.73348987300,45.11981954370,01516,豊富町
01120128533-039086,畑,141.75288635300,45.15569948990,01516,豊富町
01120126122-046166,畑,141.66306707900,45.13357568790,01516,豊富町
01120123115-047208,畑,141.65009735700,45.10645327340,01516,豊富町
01120129341-041782,畑,141.71852587100,45.16282089110,01516,豊富町
01120135552-045294,畑,141.67328634300,45.21849037050,01516,豊富町
01120126050-033848,畑,141.81966860700,45.13362923910,01516,豊富町
01120123240-046394,畑,141.66043579600,45.10762941700,01516,豊富町
01120123968-037509,畑,141.77328098700,45.11471098940,01516,豊富町
01120128492-028893,畑,141.88252649400,45.15582273870,01516,豊富町
01120132685-044075,畑,141.68905847300,45.19276756290,01516,豊富町
01120130081-045439,畑,141.67193816900,45.16925257190,01516,豊富町
01120135557-044795,畑,141.67964175900,45.21857062900,01516,豊富町
01120126881-045305,畑,141.67393194700,45.14046294190,01516,豊富町
01120136826-038412,畑,141.76081673300,45.23036634030,01516,豊富町
01120134435-036898,畑,141.78027087900,45.20892913730,01516,豊富町
01120133135-041606,畑,141.72044606900,45.19696534150,01516,豊富町
01120137116-038486,畑,141.75984617900,45.23296487580,01516,豊富町
01120128902-043229,畑,141.70016180100,45.15878317660,01516,豊富町
01120129248-035039,畑,141.80430377900,45.16234651460,01516,豊富町
01120131312-042019,畑,141.71534623500,45.18053635990,01516,豊富町
01120134825-044640,畑,141.68168702800,45.21199188810,01516,豊富町
01120136878-044124,畑,141.68810024400,45.23104742220,01516,豊富町
01120130529-033717,畑,141.82103469200,45.17394060450,01516,豊富町
01120132493-034211,畑,141.81461380000,45.19158760070,01516,豊富町
01120124424-046167,畑,141.66320210700,45.11829934690,01516,豊富町
01120122739-039357,畑,141.74989682000,45.10354966560,01516,豊富町
01120130038-042996,畑,141.70302771400,45.16901995900,01516,豊富町
01120127141-048496,畑,141.63334043700,45.14259263540,01516,豊富町
01120130707-050103,畑,141.61254720500,45.17456423610,01516,豊富町
01120133262-044153,畑,141.68802398300,45.19795422820,01516,豊富町
01120130402-040677,畑,141.73250036000,45.17242734610,01516,豊富町
01120128398-045778,畑,141.66777912000,45.15408477030,01516,豊富町
01120116424-046414,畑,141.66080879500,45.04628987270,01516,豊富町
01120126094-035524,畑,141.79835248100,45.13394400250,01516,豊富町
01120136586-038042,畑,141.76555024800,45.22822229150,01516,豊富町
01120124648-033512,畑,141.82403420100,45.12102954890,01516,豊富町
01120132260-045212,畑,141.67463968700,45.18886950440,01516,豊富町
01120124602-046008,畑,141.66521026500,45.11991143620,01516,豊富町
01120123627-041655,畑,141.72062182200,45.11140914080,01516,豊富町
01120125066-044972,畑,141.67833117600,45.12415386060,01516,豊富町
01120127990-049300,畑,141.62303253100,45.15017498970,01516,豊富町
01120130173-027034,畑,141.90607946400,45.17102443590,01516,豊富町
01120127790-045338,畑,141.67343777600,45.14864017930,01516,豊富町
01120124838-042602,畑,141.70848146300,45.12224496200,01516,豊富町
01120126230-047948,畑,141.64040195000,45.13442811160,01516,豊富町
01120130873-035373,畑,141.79994404800,45.17695121730,01516,豊富町
01120131447-042901,畑,141.70411755100,45.18169934800,01516,豊富町
01120132128-043872,畑,141.69169137300,45.18776815230,01516,豊富町
01120132519-041572,畑,141.72093643400,45.19142429070,01516,豊富町
01120124404-035520,畑,141.79853032800,45.11873018170,01516,豊富町
01120126905-047595,畑,141.64481822000,45.14053139480,01516,豊富町
01120133550-040730,畑,141.73156689500,45.20075261480,01516,豊富町
01120130071-049952,畑,141.61453253200,45.16885893000,01516,豊富町
01120127911-046525,畑,141.65833351100,45.14965541620,01516,豊富町
01120120404-036823,畑,141.78226436700,45.08267416540,01516,豊富町
01120131235-044404,畑,141.68336771000,45.17991962190,01516,豊富町
01120122652-038503,畑,141.76074440900,45.10281566810,01516,豊富町
01120123720-037410,畑,141.77456227000,45.11247756660,01516,豊富町
01120128067-048309,畑,141.63563542800,45.15093470860,01516,豊富町
01120128693-035975,畑,141.79243987400,45.15730875570,01516,豊富町
01120136320-043905,畑,141.69090817600,45.22549107840,01516,豊富町
01120125992-048442,畑,141.63413624900,45.13225542820,01516,豊富町
01120130430-042916,畑,141.70400471000,45.17254961900,01516,豊富町
01120130192-047703,畑,141.64313094900,45.17010417580,01516,豊富町
01120126706-048119,畑,141.63817947400,45.13870470840,01516,豊富町
01120131925-043123,畑,141.70124340000,45.18598856880,01516,豊富町
01120131976-033340,畑,141.82573133200,45.18697422120,01516,豊富町
01120136965-041609,畑,141.71852545300,45.23256698700,01516,豊富町
01120120444-038235,畑,141.76432736700,45.08295357580,01516,豊富町
01120124413-043106,畑,141.70211102600,45.11839011700,01516,豊富町
01120129526-040011,畑,141.74103579000,45.16458209470,01516,豊富町
01120120489-048284,畑,141.63668243700,45.08274393230,01516,豊富町
01120128781-044165,畑,141.68826227600,45.15763584670,01516,豊富町
01120125449-040149,畑,141.73961386600,45.12789016640,01516,豊富町
01120130464-046003,畑,141.66473701300,45.17266052670,01516,豊富町
01120124369-036304,畑,141.78857063500,45.11837597580,01516,豊富町
01120121265-040067,畑,141.74098691100,45.09024723610,01516,豊富町
01120123903-038903,畑,141.75556730300,45.11404447970,01516,豊富町
01120128594-048573,畑,141.63222533900,45.15566246240,01516,豊富町
01120134173-036758,畑,141.78190755500,45.20755860550,01516,豊富町
01120127004-043383,畑,141.69835873100,45.14169454980,01516,豊富町
01120136680-041017,畑,141.72765862800,45.22890532290,01516,豊富町
01120136219-043700,畑,141.69352438600,45.22459318390,01516,豊富町
01120127537-045717,畑,141.66863708400,45.14634222350,01516,豊富町
01120130218-049759,畑,141.61697115900,45.17019479810,01516,豊富町
01120117589-047144,畑,141.65142715700,45.05673074840,01516,豊富町
01120135015-044685,畑,141.68109445700,45.21369310540,01516,豊富町
01120123652-034559,畑,141.81079317100,45.11201157880,01516,豊富町
01120125266-047789,畑,141.64251214200,45.12576658200,01516,豊富町
01120128282-047620,畑,141.64437689500,45.15291562580,01516,豊富町
01120125643-048781,畑,141.62986407400,45.12909654160,01516,豊富町
01120129261-044281,畑,141.68674678800,45.16194254040,01516,豊富町
01120139835-039322,畑,141.74898273400,45.25739414850,01516,豊富町
01120132766-049790,畑,141.61632565700,45.19311495430,01516,豊富町
01120124723-040646,畑,141.73335650800,45.12133238310,01516,豊富町
01120130318-042531,畑,141.70891711600,45.17156100150,01516,豊富町
01120122708-038699,畑,141.75825294100,45.10330768680,01516,豊富町
01120132883-041605,畑,141.72048360100,45.19470265880,01516,豊富町
01120130539-048552,畑,141.63230349300,45.17316930520,01516,豊富町
01120127862-051543,畑,141.59452095400,45.14886441870,01516,豊富町
01120131960-033124,畑,141.82847880100,45.18684476510,01516,豊富町
