﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1048500054298,田,136.59524525500,35.05342583280,24324,東員町
2406-1029390055502,田,136.60856513700,35.07058561530,24324,東員町
2406-1012150054305,田,136.59555810100,35.08619521910,24324,東員町
2406-1020980053167,畑,136.58302322000,35.07829032680,24324,東員町
2406-1008980053350,田,136.58510830300,35.08910373760,24324,東員町
2406-1006390052951,畑,136.58074500800,35.09145399240,24324,東員町
2406-1021300053935,田,136.59143362100,35.07796696910,24324,東員町
2406-1041420054397,畑,136.59637585600,35.05980818060,24324,東員町
2406-1017640052262,畑,136.57311916800,35.08135573550,24324,東員町
2406-1049010054286,田,136.59511073000,35.05296921830,24324,東員町
2406-1028720051620,田,136.56601014600,35.07139750490,24324,東員町
2406-1022990053297,畑,136.58443502200,35.07647786270,24324,東員町
2406-1035540055169,田,136.60487044900,35.06506307640,24324,東員町
2406-1027950053935,田,136.59140042000,35.07197178160,24324,東員町
2406-1016210051299,田,136.56256986800,35.08268909170,24324,東員町
2406-1012770051813,田,136.56822876300,35.08576681530,24324,東員町
2406-1024640052502,田,136.57569955200,35.07503046910,24324,東員町
2406-1003100056446,畑,136.61909453700,35.09422945100,24324,東員町
2406-1018880053986,田,136.59201732200,35.08014272990,24324,東員町
2406-1021530054830,田,136.60125482800,35.07770900410,24324,東員町
2406-1014280052076,田,136.57109991000,35.08439276780,24324,東員町
2406-1039050051666,畑,136.56644557600,35.06207972820,24324,東員町
2406-1028750052240,田,136.57280990700,35.07133878840,24324,東員町
2406-1007550054297,田,136.59549780700,35.09034217490,24324,東員町
2406-1030670051927,田,136.56935675800,35.06962196590,24324,東員町
2406-1035860053029,田,136.58141322600,35.06489127360,24324,東員町
2406-1005820054084,田,136.59317341700,35.09191380160,24324,東員町
2406-1013310052687,田,136.57780422800,35.08523397290,24324,東員町
2406-1026790054267,田,136.59503845600,35.07300141070,24324,東員町
2406-1021530053195,畑,136.58332496400,35.07779988690,24324,東員町
2406-1036590052090,田,136.57110915400,35.06427763010,24324,東員町
2406-1030460054523,田,136.59782855400,35.06967707860,24324,東員町
2406-1014450051905,畑,136.56921687200,35.08424356390,24324,東員町
2406-1029000052264,田,136.57307084400,35.07111214580,24324,東員町
2406-1048000054571,田,136.59823882700,35.05386199300,24324,東員町
2406-1025280054843,田,136.60136374200,35.07433100100,24324,東員町
2406-1018130053026,田,136.58149289200,35.08087264270,24324,東員町
2406-1044160051872,畑,136.56867254800,35.05746649980,24324,東員町
2406-1022140053171,畑,136.58305497700,35.07725020990,24324,東員町
2406-1046990054297,田,136.59523852100,35.05478606120,24324,東員町
2406-1031900052546,田,136.57614196800,35.06848700890,24324,東員町
2406-1047610053180,畑,136.58298784300,35.05428657250,24324,東員町
2406-1031020053558,田,136.58724267100,35.06922352220,24324,東員町
2406-1029090053783,田,136.58972058600,35.07094860910,24324,東員町
2406-1022060054013,田,136.59228782000,35.07727310660,24324,東員町
2406-1003100053984,田,136.59209095600,35.09436381020,24324,東員町
2406-1031670054555,田,136.59816783000,35.06858480810,24324,東員町
2406-1016800052256,田,136.57306061400,35.08211411620,24324,東員町
2406-1016900054399,田,136.59655509800,35.08190590660,24324,東員町
2406-1021780051637,田,136.56623718200,35.07765284800,24324,東員町
2406-1015010054141,田,136.59373542700,35.08362719940,24324,東員町
2406-1043750051985,畑,136.56991167800,35.05783232180,24324,東員町
2406-1047990052558,畑,136.57617437500,35.05398246620,24324,東員町
2406-1022330053292,畑,136.58438590700,35.07706901960,24324,東員町
2406-1047550054707,田,136.59973257200,35.05425950890,24324,東員町
2406-1047790053029,畑,136.58133780700,35.05413389370,24324,東員町
2406-1031660054910,田,136.60206461300,35.06857656900,24324,東員町
2406-1030560051961,田,136.56973935400,35.06972123820,24324,東員町
2406-1009820051867,畑,136.56883189700,35.08842220390,24324,東員町
2406-1008320052244,田,136.57298196700,35.08975359410,24324,東員町
2406-1032350052049,田,136.57068807800,35.06810025870,24324,東員町
2406-1042470052501,田,136.57557937400,35.05896018210,24324,東員町
2406-1030310054104,田,136.59323196100,35.06983358750,24324,東員町
2406-1035610055492,田,136.60841875600,35.06498383320,24324,東員町
2406-1018020051430,田,136.56399435100,35.08105187830,24324,東員町
2406-1027850054025,畑,136.59238518100,35.07205753150,24324,東員町
2406-1005010052627,田,136.57719590200,35.09272191730,24324,東員町
2406-1017400054605,畑,136.59881121000,35.08144150230,24324,東員町
2406-1022260053247,畑,136.58388722200,35.07713309160,24324,東員町
2406-1013770052789,田,136.57891926000,35.08480956400,24324,東員町
2406-1035300055182,田,136.60501669600,35.06527455670,24324,東員町
2406-1008710053427,田,136.58594801700,35.08934170750,24324,東員町
2406-0996400052887,田,136.58010611100,35.10046723430,24324,東員町
2406-0998950053176,田,136.58326436900,35.09815555270,24324,東員町
2406-1022000051655,田,136.56643813600,35.07745547480,24324,東員町
2406-0998850053559,田,136.58745921200,35.09822173440,24324,東員町
2406-1021670052128,田,136.57162076800,35.07772850220,24324,東員町
2406-1020400052412,田,136.57474232800,35.07885251330,24324,東員町
2406-1020270052478,田,136.57546835400,35.07897476300,24324,東員町
2406-1017080054671,田,136.59954025100,35.08173206250,24324,東員町
2406-1022550053226,畑,136.58365517800,35.07687521670,24324,東員町
2406-1013430053104,畑,136.58238190200,35.08509901510,24324,東員町
2406-1035250055395,田,136.60735732400,35.06531154620,24324,東員町
2406-1007680052659,田,136.57753146400,35.09031342000,24324,東員町
2406-1042290054602,田,136.59860956100,35.05900595890,24324,東員町
2406-1027720054231,田,136.59464508500,35.07216382890,24324,東員町
2406-1011290052304,田,136.57362257900,35.08707053440,24324,東員町
2406-1042090052258,畑,136.57291576900,35.05930877010,24324,東員町
2406-1009610052727,田,136.57827215500,35.08856756220,24324,東員町
2406-1003330053947,田,136.59168273000,35.09416101150,24324,東員町
2406-1042110054739,畑,136.60012219900,35.05916690400,24324,東員町
2406-1010560053812,田,136.59016125600,35.08765303220,24324,東員町
2406-1045400054726,田,136.59995361400,35.05619784190,24324,東員町
2406-1016950051323,田,136.56282558400,35.08201957730,24324,東員町
2406-1022240051673,田,136.56662460700,35.07723942740,24324,東員町
2406-1034700055417,田,136.60759433700,35.06580202980,24324,東員町
2406-1045200054360,田,136.59594269500,35.05639504330,24324,東員町
2406-1014500051992,田,136.57017225300,35.08419545500,24324,東員町
2406-1012040053492,田,136.58664427200,35.08633739700,24324,東員町
2406-1018800053371,田,136.58526562500,35.08024807540,24324,東員町
2406-1019210053891,田,136.59096790400,35.07984715990,24324,東員町
2406-1043290053354,田,136.58492587400,35.05817770300,24324,東員町
2406-1011070052647,田,136.57738040800,35.08725397360,24324,東員町
2406-1029220054972,畑,136.60276013500,35.07077134630,24324,東員町
2406-1001740052701,田,136.57803373800,35.09566599950,24324,東員町
2406-1032710055071,田,136.60381520300,35.06761582290,24324,東員町
2406-1023290053377,田,136.58530447100,35.07619716840,24324,東員町
2406-0994060053015,田,136.58151933300,35.10256513110,24324,東員町
2406-1028050053965,田,136.59172530700,35.07188135820,24324,東員町
2406-1009040053321,田,136.58478655400,35.08904682560,24324,東員町
2406-1031300055143,田,136.60462317700,35.06888198310,24324,東員町
2406-1044100053841,田,136.59025606400,35.05741464610,24324,東員町
2406-1012890053281,畑,136.58431862500,35.08557776850,24324,東員町
2406-1034440052845,田,136.57940783800,35.06618232190,24324,東員町
2406-1042070054531,田,136.59784240000,35.05921330760,24324,東員町
2406-1024860051874,田,136.56881197200,35.07486361390,24324,東員町
2406-1019640051587,田,136.56570471100,35.07958783900,24324,東員町
2406-1046820053850,田,136.59033937400,35.05496660200,24324,東員町
2406-1009320053498,田,136.58672423900,35.08878506730,24324,東員町
2406-1005270052620,田,136.57712292700,35.09248016580,24324,東員町
2406-1044220053876,田,136.59063975500,35.05731205880,24324,東員町
2406-1030100055059,畑,136.60370155400,35.06997387380,24324,東員町
2406-1017290052709,田,136.57802411200,35.08164542330,24324,東員町
2406-1031290054487,畑,136.59742994300,35.06893137630,24324,東員町
2406-1035830053222,田,136.58352166200,35.06490994340,24324,東員町
2406-1019380054040,田,136.59259906000,35.07969394270,24324,東員町
2406-1001940053276,田,136.58434087600,35.09545568610,24324,東員町
2406-1042810054519,田,136.59770569600,35.05854127430,24324,東員町
2406-1005260053043,田,136.58175501400,35.09247429750,24324,東員町
2406-1048660054326,田,136.59554335500,35.05327832550,24324,東員町
2406-1044330053911,田,136.59102469800,35.05720647840,24324,東員町
2406-1029860054198,田,136.59427159600,35.07023087940,24324,東員町
2406-1035810053108,田,136.58227592300,35.06493072180,24324,東員町
2406-1019900052351,畑,136.57407855300,35.07930677160,24324,東員町
2406-1036760052123,田,136.57147085800,35.06412241470,24324,東員町
2406-1041880052850,田,136.57940632100,35.05946869450,24324,東員町
2406-1010970053745,田,136.58941833300,35.08729013420,24324,東員町
2406-1036720055498,田,136.60847917100,35.06398419130,24324,東員町
2406-1029010053639,田,136.58814031500,35.07102920560,24324,東員町
2406-1003130056505,畑,136.61974279900,35.09420030490,24324,東員町
2406-1016840052493,田,136.57565502900,35.08205794360,24324,東員町
2406-1018550052769,田,136.57867436000,35.08050660500,24324,東員町
2406-1032650054672,田,136.59944606400,35.06769154540,24324,東員町
2406-1017210052190,畑,136.57233053300,35.08173947320,24324,東員町
2406-1013730054081,田,136.59309149500,35.08478529600,24324,東員町
2406-1035920053170,田,136.58295425500,35.06482996480,24324,東員町
2406-1023970053390,畑,136.58544877500,35.07558490510,24324,東員町
2406-1017980053590,田,136.58767603800,35.08098033320,24324,東員町
2406-1002980052795,田,136.57905441700,35.09453800080,24324,東員町
2406-1043520051900,畑,136.56898588400,35.05804517650,24324,東員町
2406-1001020052689,田,136.57789922300,35.09631427470,24324,東員町
2406-1035020055495,田,136.60845532900,35.06551583430,24324,東員町
2406-1009970052615,田,136.57703355200,35.08824345920,24324,東員町
2406-1018070052742,田,136.57837219200,35.08093654530,24324,東員町
2406-1029400054692,田,136.59968882100,35.07062192780,24324,東員町
2406-1031360054647,田,136.59917803300,35.06886003690,24324,東員町
2406-1031250054068,畑,136.59283178700,35.06898812100,24324,東員町
2406-1018660054727,田,136.60013546100,35.08030333970,24324,東員町
2406-1041780054649,畑,136.59912945500,35.05946553300,24324,東員町
2406-1045910054218,田,136.59437954700,35.05576751220,24324,東員町
2406-1010550052597,田,136.57683849000,35.08772828770,24324,東員町
2406-1049900054572,田,136.59823487600,35.05214784950,24324,東員町
2406-1002170053394,田,136.58563349100,35.09523495000,24324,東員町
2406-1007750054069,田,136.59299608700,35.09016775060,24324,東員町
2406-1024060052875,田,136.57979990100,35.07553377130,24324,東員町
2406-1031250055401,畑,136.60744437000,35.06891472650,24324,東員町
2406-1007070053976,田,136.59198515700,35.09078818160,24324,東員町
2406-1024360054884,田,136.60182658400,35.07515943790,24324,東員町
2406-1025060054125,田,136.59349519100,35.07456687590,24324,東員町
2406-1031600054634,田,136.59903796400,35.06864279130,24324,東員町
2406-1008320052710,田,136.57809158600,35.08972978480,24324,東員町
2406-1014140054189,田,136.59426536100,35.08440179290,24324,東員町
2406-1012460052061,田,136.57094966000,35.08603076110,24324,東員町
2406-1027980054408,田,136.59658348800,35.07191557720,24324,東員町
2406-1043560051866,畑,136.56861005000,35.05800365080,24324,東員町
2406-1013380053285,畑,136.58435950300,35.08514092510,24324,東員町
2406-1003280052920,田,136.58041998000,35.09425878460,24324,東員町
2406-1020700054563,田,136.59833050700,35.07847109900,24324,東員町
2406-1016450052598,畑,136.57680820200,35.08240729820,24324,東員町
2406-1005800052756,田,136.57860848100,35.09200383040,24324,東員町
2406-1008350053691,田,136.58884479700,35.08965575210,24324,東員町
2406-1023920054392,田,136.59643482500,35.07557745620,24324,東員町
2406-0998150052804,田,136.57918356500,35.09889278170,24324,東員町
2406-1012900053612,田,136.58794791900,35.08555834060,24324,東員町
2406-1019960051521,田,136.56497666300,35.07929489970,24324,東員町
2406-1044520054505,田,136.59753570300,35.05700397870,24324,東員町
2406-1005060053758,田,136.58959893900,35.09261383960,24324,東員町
2406-1004470053505,田,136.58683517800,35.09315559180,24324,東員町
2406-1013620052686,田,136.57779325500,35.08495834950,24324,東員町
2406-0994390052991,田,136.58126130400,35.10227224720,24324,東員町
2406-1026730055262,田,136.60595299500,35.07299739030,24324,東員町
2406-0997840052898,田,136.58021625100,35.09916871850,24324,東員町
2406-1008720053839,田,136.59047095700,35.08930913660,24324,東員町
2406-1043990053805,田,136.58986379300,35.05752134300,24324,東員町
2406-1031670055451,田,136.60798863300,35.06853136960,24324,東員町
2406-1046790053796,田,136.58975386500,35.05499842830,24324,東員町
2406-1047790052693,畑,136.57764628600,35.05415211080,24324,東員町
2406-1012420052473,田,136.57546519200,35.08604458110,24324,東員町
2406-0996880053508,田,136.58691751700,35.10000355660,24324,東員町
2406-1046930054198,田,136.59415185500,35.05484761370,24324,東員町
2406-1029110053980,田,136.59188204800,35.07092596920,24324,東員町
2406-1017130052464,田,136.57533160300,35.08179866370,24324,東員町
2406-1010610052222,田,136.57272476900,35.08768757550,24324,東員町
2406-1019910051612,田,136.56597083500,35.07933535710,24324,東員町
2406-1034940055307,田,136.60638846500,35.06559257590,24324,東員町
2406-1018750053059,田,136.58184740200,35.08031293900,24324,東員町
2406-1020980052358,田,136.57414734300,35.07834012510,24324,東員町
2406-1031830054045,田,136.59257831700,35.06846421410,24324,東員町
2406-1047310052651,畑,136.57719669800,35.05458642690,24324,東員町
2406-1019880052495,田,136.57565932900,35.07932497650,24324,東員町
2406-1045590054104,田,136.59313331300,35.05606465000,24324,東員町
2406-1047520054855,田,136.60135847100,35.05427732480,24324,東員町
2406-1021120054241,田,136.59480025600,35.07810842330,24324,東員町
2406-1013060052798,田,136.57902655900,35.08545578620,24324,東員町
2406-1017140054928,田,136.60235710900,35.08165921620,24324,東員町
2406-1017460052690,田,136.57780679800,35.08148931260,24324,東員町
2406-1043970053448,田,136.58594754000,35.05755232690,24324,東員町
2406-1015030052493,田,136.57566601700,35.08369561830,24324,東員町
2406-1024920052837,田,136.57937092500,35.07476399640,24324,東員町
2406-1028640051764,田,136.56758155600,35.07146041880,24324,東員町
2406-1019410053057,田,136.58182230900,35.07971593740,24324,東員町
2406-1034930052355,田,136.57403196500,35.06575822300,24324,東員町
2406-1046120054302,田,136.59530040500,35.05557558180,24324,東員町
2406-1039990052653,田,136.57725787600,35.06118168470,24324,東員町
2406-1038940052530,田,136.57592442900,35.06214130440,24324,東員町
2406-1027280053563,田,136.58732207400,35.07259514560,24324,東員町
2406-1038910055393,田,136.60731272200,35.06201467420,24324,東員町
2406-1047590054054,田,136.59256909300,35.05426257790,24324,東員町
2406-1032960055408,田,136.60751401600,35.06737699490,24324,東員町
2406-1017460054510,田,136.59777301600,35.08139895350,24324,東員町
2406-1014090053587,畑,136.58766486700,35.08448303080,24324,東員町
2406-1031190052324,田,136.57370560000,35.06913225630,24324,東員町
2406-0996850053315,畑,136.58479927000,35.10003449170,24324,東員町
2406-1041960052008,畑,136.57018066600,35.05943948600,24324,東員町
2406-1039190051939,畑,136.56943663800,35.06194464630,24324,東員町
2406-1012640052638,田,136.57726852800,35.08584121820,24324,東員町
2406-1043370052951,田,136.58050901000,35.05812547070,24324,東員町
2406-1042750052667,田,136.57739902700,35.05869584710,24324,東員町
2406-1028970054985,田,136.60290295300,35.07099255180,24324,東員町
2406-1037050055559,田,136.60914023800,35.06367717260,24324,東員町
2406-1037580055326,田,136.60658452400,35.06321339970,24324,東員町
2406-1017230052266,畑,136.57316249500,35.08172521720,24324,東員町
2406-1022920055342,田,136.60685933800,35.07642418690,24324,東員町
2406-1034270055459,田,136.60806554400,35.06618710630,24324,東員町
2406-1045840052027,畑,136.57036429600,35.05594690140,24324,東員町
2406-1046240054645,田,136.59906453600,35.05544880290,24324,東員町
2406-1025940054997,田,136.60305513000,35.07372718200,24324,東員町
2406-1046740052831,畑,136.57917306200,35.05508767270,24324,東員町
2406-1030560054440,田,136.59691377400,35.06959209940,24324,東員町
2406-1030960055527,田,136.60883369300,35.06916803280,24324,東員町
2406-1029250052342,田,136.57392070100,35.07087838910,24324,東員町
2406-1024480054976,田,136.60282808200,35.07503817590,24324,東員町
2406-1030750055154,田,136.60474334600,35.06937752480,24324,東員町
2406-1048080054651,田,136.59911276100,35.05378525930,24324,東員町
2406-0998800053209,田,136.58362714000,35.09828951740,24324,東員町
2406-1015920052641,田,136.57727861900,35.08287955010,24324,東員町
2406-1007700052599,田,136.57687812400,35.09029541300,24324,東員町
2406-1023080052952,田,136.58064386300,35.07641205250,24324,東員町
2406-1013650052434,田,136.57503080100,35.08493648630,24324,東員町
2406-1043140051854,畑,136.56848397600,35.05838428490,24324,東員町
2406-0997060052971,田,136.58102091600,35.09986355010,24324,東員町
2406-1032960055451,田,136.60797910000,35.06736967440,24324,東員町
2406-1027060054245,田,136.59480336400,35.07275340670,24324,東員町
2406-1028110055105,田,136.60422030700,35.07176154260,24324,東員町
2406-1022900054257,田,136.59495970200,35.07650611160,24324,東員町
2406-1008660054280,田,136.59530937500,35.08933874440,24324,東員町
2406-1005720054022,田,136.59249814400,35.09200438990,24324,東員町
2406-1011860053760,田,136.58958526200,35.08648126280,24324,東員町
2406-1010190052637,田,136.57727599200,35.08805011460,24324,東員町
2406-1007460052580,田,136.57666841300,35.09051049640,24324,東員町
2406-1024300051904,田,136.56914773900,35.07536608980,24324,東員町
2406-1037060053302,田,136.58439322900,35.06379548500,24324,東員町
2406-1035310055368,田,136.60706068000,35.06526182390,24324,東員町
2406-1024200051871,田,136.56878382300,35.07546347510,24324,東員町
2406-1014800051859,田,136.56871564200,35.08393150160,24324,東員町
2406-1021560052336,田,136.57390262900,35.07781414680,24324,東員町
2406-1012930052408,田,136.57474219900,35.08558611760,24324,東員町
2406-1028780054720,田,136.60000201900,35.07118031050,24324,東員町
2406-1031380052169,田,136.57201577000,35.06897168330,24324,東員町
2406-1019860055245,田,136.60581052400,35.07919356330,24324,東員町
2406-1005740053803,田,136.59008953900,35.09199711760,24324,東員町
2406-1017120052730,田,136.57825380600,35.08179648140,24324,東員町
2406-1040530052205,畑,136.57234844900,35.06071981090,24324,東員町
2406-1022980052247,田,136.57291804100,35.07653861150,24324,東員町
2406-1028160054444,田,136.59696953400,35.07175510390,24324,東員町
2406-1017730054650,田,136.59930123700,35.08114192730,24324,東員町
2406-1018340054670,田,136.59951559700,35.08059673200,24324,東員町
2406-1042440054405,田,136.59645751400,35.05888414970,24324,東員町
2406-1038280052089,畑,136.57109390600,35.06275644740,24324,東員町
2406-1020080053417,田,136.58576373500,35.07909215690,24324,東員町
2406-1011110052699,田,136.57795510600,35.08721502890,24324,東員町
2406-1019730053873,田,136.59077128200,35.07938014290,24324,東員町
2406-1036710055132,田,136.60445784400,35.06401379260,24324,東員町
2406-1003590052585,田,136.57674638300,35.09400323340,24324,東員町
2406-1040760052410,畑,136.57459024000,35.06050436010,24324,東員町
2406-0999370052741,田,136.57848964500,35.09779483170,24324,東員町
2406-1014020053022,畑,136.58147001400,35.08457572490,24324,東員町
2406-0998890053374,田,136.58542973100,35.09819951300,24324,東員町
2406-1012220052144,田,136.57185932700,35.08624848350,24324,東員町
2406-1010410052659,田,136.57752043300,35.08785031920,24324,東員町
2406-1031740052589,田,136.57661773600,35.06862667160,24324,東員町
2406-1030600054845,田,136.60135638400,35.06953242930,24324,東員町
2406-1030080055148,田,136.60467841400,35.06998622260,24324,東員町
2406-1036270055424,田,136.60766852000,35.06439287360,24324,東員町
2406-1039380052696,田,136.57774083100,35.06173351350,24324,東員町
2406-1017670052386,畑,136.57447590400,35.08131568920,24324,東員町
2406-1027670053669,田,136.58848560700,35.07224026390,24324,東員町
2406-1018730052202,田,136.57244734200,35.08037248390,24324,東員町
2406-1026430054143,田,136.59369058400,35.07332690500,24324,東員町
2406-1049890054513,田,136.59758885300,35.05215971030,24324,東員町
2406-1048670054403,田,136.59638747600,35.05326854700,24324,東員町
2406-1033060052491,田,136.57552532900,35.06744428960,24324,東員町
2406-1011600054143,田,136.59378779900,35.08669666310,24324,東員町
2406-1030110054733,田,136.60013319900,35.06997881660,24324,東員町
2406-1043030051894,畑,136.56892611000,35.05848118060,24324,東員町
2406-1024160052472,田,136.57537861200,35.07546526690,24324,東員町
2406-1021750055085,田,136.60404518400,35.07749482070,24324,東員町
2406-1046540054904,田,136.60189438100,35.05515858910,24324,東員町
2406-1046420052798,畑,136.57881459700,35.05537763280,24324,東員町
2406-1035850052807,田,136.57897808300,35.06491136640,24324,東員町
2406-1044860051985,畑,136.56990920700,35.05682911360,24324,東員町
2406-1021910055371,田,136.60718402600,35.07733717990,24324,東員町
2406-0989850054310,畑,136.59575629100,35.10629114300,24324,東員町
2406-1028390052258,田,136.57300250000,35.07166109770,24324,東員町
2406-1046060054031,田,136.59233405200,35.05564122570,24324,東員町
2406-1025530051794,田,136.56793402700,35.07426702150,24324,東員町
2406-1030640053178,田,136.58307758500,35.06958225770,24324,東員町
2406-0996710053433,田,136.58609395700,35.10015428440,24324,東員町
2406-1011390051872,田,136.56887397400,35.08700490690,24324,東員町
2406-1023530051609,田,136.56591445600,35.07607247770,24324,東員町
2406-1021150052603,田,136.57683505200,35.07817060330,24324,東員町
2406-1002460053639,田,136.58830969300,35.09496538660,24324,東員町
2406-1024380054717,田,136.59999649700,35.07515108140,24324,東員町
2406-1016420052757,田,136.57855061200,35.08242190410,24324,東員町
2406-1006910052383,畑,136.57451590600,35.09102026780,24324,東員町
2406-1032560055408,田,136.60751786000,35.06773546900,24324,東員町
2406-1049640054500,田,136.59744360800,35.05238761530,24324,東員町
2406-1022550054218,田,136.59453296700,35.07681911320,24324,東員町
2406-1037250052350,田,136.57396089900,35.06367262790,24324,東員町
2406-1022480053645,田,136.58825210800,35.07691716640,24324,東員町
2406-1028730054376,田,136.59623058900,35.07124477810,24324,東員町
2406-1012300054094,田,136.59324487200,35.08606737310,24324,東員町
2406-1030630055431,田,136.60778525900,35.06947345570,24324,東員町
2406-1017010054332,田,136.59582166700,35.08181033860,24324,東員町
2406-1027590055406,田,136.60752469800,35.07221989870,24324,東員町
2406-1024730054772,田,136.60059093100,35.07482951380,24324,東員町
2406-1035690052758,田,136.57843838700,35.06505900260,24324,東員町
2406-0999050053741,田,136.58945100300,35.09803573100,24324,東員町
2406-1018170054535,田,136.59803991800,35.08075040850,24324,東員町
2406-1045710052058,畑,136.57070326700,35.05605699910,24324,東員町
2406-1022160054291,田,136.59533468300,35.07717232730,24324,東員町
2406-1040220052679,田,136.57754477000,35.06097685540,24324,東員町
2406-1020170055261,田,136.60598880700,35.07891595000,24324,東員町
2406-1017180052628,田,136.57713396900,35.08175254620,24324,東員町
2406-1012860052520,畑,136.57597171500,35.08564864900,24324,東員町
2406-1018730053326,田,136.58477993800,35.08031075060,24324,東員町
2406-1012660052694,田,136.57788542000,35.08582191830,24324,東員町
2406-1005060052981,田,136.58107929800,35.09265067800,24324,東員町
2406-1011420052701,田,136.57796912600,35.08693666930,24324,東員町
2406-1024350054390,田,136.59640302500,35.07518818810,24324,東員町
2406-1045950051992,畑,136.56998165700,35.05585081680,24324,東員町
2406-1029060052319,田,136.57366424400,35.07105933290,24324,東員町
2406-1025200052545,田,136.57617399700,35.07451896950,24324,東員町
2406-1007980052688,田,136.57784510700,35.09004238720,24324,東員町
2406-1019560053127,田,136.58259454600,35.07957527580,24324,東員町
2406-1045780054317,田,136.59546198500,35.05587811250,24324,東員町
2406-0997520053473,田,136.58652797700,35.09942591160,24324,東員町
2406-1023940053365,畑,136.58516984400,35.07561950550,24324,東員町
2406-0989060053475,田,136.58660354700,35.10705037640,24324,東員町
2406-1030420054874,田,136.60167527800,35.06969813800,24324,東員町
2406-1013150052038,田,136.57069182200,35.08540911090,24324,東員町
2406-1040050051879,畑,136.56877135400,35.06116878610,24324,東員町
2406-1022680052361,田,136.57416826200,35.07680473460,24324,東員町
2406-1028390054484,田,136.59741319200,35.07154791030,24324,東員町
2406-1047940054461,田,136.59703465800,35.05392585600,24324,東員町
2406-1022930054355,田,136.59603774400,35.07647650140,24324,東員町
2406-1018110053664,田,136.58848413500,35.08085372660,24324,東員町
2406-1007190052366,畑,136.57431839100,35.09076305790,24324,東員町
2406-1031800054927,田,136.60224259200,35.06844278290,24324,東員町
2406-1049080054323,田,136.59551482300,35.05290231780,24324,東員町
2406-1012290052810,田,136.57915595500,35.08614692020,24324,東員町
2406-1043860052113,畑,136.57132173100,35.05772128700,24324,東員町
2406-1016750053882,田,136.59089137000,35.08206526120,24324,東員町
2406-1038160052498,田,136.57557322100,35.06284737200,24324,東員町
2406-1047020053881,田,136.59067846500,35.05478184230,24324,東員町
2406-1022800055070,田,136.60387387900,35.07655426240,24324,東員町
2406-1008680052259,田,136.57314076000,35.08942841650,24324,東員町
2406-1003360056419,畑,136.61879467000,35.09399939100,24324,東員町
2406-1016890053316,田,136.58467652700,35.08196956440,24324,東員町
2406-1026520055275,田,136.60609176100,35.07318516170,24324,東員町
2406-1039830054084,田,136.59295292100,35.06125575570,24324,東員町
2406-0989300053451,田,136.58633384800,35.10683456280,24324,東員町
2406-1032160054684,田,136.59958206800,35.06813896420,24324,東員町
2406-1005530053723,田,136.58921687200,35.09218726660,24324,東員町
2406-1035390055299,田,136.60630169000,35.06518727670,24324,東員町
2406-1030640054015,田,136.59225201400,35.06954397690,24324,東員町
2406-0993830053035,田,136.58174806300,35.10277766050,24324,東員町
2406-1033250055118,田,136.60432657000,35.06712718500,24324,東員町
2406-1034700051524,田,136.56491863000,35.06601283570,24324,東員町
2406-1027270055331,田,136.60670358100,35.07250789650,24324,東員町
2406-1025980052641,田,136.57721982300,35.07381674220,24324,東員町
2406-1022460051636,田,136.56621901500,35.07704267740,24324,東員町
2406-1025310054179,田,136.59409162100,35.07433963800,24324,東員町
2406-1018340052301,畑,136.57354097600,35.08072385820,24324,東員町
2406-1018790054661,田,136.59941182600,35.08018784750,24324,東員町
2406-1008120053705,田,136.58900405900,35.08985578930,24324,東員町
2406-1017160052499,田,136.57571841400,35.08177012040,24324,東員町
2406-1030010054225,田,136.59455654100,35.07010279040,24324,東員町
2406-1049280054586,田,136.59839755300,35.05271067270,24324,東員町
2406-1038990052050,畑,136.57065674500,35.06211782520,24324,東員町
2406-1032610052082,田,136.57105408700,35.06786713400,24324,東員町
2406-1005210052936,田,136.58058758200,35.09251837230,24324,東員町
2406-1001050053213,田,136.58365330900,35.09625831450,24324,東員町
2406-1005980053986,田,136.59209335700,35.09177488830,24324,東員町
2406-1012810052428,田,136.57496377800,35.08569981250,24324,東員町
2406-1022460053171,畑,136.58305167700,35.07695962360,24324,東員町
2406-1031360055196,田,136.60519752500,35.06882979580,24324,東員町
2406-1006590052977,畑,136.58102643000,35.09127715460,24324,東員町
2406-1030160054834,田,136.60123625400,35.06992592960,24324,東員町
2406-1017410052417,畑,136.57481692000,35.08155371790,24324,東員町
2406-1032260053690,田,136.58868124300,35.06810056980,24324,東員町
2406-1021370052641,田,136.57724388100,35.07796919690,24324,東員町
2406-1034840055356,田,136.60693041500,35.06567965520,24324,東員町
2406-1018920052713,田,136.57805707300,35.08017564040,24324,東員町
2406-1004570053986,田,136.59210735700,35.09304194590,24324,東員町
2406-1030880053522,田,136.58684904300,35.06935575350,24324,東員町
2406-1016130053579,田,136.58757110300,35.08264892370,24324,東員町
2406-1040370054259,田,136.59486937300,35.06075409390,24324,東員町
2406-1020200053631,田,136.58811535800,35.07897683600,24324,東員町
2406-1017160054386,田,136.59640617300,35.08167063870,24324,東員町
2406-0999430053392,田,136.58562187100,35.09770756340,24324,東員町
2406-1012790052049,田,136.57081432400,35.08573128530,24324,東員町
2406-1042740054339,田,136.59572547100,35.05861771540,24324,東員町
2406-1031850055472,田,136.60822409300,35.06837592000,24324,東員町
