﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1010570067346,畑,136.73858277400,35.08683335610,24303,木曽岬
2406-1008020066312,田,136.72725475000,35.08919763480,24303,木曽岬
2406-1033830067253,田,136.73736938400,35.06587423820,24303,木曽岬
2406-1027640066598,田,136.73024042100,35.07149789090,24303,木曽岬
2406-0996130065773,田,136.72144447000,35.09994648090,24303,木曽岬
2406-1043500067432,田,136.73924960200,35.05713828510,24303,木曽岬
2406-1008640066577,田,136.73016024100,35.08862197550,24303,木曽岬
2406-1031510067594,田,136.74112581100,35.06793791360,24303,木曽岬
2406-1047420067447,田,136.73938972600,35.05360924950,24303,木曽岬
2406-1014050066737,田,136.73187559200,35.08373823440,24303,木曽岬
2406-1042320068082,田,136.74638400900,35.05815802290,24303,木曽岬
2406-1032640067915,田,136.74463777200,35.06689687750,24303,木曽岬
2406-1022710067613,田,136.74141035100,35.07587388220,24303,木曽岬
2406-1012990066711,畑,136.73159312400,35.08469372760,24303,木曽岬
2406-1021300066593,田,136.73023460800,35.07720953410,24303,木曽岬
2406-1022510067889,田,136.74443838500,35.07603121210,24303,木曽岬
2406-1020860068013,田,136.74580891100,35.07750909890,24303,木曽岬
2406-0998570066318,畑,136.72739536000,35.09771796310,24303,木曽岬
2406-1045390068388,田,136.74971411100,35.05537294210,24303,木曽岬
2406-1025230066420,田,136.72830839100,35.07367625220,24303,木曽岬
2406-1045410067285,畑,136.73762173200,35.05542744380,24303,木曽岬
2406-1007530066643,畑,136.73089792600,35.08961926660,24303,木曽岬
2406-1015880066781,田,136.73234042400,35.08208001170,24303,木曽岬
2406-1013950067780,畑,136.74330750400,35.08375198090,24303,木曽岬
2406-1009860067332,田,136.73843153300,35.08746889350,24303,木曽岬
2406-1024570067190,畑,136.73675129100,35.07421804900,24303,木曽岬
2406-1024420068058,田,136.74626959400,35.07429819730,24303,木曽岬
2406-1035680067570,田,136.74082727900,35.06418568930,24303,木曽岬
2406-1025450066819,田,136.73267363400,35.07345137040,24303,木曽岬
2406-1043180067612,田,136.74122742100,35.05741927280,24303,木曽岬
2406-1041410068372,畑,136.74957420400,35.05895846460,24303,木曽岬
2406-1011880066452,田,136.72876860800,35.08571024560,24303,木曽岬
2406-1005290066492,田,136.72925356000,35.09164967710,24303,木曽岬
2406-0995270065874,畑,136.72255533900,35.10071646350,24303,木曽岬
2406-1030290067407,田,136.73908830300,35.06904920710,24303,木曽岬
2406-1036620066991,田,136.73447195900,35.06337583060,24303,木曽岬
2406-0999090066651,田,136.73104453800,35.09722584600,24303,木曽岬
2406-1027770067268,田,136.73757923100,35.07133058850,24303,木曽岬
2406-1006510066465,田,136.72894907800,35.09054674280,24303,木曽岬
2406-0995760066063,田,136.72462199200,35.10026548290,24303,木曽岬
2406-1011530066675,畑,136.73121699400,35.08600593670,24303,木曽岬
2406-1026000067595,田,136.74118300000,35.07290287960,24303,木曽岬
2406-1020250067397,田,136.73905857800,35.07810032730,24303,木曽岬
2406-1046360068255,田,136.74824804300,35.05451113290,24303,木曽岬
2406-1034300067491,畑,136.73997200900,35.06543470940,24303,木曽岬
2406-1026760066822,田,136.73269592600,35.07226791430,24303,木曽岬
2406-1005460067017,畑,136.73500685100,35.09145981150,24303,木曽岬
2406-1044020067869,田,136.74403534200,35.05664458950,24303,木曽岬
2406-1037530067086,田,136.73551254200,35.06254751020,24303,木曽岬
2406-0998250066222,畑,136.72634500200,35.09801108400,24303,木曽岬
2406-1025210067332,田,136.73830360700,35.07363333580,24303,木曽岬
2406-0996860066111,畑,136.72514926200,35.09927021760,24303,木曽岬
2406-1037920067021,田,136.73479406900,35.06220314970,24303,木曽岬
2406-1028350067296,田,136.73788530500,35.07080407270,24303,木曽岬
2406-1033770067218,田,136.73698369000,35.06592291120,24303,木曽岬
2406-1033750067299,田,136.73787225900,35.06594047490,24303,木曽岬
2406-1027350067809,田,136.74351488000,35.07167122560,24303,木曽岬
2406-1014240066983,田,136.73456289800,35.08355006440,24303,木曽岬
2406-1019770066348,田,136.72755505000,35.07860375290,24303,木曽岬
2406-1047170067676,田,136.74189352700,35.05382146070,24303,木曽岬
2406-1012080066077,田,136.72464730400,35.08555414110,24303,木曽岬
2406-1029780067230,畑,136.73715122000,35.06952434330,24303,木曽岬
2406-1006910065941,畑,136.72320176900,35.09022156080,24303,木曽岬
2406-1008960067224,畑,136.73725816800,35.08829241640,24303,木曽岬
2406-1021140066287,田,136.72688129200,35.07737164140,24303,木曽岬
2406-1010500067282,田,136.73787391700,35.08689517050,24303,木曽岬
2406-1040200067521,田,136.74025232800,35.06011192790,24303,木曽岬
2406-1025870067438,田,136.73946595600,35.07303168340,24303,木曽岬
2406-1040340067970,畑,136.74517800800,35.05995220610,24303,木曽岬
2406-1014380067026,田,136.73498202900,35.08344561040,24303,木曽岬
2406-1033410067731,田,136.74261318400,35.06621876480,24303,木曽岬
2406-0997030065884,田,136.72265690500,35.09913214400,24303,木曽岬
2406-1039630067424,田,136.73919907800,35.06063417930,24303,木曽岬
2406-0996430066192,田,136.72603475100,35.09965652100,24303,木曽岬
2406-1042080068365,田,136.74949405900,35.05836199300,24303,木曽岬
2406-1020240066402,田,136.72814447300,35.07817922190,24303,木曽岬
2406-1042350067464,田,136.73960832100,35.05817719140,24303,木曽岬
2406-1048050067484,田,136.73979103300,35.05303471680,24303,木曽岬
2406-1008330066461,田,136.72889005400,35.08890907240,24303,木曽岬
2406-1017270067179,田,136.73668881500,35.08080049920,24303,木曽岬
2406-1028960067155,田,136.73633584100,35.07026465470,24303,木曽岬
2406-0994630065942,田,136.72331144400,35.10129586200,24303,木曽岬
2406-1033750067181,田,136.73658564700,35.06594923130,24303,木曽岬
2406-1021040068350,畑,136.74950542000,35.07732192840,24303,木曽岬
2406-1021710066652,田,136.73087542800,35.07683400240,24303,木曽岬
2406-1037320067262,田,136.73743851700,35.06272252220,24303,木曽岬
2406-1033000066958,田,136.73414711900,35.06663919580,24303,木曽岬
2406-1015970066505,田,136.72931446400,35.08202226100,24303,木曽岬
2406-1037360068409,田,136.75001845900,35.06261544070,24303,木曽岬
2406-1031750067523,田,136.74034869300,35.06772903890,24303,木曽岬
2406-1033430066821,田,136.73263999100,35.06626392970,24303,木曽岬
2406-1033650066990,田,136.73448442900,35.06604931680,24303,木曽岬
2406-1041450067878,畑,136.74415804900,35.05896136140,24303,木曽岬
2406-1005690066009,田,136.72395179700,35.09132045950,24303,木曽岬
2406-1008930066439,田,136.72864188700,35.08836539870,24303,木曽岬
2406-1046120067641,田,136.74151774800,35.05476642220,24303,木曽岬
2406-1040060068148,畑,136.74712716400,35.06019449160,24303,木曽岬
2406-1011010066661,畑,136.73105768100,35.08648094660,24303,木曽岬
2406-1004090066524,田,136.72961257900,35.09272843250,24303,木曽岬
2406-1024270068075,田,136.74646149500,35.07443143180,24303,木曽岬
2406-1016860066697,田,136.73141446000,35.08119973840,24303,木曽岬
2406-1024920067733,田,136.74270632600,35.07387274780,24303,木曽岬
2406-1022750066893,田,136.73351135900,35.07588504520,24303,木曽岬
2406-0997020066226,田,136.72640025700,35.09911468380,24303,木曽岬
2406-1012700066934,田,136.73404022800,35.08493998860,24303,木曽岬
2406-1048180068365,田,136.74944390700,35.05285946230,24303,木曽岬
2406-1012020066825,田,136.73285309100,35.08556237600,24303,木曽岬
2406-1021560066528,田,136.72951653100,35.07698055220,24303,木曽岬
2406-1024380068138,田,136.74714794300,35.07433159790,24303,木曽岬
2406-1037370066986,田,136.73440839900,35.06270040650,24303,木曽岬
2406-1003940065985,田,136.72370275200,35.09289604310,24303,木曽岬
2406-1008270066851,田,136.73316375700,35.08893540320,24303,木曽岬
2406-1029410067109,田,136.73582561200,35.06986715140,24303,木曽岬
2406-1011490066064,田,136.72450675900,35.08608900440,24303,木曽岬
2406-1008190066633,田,136.73078142000,35.08902207050,24303,木曽岬
2406-1047910067763,田,136.74284964300,35.05314473310,24303,木曽岬
2406-1017920066400,田,136.72814594700,35.08026593920,24303,木曽岬
2406-1042050068147,田,136.74710527400,35.05840567920,24303,木曽岬
2406-1014730066878,田,136.73341460100,35.08310869790,24303,木曽岬
2406-1028260067796,畑,136.74336732300,35.07085751200,24303,木曽岬
2406-1026170067853,田,136.74400757200,35.07273253380,24303,木曽岬
2406-1006050066943,畑,136.73419021700,35.09093339480,24303,木曽岬
2406-1015270066780,田,136.73232903500,35.08262998280,24303,木曽岬
2406-1006900066008,田,136.72393746300,35.09023078160,24303,木曽岬
2406-1032020067199,田,136.73679512900,35.06750723800,24303,木曽岬
2406-1040430067402,田,136.73895395200,35.05991287950,24303,木曽岬
2406-1040130067186,田,136.73658178900,35.06020082350,24303,木曽岬
2406-1015960067177,田,136.73667715200,35.08198334230,24303,木曽岬
2406-1018730068254,田,136.74847115100,35.07941798340,24303,木曽岬
2406-1001790066517,畑,136.72956197600,35.09480318730,24303,木曽岬
2406-1022880066514,田,136.72935932500,35.07578593880,24303,木曽岬
2406-0996610065801,田,136.72174754200,35.09951667490,24303,木曽岬
2406-1045670067481,田,136.73977254300,35.05518621450,24303,木曽岬
2406-1010780066612,畑,136.73053079600,35.08669158740,24303,木曽岬
2406-1030460067377,田,136.73875788200,35.06889964150,24303,木曽岬
2406-0996090066125,田,136.72530229500,35.09996284780,24303,木曽岬
2406-1031520066667,畑,136.73096706400,35.06798982400,24303,木曽岬
2406-1037070067515,田,136.74021333700,35.06293633580,24303,木曽岬
2406-1011340066493,田,136.72921639700,35.08619499470,24303,木曽岬
2406-1050210068140,田,136.74696212400,35.05104919410,24303,木曽岬
2406-1032020066923,田,136.73376409200,35.06752246390,24303,木曽岬
2406-1028570068005,田,136.74566045700,35.07055927350,24303,木曽岬
2406-1037330067316,田,136.73803580200,35.06270925600,24303,木曽岬
2406-1017770066962,田,136.73430841800,35.08036695440,24303,木曽岬
2406-1047730067485,田,136.73979601100,35.05332819680,24303,木曽岬
2406-1036000066964,田,136.73418180300,35.06393120500,24303,木曽岬
2406-1038390068269,田,136.74847117500,35.06169183700,24303,木曽岬
2406-1044730067295,田,136.73773583500,35.05604681140,24303,木曽岬
2406-1005210065953,田,136.72334612600,35.09175607240,24303,木曽岬
2406-1007120066176,田,136.72577889600,35.09002186620,24303,木曽岬
2406-1022580067636,田,136.74165880400,35.07598553130,24303,木曽岬
2406-1007820066409,田,136.72832064000,35.08937056120,24303,木曽岬
2406-1040700067733,田,136.74257019700,35.05964699250,24303,木曽岬
2406-1005630066908,畑,136.73381484100,35.09131570160,24303,木曽岬
2406-1019710066859,田,136.73316790100,35.07862008250,24303,木曽岬
2406-1031950067065,田,136.73532681800,35.06758093330,24303,木曽岬
2406-1005790065963,田,136.72344658500,35.09123290790,24303,木曽岬
2406-1033500067626,田,136.74146649100,35.06613982690,24303,木曽岬
2406-0999010066301,田,136.72721091900,35.09731888590,24303,木曽岬
2406-1005820066531,畑,136.72967555700,35.09116414490,24303,木曽岬
2406-1013540066485,田,136.72910836700,35.08421175510,24303,木曽岬
2406-0997770065807,田,136.72180293900,35.09846613220,24303,木曽岬
2406-1007680066472,田,136.72901601200,35.08949096030,24303,木曽岬
2406-1022110066551,田,136.72976210300,35.07648025570,24303,木曽岬
2406-1012850067030,田,136.73509325900,35.08479929120,24303,木曽岬
2406-1029270067208,田,136.73691435300,35.06998009140,24303,木曽岬
2406-1039700067310,田,136.73794853600,35.06057480750,24303,木曽岬
2406-1013190066098,畑,136.72487386700,35.08455344410,24303,木曽岬
2406-0998880066344,田,136.72768150000,35.09743058790,24303,木曽岬
2406-1033830067586,田,136.74102151900,35.06584791200,24303,木曽岬
2406-0996510065847,田,136.72224631200,35.09959963720,24303,木曽岬
2406-1033460066868,畑,136.73315295900,35.06623095950,24303,木曽岬
2406-1032970067866,田,136.74409463900,35.06660295860,24303,木曽岬
2406-1008070066575,田,136.73014803700,35.08913703980,24303,木曽岬
2406-1017660066236,田,136.72635397200,35.08051312710,24303,木曽岬
2406-1023610067645,田,136.74174640400,35.07505321800,24303,木曽岬
2406-0998740065903,田,136.72284912800,35.09759252830,24303,木曽岬
2406-1031450067248,田,136.73733780500,35.06801910760,24303,木曽岬
2406-1041440068331,田,136.74912586900,35.05893625720,24303,木曽岬
2406-1020170067412,田,136.73921956500,35.07817558420,24303,木曽岬
2406-0997140065822,田,136.72197317700,35.09903566800,24303,木曽岬
2406-1007790066829,田,136.73293011100,35.08937456660,24303,木曽岬
2406-1009290067145,田,136.73638729300,35.08799788710,24303,木曽岬
2406-1046610067966,田,136.74508059700,35.05430574820,24303,木曽岬
2406-1039980067470,田,136.73969389800,35.06031491200,24303,木曽岬
2406-1010900066938,田,136.73410111100,35.08655977640,24303,木曽岬
2406-1026970068034,田,136.74598725600,35.07200188810,24303,木曽岬
2406-1009380066476,田,136.72904773300,35.08796536280,24303,木曽岬
2406-1007700066189,田,136.72591050100,35.08949081990,24303,木曽岬
2406-1040840067961,田,136.74507507200,35.05950093570,24303,木曽岬
2406-1028330068145,田,136.74719002900,35.07076863270,24303,木曽岬
2406-1009310066258,田,136.72665933000,35.08803649700,24303,木曽岬
2406-1041120067889,畑,136.74428490100,35.05926095710,24303,木曽岬
2406-1018040066331,田,136.72739247100,35.08016647900,24303,木曽岬
2406-1031920067037,田,136.73501474600,35.06760811820,24303,木曽岬
2406-1019080066395,田,136.72808349600,35.07922674970,24303,木曽岬
2406-1019220067251,田,136.73746813200,35.07904316300,24303,木曽岬
2406-1035810067616,田,136.74132762300,35.06406487750,24303,木曽岬
2406-1021800067345,田,136.73847967800,35.07671223630,24303,木曽岬
2406-1032350067672,田,136.74197292600,35.06718041870,24303,木曽岬
2406-1008880067167,畑,136.73663105400,35.08836804650,24303,木曽岬
2406-1042390068362,田,136.74945511000,35.05807601760,24303,木曽岬
2406-1031700068144,田,136.74715935300,35.06773410470,24303,木曽岬
2406-0997200065795,田,136.72167010000,35.09898458500,24303,木曽岬
2406-1008820067119,田,136.73609836500,35.08841898930,24303,木曽岬
2406-1040850068293,田,136.74870921500,35.05946867290,24303,木曽岬
2406-1041610067258,田,136.73736469300,35.05885759210,24303,木曽岬
2406-1009260066285,畑,136.72695678400,35.08808509360,24303,木曽岬
2406-1026190067018,田,136.73485540600,35.07277125350,24303,木曽岬
2406-1024950067996,田,136.74558746000,35.07382247570,24303,木曽岬
2406-1030950067371,田,136.73868423200,35.06845832900,24303,木曽岬
2406-1013150066967,田,136.73440257200,35.08452781030,24303,木曽岬
2406-1032310066796,田,136.73237568000,35.06727140050,24303,木曽岬
2406-1039360067432,田,136.73928164600,35.06087828000,24303,木曽岬
2406-1014690066792,畑,136.73246689500,35.08315331650,24303,木曽岬
2406-1032600067203,田,136.73682914500,35.06698663060,24303,木曽岬
2406-1031840067791,田,136.74328032800,35.06763029590,24303,木曽岬
2406-1019870066199,畑,136.72592927600,35.07852414220,24303,木曽岬
2406-1025330067432,田,136.73940485900,35.07351599330,24303,木曽岬
2406-1030920067587,田,136.74105971800,35.06847472600,24303,木曽岬
2406-1031460067276,田,136.73764413700,35.06800122570,24303,木曽岬
2406-1004970066360,田,136.72781068800,35.09194589790,24303,木曽岬
2406-1011030066910,田,136.73379637000,35.08644405670,24303,木曽岬
2406-1033080067040,田,136.73503654000,35.06656350000,24303,木曽岬
2406-1025210067458,田,136.73968129700,35.07363145350,24303,木曽岬
2406-1032140066687,田,136.73117563300,35.06743586750,24303,木曽岬
2406-1000340066296,田,136.72714366500,35.09612090350,24303,木曽岬
2406-1030230067065,田,136.73533321400,35.06912710820,24303,木曽岬
2406-1007940066077,田,136.72467818200,35.08928747240,24303,木曽岬
2406-0997960066456,畑,136.72891922400,35.09825465680,24303,木曽岬
2406-1046950067559,田,136.74061701700,35.05402818110,24303,木曽岬
2406-1019740067102,田,136.73582912100,35.07857707500,24303,木曽岬
2406-1041340067609,田,136.74121006900,35.05907874410,24303,木曽岬
2406-1013750066142,畑,136.72534542800,35.08404312060,24303,木曽岬
2406-1024010067025,田,136.73494361200,35.07473563000,24303,木曽岬
2406-1021510067277,田,136.73772703400,35.07697703940,24303,木曽岬
2406-1012810066255,田,136.72659860800,35.08488798800,24303,木曽岬
2406-1027090067391,田,136.73894164200,35.07193470410,24303,木曽岬
2406-1032850067558,田,136.74072513300,35.06673418020,24303,木曽岬
2406-1014770066235,田,136.72635928900,35.08311964160,24303,木曽岬
2406-1019770066831,田,136.73285828100,35.07857096370,24303,木曽岬
2406-1007820066932,畑,136.73420867400,35.08933890880,24303,木曽岬
2406-1001770065902,田,136.72280707000,35.09486092250,24303,木曽岬
2406-1006180066357,田,136.72776508800,35.09085466550,24303,木曽岬
2406-1032920067678,田,136.74203593900,35.06665872400,24303,木曽岬
2406-1020860066385,田,136.72796176200,35.07761781890,24303,木曽岬
2406-1030670067654,畑,136.74179177900,35.06868979890,24303,木曽岬
2406-1020120066431,田,136.72846595000,35.07828612480,24303,木曽岬
2406-1012900066769,田,136.73222632900,35.08477318800,24303,木曽岬
2406-1032360067701,田,136.74228781000,35.06716240640,24303,木曽岬
2406-1006200066049,田,136.72438630500,35.09085538170,24303,木曽岬
2406-0994990066005,田,136.72400081900,35.10096493060,24303,木曽岬
2406-1028340068031,田,136.74593823500,35.07076632820,24303,木曽岬
2406-0998120065925,田,136.72308914600,35.09814402840,24303,木曽岬
2406-0997720065834,田,136.72209799500,35.09851512020,24303,木曽岬
2406-1000040065884,田,136.72262769500,35.09641717630,24303,木曽岬
2406-1007920067150,畑,136.73645162700,35.08923210710,24303,木曽岬
2406-1016030067049,田,136.73527130200,35.08193234980,24303,木曽岬
2406-1022300066656,田,136.73091757500,35.07630341890,24303,木曽岬
2406-1030440067163,田,136.73640742200,35.06893019620,24303,木曽岬
2406-1019610067128,田,136.73610921200,35.07869323610,24303,木曽岬
2406-1005000066330,田,136.72747586700,35.09192142760,24303,木曽岬
2406-1033530066958,田,136.73413397400,35.06615797360,24303,木曽岬
2406-1046260068312,田,136.74888075500,35.05459150770,24303,木曽岬
2406-1020320066882,田,136.73340723700,35.07807038080,24303,木曽岬
2406-1014080066777,田,136.73231192600,35.08370540290,24303,木曽岬
2406-1023220067069,田,136.73544126900,35.07544669830,24303,木曽岬
2406-1016660067176,田,136.73666016900,35.08135655050,24303,木曽岬
2406-1007540066268,田,136.72678208300,35.08963091260,24303,木曽岬
2406-1008680067241,畑,136.73743706500,35.08853982050,24303,木曽岬
2406-1003990066266,田,136.72678467100,35.09283153660,24303,木曽岬
2406-1046750068399,田,136.74982201100,35.05415091890,24303,木曽岬
2406-1014300066676,田,136.73119903800,35.08351579860,24303,木曽岬
2406-1009120066351,田,136.72767268400,35.08820490890,24303,木曽岬
2406-1046180067584,田,136.74090041100,35.05471991990,24303,木曽岬
2406-1003730066697,畑,136.73151609700,35.09304277720,24303,木曽岬
2406-1037590068115,田,136.74679274600,35.06242631320,24303,木曽岬
2406-1023790067350,田,136.73851524700,35.07491402980,24303,木曽岬
2406-1029910067147,田,136.73623691500,35.06941058690,24303,木曽岬
2406-1007970067046,畑,136.73530505500,35.08919211860,24303,木曽岬
2406-1015290067844,畑,136.74399613500,35.08254716110,24303,木曽岬
2406-1010350066051,田,136.72437765000,35.08711130290,24303,木曽岬
2406-1003500066197,田,136.72603200300,35.09327630960,24303,木曽岬
2406-1048080067813,田,136.74339391500,35.05298941990,24303,木曽岬
2406-1028580067113,田,136.73587297300,35.07061640260,24303,木曽岬
2406-1041770067309,田,136.73792018100,35.05871287320,24303,木曽岬
2406-1028060067162,田,136.73642303900,35.07107528030,24303,木曽岬
2406-1026140067250,田,136.73740104000,35.07280302340,24303,木曽岬
2406-1048680067522,田,136.74019666300,35.05246786700,24303,木曽岬
2406-1010810067054,畑,136.73537650300,35.08663756550,24303,木曽岬
2406-1027400066504,田,136.72921109600,35.07172043760,24303,木曽岬
2406-1020380066843,田,136.73298313700,35.07802496180,24303,木曽岬
2406-1048230067867,田,136.74398146200,35.05285126180,24303,木曽岬
2406-1036680067115,田,136.73583664400,35.06330886750,24303,木曽岬
2406-1044490067911,田,136.74449209900,35.05621485840,24303,木曽岬
2406-1033580068354,田,136.74944571300,35.06602631270,24303,木曽岬
2406-1023360066560,田,136.72986041800,35.07535437200,24303,木曽岬
2406-1024090068096,田,136.74668762300,35.07459220980,24303,木曽岬
2406-1029100066708,田,136.73143407000,35.07016652510,24303,木曽岬
2406-1036380068110,田,136.74674277400,35.06351915020,24303,木曽岬
2406-1019850066802,田,136.73253199400,35.07850116620,24303,木曽岬
2406-0999830065990,田,136.72379349300,35.09660509420,24303,木曽岬
2406-1016160067022,田,136.73498288700,35.08181126690,24303,木曽岬
2406-1011490066350,畑,136.72764259800,35.08606602810,24303,木曽岬
2406-1016690066394,田,136.72809031100,35.08137309730,24303,木曽岬
2406-1033310067355,田,136.73849034300,35.06633172950,24303,木曽岬
2406-1024560067746,田,136.74284495400,35.07419555010,24303,木曽岬
2406-1008380066434,畑,136.72859462000,35.08886114590,24303,木曽岬
2406-1024500067222,田,136.73710233600,35.07428160220,24303,木曽岬
2406-1024380066622,田,136.73053167200,35.07443062940,24303,木曽岬
2406-1014290066941,田,136.73411028600,35.08350567900,24303,木曽岬
2406-1025770067184,田,136.73667393100,35.07313815590,24303,木曽岬
2406-1019730067230,田,136.73722785600,35.07858003980,24303,木曽岬
2406-1005630066036,田,136.72425576600,35.09137091430,24303,木曽岬
2406-1015890067075,田,136.73556129600,35.08205407220,24303,木曽岬
2406-1025910067210,田,136.73696053000,35.07300834720,24303,木曽岬
2406-1005210066613,畑,136.73057746900,35.09171459640,24303,木曽岬
2406-1022600067054,田,136.73528334200,35.07600958090,24303,木曽岬
2406-1030240067228,田,136.73712070900,35.06911253320,24303,木曽岬
2406-1030060066624,田,136.73050447200,35.06931475710,24303,木曽岬
2406-1004000065958,田,136.72340389800,35.09284726200,24303,木曽岬
2406-1018800066445,田,136.72863109700,35.07947321900,24303,木曽岬
2406-1027210067440,田,136.73946791900,35.07182606610,24303,木曽岬
2406-1034090067437,田,136.73938969100,35.06562251600,24303,木曽岬
2406-1031150066831,田,136.73276437300,35.06831120620,24303,木曽岬
2406-1020290066371,田,136.72780812400,35.07813166740,24303,木曽岬
2406-1012380066512,田,136.72942217800,35.08525210560,24303,木曽岬
2406-1039340067038,田,136.73496566600,35.06091623800,24303,木曽岬
2406-1019900066306,田,136.72710211300,35.07849103010,24303,木曽岬
2406-1024710068117,田,136.74691806100,35.07403268150,24303,木曽岬
2406-1008160067006,畑,136.73487148500,35.08902578690,24303,木曽岬
2406-1028370067133,田,136.73609910700,35.07079706170,24303,木曽岬
2406-1017820066638,田,136.73075875800,35.08033846600,24303,木曽岬
2406-1031470067121,田,136.73593994900,35.06800385650,24303,木曽岬
2406-1011900067193,田,136.73688495300,35.08564439580,24303,木曽岬
2406-1032000067171,田,136.73648853900,35.06752598010,24303,木曽岬
2406-1038980067105,田,136.73570083500,35.06123668620,24303,木曽岬
2406-1042250067634,田,136.74147205800,35.05825757040,24303,木曽岬
2406-1011640067263,田,136.73765360000,35.08587537020,24303,木曽岬
2406-1029600066911,田,136.73365634700,35.06970345230,24303,木曽岬
2406-1043220067439,田,136.73933631800,35.05739392600,24303,木曽岬
2406-1035220067580,田,136.74094116300,35.06459634290,24303,木曽岬
2406-1035290067652,田,136.74172953100,35.06453033560,24303,木曽岬
2406-1027700068029,田,136.74592877100,35.07133986040,24303,木曽岬
2406-1024730068194,田,136.74775845800,35.07401211760,24303,木曽岬
2406-1037330068066,田,136.74624915200,35.06266071990,24303,木曽岬
2406-1021210066619,田,136.73051970900,35.07728964730,24303,木曽岬
2406-1013780066110,田,136.72500264000,35.08401658940,24303,木曽岬
2406-1028250066760,田,136.73201217800,35.07093194630,24303,木曽岬
2406-1009390066229,田,136.72633704800,35.08796910400,24303,木曽岬
2406-1033070066994,田,136.73453844200,35.06657172300,24303,木曽岬
2406-1018960066953,田,136.73419970800,35.07929555300,24303,木曽岬
2406-1043280067220,田,136.73693134700,35.05735628690,24303,木曽岬
2406-1030190067315,田,136.73808012200,35.06914433850,24303,木曽岬
2406-0996080065826,田,136.72202369700,35.09999158980,24303,木曽岬
2406-1002140066417,畑,136.72846106100,35.09449270330,24303,木曽岬
2406-1006410066525,田,136.72960546900,35.09063498000,24303,木曽岬
2406-1041760068155,田,136.74719669400,35.05866600130,24303,木曽岬
2406-1017030066775,田,136.73226336600,35.08104760780,24303,木曽岬
2406-1038370067684,田,136.74205517800,35.06174977940,24303,木曽岬
2406-0997170065991,畑,136.72381988100,35.09899998810,24303,木曽岬
2406-1048910068418,畑,136.75002222600,35.05219667120,24303,木曽岬
2406-1024350066457,田,136.72871504300,35.07446988650,24303,木曽岬
2406-1005020066652,畑,136.73101644200,35.09187897800,24303,木曽岬
2406-0998170065894,田,136.72275057000,35.09810305120,24303,木曽岬
2406-1044740067790,田,136.74316823900,35.05599828370,24303,木曽岬
2406-1011880066982,田,136.73457475400,35.08567157130,24303,木曽岬
2406-1010630067246,田,136.73748010600,35.08678285370,24303,木曽岬
2406-1027000068107,田,136.74678289600,35.07196909800,24303,木曽岬
2406-1006410067212,田,136.73714633500,35.09058642160,24303,木曽岬
2406-1046690067796,田,136.74321943500,35.05424076450,24303,木曽岬
2406-1017460067156,田,136.73643519500,35.08063323900,24303,木曽岬
2406-1014660066357,田,136.72770222100,35.08321304310,24303,木曽岬
2406-1013630066181,田,136.72577384000,35.08414544780,24303,木曽岬
2406-1018550067675,田,136.74211735500,35.07961691990,24303,木曽岬
2406-1010190066130,田,136.72524582000,35.08725375260,24303,木曽岬
2406-1016780066363,田,136.72774810700,35.08130033610,24303,木曽岬
2406-1009980066619,田,136.73061237200,35.08741210480,24303,木曽岬
2406-1021290067185,田,136.73672196000,35.07717432780,24303,木曽岬
2406-1026730067788,田,136.74329192700,35.07223351020,24303,木曽岬
2406-1028670067177,田,136.73658208700,35.07053086700,24303,木曽岬
2406-1014480066636,田,136.73076509500,35.08335020200,24303,木曽岬
2406-1028720067425,田,136.73929415100,35.07046301000,24303,木曽岬
2406-1025430067573,田,136.74094485800,35.07342531090,24303,木曽岬
2406-1031110067016,田,136.73479079100,35.06833516590,24303,木曽岬
2406-1021660067373,田,136.73878439200,35.07682901440,24303,木曽岬
2406-1025780066938,田,136.73397674600,35.07314906680,24303,木曽岬
2406-1034680067270,畑,136.73754581500,35.06510136420,24303,木曽岬
2406-1016000066685,田,136.73128987000,35.08198085880,24303,木曽岬
2406-1031260066788,田,136.73229585900,35.06821676930,24303,木曽岬
2406-1015470066900,田,136.73365004200,35.08244210830,24303,木曽岬
2406-1023390067552,田,136.74073116300,35.07526018780,24303,木曽岬
2406-1038670067168,田,136.73639921000,35.06151186460,24303,木曽岬
2406-1023870066422,田,136.72833999200,35.07489961840,24303,木曽岬
2406-1029510066620,田,136.73046418900,35.06980733150,24303,木曽岬
2406-1024150066513,田,136.72932956100,35.07464211360,24303,木曽岬
2406-1003350066533,畑,136.72971501700,35.09339123020,24303,木曽岬
2406-1018210066264,田,136.72665179800,35.08001791290,24303,木曽岬
2406-1038420067232,田,136.73710144600,35.06173117510,24303,木曽岬
2406-1023950068225,田,136.74810461800,35.07471192610,24303,木曽岬
2406-1020390067093,田,136.73571839700,35.07799997050,24303,木曽岬
2406-1007290066394,田,136.72816318700,35.08985236130,24303,木曽岬
2406-1011000066310,田,136.72721271000,35.08651074370,24303,木曽岬
2406-1026560067341,畑,136.73839143700,35.07241796440,24303,木曽岬
2406-1009090066677,田,136.73125442000,35.08820682980,24303,木曽岬
2406-1015100067397,田,136.73909608600,35.08274302610,24303,木曽岬
2406-1031390067161,田,136.73638299000,35.06807619990,24303,木曽岬
2406-1039550067257,田,136.73736322900,35.06071868340,24303,木曽岬
