﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-099791-002587,畑,138.47162868400,35.10049328110,22100,静岡市
2208-107755-011977,畑,138.36873739600,35.02863145970,22100,静岡市
2208-104638-023910,畑,138.23787569900,35.05651101560,22100,静岡市
2208-111189-004729,畑,138.44819269600,34.99773221050,22100,静岡市
2208-0965840004943,畑,138.55423924300,35.12939065240,22100,静岡市
2208-103329-023238,田,138.24520231500,35.06832851340,22100,静岡市
2208-095063-018535,畑,138.29658720900,35.14294517610,22100,静岡市
2208-105454-001482,畑,138.48374903000,35.04943974980,22100,静岡市
2208-1031940002277,畑,138.52496385700,35.06981446620,22100,静岡市
2208-103928-023128,田,138.24642859800,35.06293251500,22100,静岡市
2208-117840-016979,畑,138.31412715700,34.93764198040,22100,静岡市
2208-112235-018866,畑,138.29334417000,34.98813912640,22100,静岡市
2208-113062-006183,畑,138.43227741700,34.98083714140,22100,静岡市
2208-109060-013660,畑,138.35031693400,35.01684173470,22100,静岡市
2208-094796-006339,畑,138.43043126000,35.14549578990,22100,静岡市
2208-113134-001589,畑,138.48259219800,34.98020586700,22100,静岡市
2208-107050-003545,畑,138.46114296800,35.03504650160,22100,静岡市
2208-105744-001889,畑,138.47929270800,35.04683090850,22100,静岡市
2208-095043-018565,畑,138.29626198600,35.14312244620,22100,静岡市
2208-113408-003008,畑,138.46705542200,34.97773853440,22100,静岡市
2208-100634-003242,畑,138.46443898000,35.09288845210,22100,静岡市
2208-105646-001011,畑,138.48891794200,35.04771186950,22100,静岡市
2208-107492-004933,畑,138.44594081000,35.03105729770,22100,静岡市
2208-107721-004629,畑,138.44926777200,35.02899433540,22100,静岡市
2208-1034670001474,畑,138.51616317100,35.06735752740,22100,静岡市
2208-112732-016532,畑,138.31891632500,34.98369649140,22100,静岡市
2208-110482-007794,畑,138.41461306300,35.00408583210,22100,静岡市
2208-115825-004497,畑,138.45076071400,34.95593753340,22100,静岡市
2208-102668-022877,畑,138.24914666900,35.07429570730,22100,静岡市
2208-112654-013640,畑,138.35059751400,34.98444272420,22100,静岡市
2208-105811-010517,畑,138.38472118300,35.04616999300,22100,静岡市
2208-118826-013049,畑,138.35717037900,34.92881221560,22100,静岡市
2208-097650-005963,畑,138.43457774700,35.11977448210,22100,静岡市
2208-112826-004548,田,138.45019024400,34.98297826720,22100,静岡市
2208-106684-005055,田,138.44459361600,35.03834404580,22100,静岡市
2208-106348-018750,畑,138.29448635900,35.04120708560,22100,静岡市
2208-116654-007257,畑,138.42054269300,34.94845313860,22100,静岡市
2208-1036960002790,畑,138.53058954700,35.06529053730,22100,静岡市
2208-115741-008922,畑,138.40230585300,34.95666907530,22100,静岡市
2208-097427-016070,畑,138.32368237000,35.12167155790,22100,静岡市
2208-098870-012394,田,138.36403868000,35.10871993710,22100,静岡市
2208-116089-005959,畑,138.43474969700,34.95355598700,22100,静岡市
2208-109158-012937,畑,138.35823936400,35.01597230200,22100,静岡市
2208-118857-013137,田,138.35620122300,34.92853468790,22100,静岡市
2208-097768-001858,畑,138.47961652000,35.11872525240,22100,静岡市
2208-098448-010685,畑,138.38278264000,35.11253999020,22100,静岡市
2208-118866-013169,田,138.35585063600,34.92845263830,22100,静岡市
2208-111999-009880,畑,138.39177521300,34.99039270380,22100,静岡市
2208-099234-023761,畑,138.23935471300,35.10523158000,22100,静岡市
2208-106343-013165,畑,138.35569968700,35.04133869720,22100,静岡市
2208-1132010000594,畑,138.50650806400,34.97960797240,22100,静岡市
2208-115953-004355,畑,138.45231776000,34.95478333510,22100,静岡市
2208-116153-007480,畑,138.41810105400,34.95296371310,22100,静岡市
2208-095625-006136,畑,138.43266600900,35.13802943740,22100,静岡市
2208-107810-011957,田,138.36896546800,35.02812975140,22100,静岡市
2208-095376-006043,畑,138.43367890100,35.14027540410,22100,静岡市
2208-092420-016346,畑,138.32056257000,35.16680808320,22100,静岡市
2208-095968-000329,畑,138.49638968300,35.13495104210,22100,静岡市
2208-081411-024100,畑,138.23511936500,35.26588834350,22100,静岡市
2208-107185-010061,畑,138.38973375900,35.03378420250,22100,静岡市
2208-099042-005410,畑,138.44065085600,35.10723249050,22100,静岡市
2208-111492-022964,畑,138.24844150900,34.99474867330,22100,静岡市
2208-1097360002265,畑,138.52481585000,35.01084018170,22100,静岡市
2208-108935-004877,畑,138.44662163000,35.01807479550,22100,静岡市
2208-111837-021775,畑,138.26147553800,34.99166316610,22100,静岡市
2208-0977740000727,畑,138.50797128100,35.11867553470,22100,静岡市
2208-108598-010046,畑,138.38990969200,35.02104988240,22100,静岡市
2208-105528-000845,畑,138.49074106500,35.04877549480,22100,静岡市
2208-0988390001089,畑,138.51194902500,35.10907349280,22100,静岡市
2208-087751-011748,畑,138.37096408300,35.20895399940,22100,静岡市
2208-108937-004508,畑,138.45060099900,35.01803050940,22100,静岡市
2208-109961-012015,田,138.36835225100,35.00874612190,22100,静岡市
2208-108962-012759,田,138.36019147800,35.01774152710,22100,静岡市
2208-102562-002758,畑,138.46976022600,35.07551280550,22100,静岡市
2208-112438-018866,畑,138.29335000000,34.98630459640,22100,静岡市
2208-105263-001550,畑,138.48301352700,35.05116189620,22100,静岡市
2208-108202-011210,畑,138.37715239600,35.02461215320,22100,静岡市
2208-111061-006813,畑,138.42536546900,34.99887235060,22100,静岡市
2208-093887-015621,畑,138.32853997300,35.15359042490,22100,静岡市
2208-1040100001890,畑,138.52075546300,35.06248904900,22100,静岡市
2208-102548-013213,畑,138.35511514600,35.07555087030,22100,静岡市
2208-105402-001571,畑,138.48277834800,35.04990732340,22100,静岡市
2208-104367-011782,畑,138.37082846500,35.05916868680,22100,静岡市
2208-093500-004515,畑,138.45044529300,35.15719417270,22100,静岡市
2208-0956770001276,畑,138.51400596200,35.13757996390,22100,静岡市
2208-098865-014828,畑,138.33733779300,35.10873388420,22100,静岡市
2208-1026090001585,畑,138.51738098800,35.07508944460,22100,静岡市
2208-103835-014914,畑,138.33648913200,35.06392325540,22100,静岡市
2208-103769-006949,畑,138.42381183800,35.06460794720,22100,静岡市
2208-118273-009062,畑,138.40079762200,34.93384502320,22100,静岡市
2208-099348-011774,畑,138.37085089300,35.10441761350,22100,静岡市
2208-107386-015814,畑,138.32668310800,35.03190162800,22100,静岡市
2208-106065-011343,畑,138.37566951200,35.04387425520,22100,静岡市
2208-099039-003213,畑,138.46475507400,35.10726634530,22100,静岡市
2208-1093180002191,畑,138.52400568800,35.01460591420,22100,静岡市
2208-102412-012986,畑,138.35759471400,35.07678519100,22100,静岡市
2208-106137-000913,畑,138.48999189900,35.04328104090,22100,静岡市
2208-1001530001275,畑,138.51399011300,35.09722952900,22100,静岡市
2208-106598-001151,畑,138.48738000700,35.03913329290,22100,静岡市
2208-116810-011403,畑,138.37515575200,34.94700578400,22100,静岡市
2208-0974390009024,畑,138.59900635000,35.12165430910,22100,静岡市
2208-097841-025626,畑,138.21885643600,35.11774758390,22100,静岡市
2208-108860-007563,畑,138.41713038400,35.01870668680,22100,静岡市
2208-111363-005296,畑,138.44198350500,34.99616036110,22100,静岡市
2208-106951-010896,畑,138.38057265700,35.03588793460,22100,静岡市
2208-099074-023443,畑,138.24283819600,35.10668100850,22100,静岡市
2208-111535-008154,畑,138.41067912600,34.99459362870,22100,静岡市
2208-108138-013644,畑,138.35047328900,35.02515783290,22100,静岡市
2208-098196-025026,畑,138.22544674100,35.11455651260,22100,静岡市
2208-090349-016145,畑,138.32272234100,35.18547473330,22100,静岡市
2208-108302-009915,畑,138.39134201700,35.02372002510,22100,静岡市
2208-111340-003291,畑,138.46394742300,34.99637676430,22100,静岡市
2208-081478-024373,畑,138.23211727300,35.26527832960,22100,静岡市
2208-099861-002816,畑,138.46911216600,35.09985805900,22100,静岡市
2208-107046-011977,畑,138.36873567500,35.03501965100,22100,静岡市
2208-097574-004994,田,138.44520814900,35.12046409400,22100,静岡市
2208-105409-006899,畑,138.42437579500,35.04982789990,22100,静岡市
2208-099246-023442,畑,138.24284884600,35.10513670120,22100,静岡市
2208-099691-011954,田,138.36887567600,35.10132483940,22100,静岡市
2208-111658-018489,畑,138.29745980600,34.99335021380,22100,静岡市
2208-117952-010819,畑,138.38156143600,34.93672013800,22100,静岡市
2208-111206-012141,畑,138.36698979100,34.99751617310,22100,静岡市
2208-1015650000716,畑,138.50785207900,35.08449924140,22100,静岡市
2208-102994-017197,畑,138.31144019700,35.07147237230,22100,静岡市
2208-106831-025916,畑,138.21595833000,35.03669442840,22100,静岡市
2208-099395-001861,畑,138.47958704200,35.10406483570,22100,静岡市
2208-098921-012512,田,138.36274205100,35.10825753260,22100,静岡市
2208-101549-001762,畑,138.48067158100,35.08463996160,22100,静岡市
2208-107214-011209,畑,138.37714980000,35.03351489920,22100,静岡市
2208-118551-011512,畑,138.37398734000,34.93131469410,22100,静岡市
2208-113308-002288,畑,138.47493923400,34.97863496020,22100,静岡市
2208-111078-007145,畑,138.42172936900,34.99871659570,22100,静岡市
2208-098852-005240,畑,138.44251584000,35.10894386690,22100,静岡市
2208-108303-014935,畑,138.33632944200,35.02365093280,22100,静岡市
2208-108808-014001,畑,138.34657324800,35.01911165620,22100,静岡市
2208-094607-018525,畑,138.29668687100,35.14705176160,22100,静岡市
2208-115103-002594,畑,138.47159523500,34.96245752930,22100,静岡市
2208-0981650008506,畑,138.59331755700,35.11511862050,22100,静岡市
2208-115700-010727,田,138.38253757600,34.95702162810,22100,静岡市
2208-111466-021782,畑,138.26138623700,34.99501283290,22100,静岡市
2208-109379-010492,田,138.38503335500,35.01400562110,22100,静岡市
2208-106812-012964,畑,138.35791459800,35.03711916260,22100,静岡市
2208-111992-015310,畑,138.33228756100,34.99038459430,22100,静岡市
2208-097089-002034,田,138.47767922600,35.12484968270,22100,静岡市
2208-119064-013718,畑,138.34984216700,34.92665989690,22100,静岡市
2208-106061-001977,畑,138.47833253800,35.04397059920,22100,静岡市
2208-0995710001234,畑,138.51353766900,35.10247227570,22100,静岡市
2208-106996-024007,畑,138.23687649100,35.03525474570,22100,静岡市
2208-090191-020995,畑,138.26946697300,35.18681103220,22100,静岡市
2208-097451-012766,畑,138.35993434000,35.12150824190,22100,静岡市
2208-102111-013643,畑,138.35039379500,35.07948467440,22100,静岡市
2208-112341-003577,畑,138.46081983500,34.98734821790,22100,静岡市
2208-112491-018162,畑,138.30106007900,34.98584022260,22100,静岡市
2208-110346-007606,畑,138.41666919900,35.00531791650,22100,静岡市
2208-092532-016398,畑,138.31999400000,35.16579478970,22100,静岡市
2208-107393-006225,畑,138.43177805900,35.03194375100,22100,静岡市
2208-113938-000416,畑,138.49544838400,34.97295923640,22100,静岡市
2208-1028370001843,畑,138.52021161400,35.07302914950,22100,静岡市
2208-109399-020793,畑,138.27217072500,35.01366759900,22100,静岡市
2208-106928-011237,田,138.37684278400,35.03609571720,22100,静岡市
2208-112947-002403,畑,138.47368401500,34.98188830420,22100,静岡市
2208-115875-004188,畑,138.45414636100,34.95549181670,22100,静岡市
2208-111178-002516,畑,138.47243289700,34.99783617810,22100,静岡市
2208-112256-001725,畑,138.48110133800,34.98812047740,22100,静岡市
2208-115125-002357,畑,138.47419491700,34.96225804040,22100,静岡市
2208-099022-011849,田,138.37002113600,35.10735390760,22100,静岡市
2208-103898-007881,畑,138.41359665600,35.06344095720,22100,静岡市
2208-111202-023298,畑,138.24477399000,34.99735658930,22100,静岡市
2208-0951880001515,畑,138.51663017700,35.14198226450,22100,静岡市
2208-097615-006319,畑,138.43067329400,35.12008864110,22100,静岡市
2208-112789-003984,畑,138.45636490600,34.98331065490,22100,静岡市
2208-115393-007588,畑,138.41691534000,34.95981854130,22100,静岡市
2208-107993-014116,畑,138.34530365000,35.02645686090,22100,静岡市
2208-1054960001537,畑,138.51685164400,35.04906201000,22100,静岡市
2208-0967080009471,畑,138.60391953800,35.12824010300,22100,静岡市
2208-097608-006125,田,138.43279463600,35.12015356590,22100,静岡市
2208-107481-004933,畑,138.44594152000,35.03115723910,22100,静岡市
2208-105611-010761,畑,138.38204310100,35.04796901040,22100,静岡市
2208-096658-016161,畑,138.32267290300,35.12860615970,22100,静岡市
2208-103626-006430,畑,138.42950317900,35.06589949560,22100,静岡市
2208-117052-011613,畑,138.37286042300,34.94482637650,22100,静岡市
2208-114393-001069,畑,138.48829056800,34.96886348810,22100,静岡市
2208-0994220001270,畑,138.51392664700,35.10381973750,22100,静岡市
2208-1016940001928,畑,138.52113909000,35.08333625980,22100,静岡市
2208-100666-002695,畑,138.47043924000,35.09260330090,22100,静岡市
2208-113054-000040,畑,138.49956439400,34.98093470170,22100,静岡市
2208-112607-018233,田,138.30028657300,34.98479863630,22100,静岡市
2208-0969250001160,畑,138.51273012900,35.12632462410,22100,静岡市
2208-0954770002691,畑,138.52953541300,35.13937380840,22100,静岡市
2208-0952410005887,畑,138.56460867200,35.14149116840,22100,静岡市
2208-111787-018850,畑,138.29351390000,34.99217895310,22100,静岡市
2208-105926-002050,畑,138.47745729500,35.04522832940,22100,静岡市
2208-118119-009162,畑,138.39970982900,34.93523203550,22100,静岡市
2208-103161-003748,畑,138.45890646200,35.07010975140,22100,静岡市
2208-115142-002866,畑,138.46862133700,34.96210282290,22100,静岡市
2208-108470-006346,畑,138.43046070800,35.02223561640,22100,静岡市
2208-098072-003512,畑,138.46147036500,35.11598160050,22100,静岡市
2208-105568-013913,畑,138.34748645900,35.04831985870,22100,静岡市
2208-0983850005842,畑,138.56408513400,35.11315292260,22100,静岡市
2208-099429-005294,畑,138.44192644300,35.10374592820,22100,静岡市
2208-106496-009973,畑,138.39068403100,35.03999851230,22100,静岡市
2208-102948-000218,畑,138.49760754400,35.07203355150,22100,静岡市
2208-0966830010098,畑,138.61080300000,35.12845918910,22100,静岡市
2208-097862-011000,畑,138.37931172900,35.11782426650,22100,静岡市
2208-102643-000740,畑,138.49188443300,35.07478174300,22100,静岡市
2208-1133640000393,畑,138.50430054500,34.97813566080,22100,静岡市
2208-107111-011216,畑,138.37707009100,35.03444134850,22100,静岡市
2208-110104-005585,田,138.43880406800,35.00750811000,22100,静岡市
2208-115615-003559,畑,138.46103086000,34.95783907170,22100,静岡市
2208-099093-005006,畑,138.44508987400,35.10677056960,22100,静岡市
2208-115805-004558,畑,138.45008853300,34.95611945270,22100,静岡市
2208-116752-014665,畑,138.33944299300,34.94749015660,22100,静岡市
2208-115910-010193,田,138.38839288100,34.95512992850,22100,静岡市
2208-107480-003496,畑,138.46168994600,35.03117614730,22100,静岡市
2208-105850-000487,畑,138.49466001100,35.04587356010,22100,静岡市
2208-112637-006189,畑,138.43220869100,34.98467050780,22100,静岡市
2208-100604-000872,畑,138.49043296200,35.09316044880,22100,静岡市
2208-109213-010732,畑,138.38240938700,35.01550337790,22100,静岡市
2208-106133-008579,畑,138.40596080400,35.04328699570,22100,静岡市
2208-106314-010126,畑,138.38900797800,35.04164107240,22100,静岡市
2208-101974-023309,畑,138.24438491900,35.08054775090,22100,静岡市
2208-096229-011021,畑,138.37906793200,35.13253832210,22100,静岡市
2208-105573-009102,畑,138.40022321400,35.04832650660,22100,静岡市
2208-112452-014201,畑,138.34444379600,34.98625933130,22100,静岡市
2208-109738-005804,畑,138.43640598000,35.01080906580,22100,静岡市
2208-098126-017509,畑,138.30791689900,35.11535331280,22100,静岡市
2208-111716-005555,畑,138.43915072000,34.99298112200,22100,静岡市
2208-116867-010088,田,138.38955875300,34.94651144680,22100,静岡市
2208-083140-023554,畑,138.24116138000,35.25031409080,22100,静岡市
2208-1019900001751,畑,138.51919804000,35.08066513810,22100,静岡市
2208-103515-011904,畑,138.36947929700,35.06685633280,22100,静岡市
2208-111388-001755,畑,138.48077608800,34.99595032030,22100,静岡市
2208-108476-011431,畑,138.37473065200,35.02213271670,22100,静岡市
2208-114463-016767,畑,138.31637893700,34.96809253590,22100,静岡市
2208-0931820001526,田,138.51675417300,35.16006461900,22100,静岡市
2208-097725-025907,畑,138.21577142800,35.11878358020,22100,静岡市
2208-0987440006309,畑,138.56920503700,35.10991526260,22100,静岡市
2208-104629-011275,畑,138.37639276300,35.05681691240,22100,静岡市
2208-106578-003128,畑,138.46571907500,35.03930858210,22100,静岡市
2208-111946-014488,畑,138.34129940700,34.99081111090,22100,静岡市
2208-105247-013697,畑,138.34985467700,35.05121946390,22100,静岡市
2208-114523-002574,畑,138.47181264400,34.96768113810,22100,静岡市
2208-108519-014593,畑,138.34008689400,35.02171006900,22100,静岡市
2208-103870-006905,畑,138.42429682900,35.06369795410,22100,静岡市
2208-108280-006859,畑,138.42483305600,35.02394595220,22100,静岡市
2208-098691-022801,畑,138.24986601000,35.11015091510,22100,静岡市
2208-097573-003985,畑,138.45627485500,35.12048317930,22100,静岡市
2208-1005110001850,畑,138.52028885500,35.09399889760,22100,静岡市
2208-116464-005644,畑,138.43821032000,34.95017366970,22100,静岡市
2208-105018-013665,田,138.35019270800,35.05327942410,22100,静岡市
2208-113558-018685,畑,138.29535663700,34.97621183640,22100,静岡市
2208-108372-019487,畑,138.28644721000,35.02295025700,22100,静岡市
2208-109418-010480,田,138.38516272900,35.01365133590,22100,静岡市
2208-106350-006724,畑,138.42629487900,35.04134653780,22100,静岡市
2208-0932320001563,田,138.51716185900,35.15961352440,22100,静岡市
2208-0979960008446,畑,138.59266214000,35.11663713300,22100,静岡市
2208-102313-015929,畑,138.32532998900,35.07763613430,22100,静岡市
2208-118547-010793,畑,138.38185782600,34.93135366000,22100,静岡市
2208-1033520000003,畑,138.50003291600,35.06839298340,22100,静岡市
2208-094811-015478,畑,138.33012681200,35.14526891310,22100,静岡市
2208-1025060001748,畑,138.51916349400,35.07601314880,22100,静岡市
2208-1112600002138,畑,138.52342680000,34.99709880360,22100,静岡市
2208-092177-007116,畑,138.42187670300,35.16910476490,22100,静岡市
2208-107930-003942,田,138.45680351100,35.02711582120,22100,静岡市
2208-0934300001979,畑,138.52172609500,35.15783349240,22100,静岡市
2208-108578-009909,田,138.39141107600,35.02123271900,22100,静岡市
2208-110520-009160,畑,138.39964289400,35.00372849140,22100,静岡市
2208-098723-002074,畑,138.47724776000,35.11011963360,22100,静岡市
2208-1032300001513,畑,138.51659416600,35.06948693830,22100,静岡市
2208-105561-001730,畑,138.48103868100,35.04847788680,22100,静岡市
2208-094768-006181,畑,138.43216300200,35.14575070280,22100,静岡市
2208-107103-010135,畑,138.38891690600,35.03452903230,22100,静岡市
2208-115664-007056,畑,138.42273416300,34.95737901030,22100,静岡市
2208-108478-005578,畑,138.43886906400,35.02216245570,22100,静岡市
2208-106149-022930,畑,138.24862522100,35.04296780650,22100,静岡市
2208-103774-017144,畑,138.31203091100,35.06444548240,22100,静岡市
2208-102332-003984,畑,138.45631458700,35.07757919700,22100,静岡市
2208-102468-017692,畑,138.30599156200,35.07620838770,22100,静岡市
2208-111829-018857,田,138.29343398800,34.99179598960,22100,静岡市
2208-108533-017997,畑,138.30278524200,35.02152647910,22100,静岡市
2208-107127-012058,畑,138.36784855000,35.03428972950,22100,静岡市
2208-097293-026142,畑,138.21317929100,35.12267431050,22100,静岡市
2208-102030-017226,畑,138.31109771400,35.08016011770,22100,静岡市
2208-0934730001913,田,138.52099344900,35.15744483860,22100,静岡市
2208-103162-016438,畑,138.31976422700,35.06997305590,22100,静岡市
2208-109358-011353,畑,138.37560042100,35.01418267430,22100,静岡市
2208-106134-000729,畑,138.49201041700,35.04330817650,22100,静岡市
2208-095636-002270,畑,138.47509076700,35.13794160560,22100,静岡市
2208-099271-023899,畑,138.23784497300,35.10489832480,22100,静岡市
2208-114318-000941,畑,138.48969467700,34.96953989020,22100,静岡市
2208-110225-009183,田,138.39939350700,35.00639027120,22100,静岡市
2208-0977540001187,畑,138.51302332700,35.11885708340,22100,静岡市
2208-080725-023843,畑,138.23791574900,35.27208121350,22100,静岡市
2208-0985770005865,畑,138.56434579100,35.11141504220,22100,静岡市
2208-1040930000113,畑,138.50124019400,35.06171044600,22100,静岡市
2208-089980-012775,畑,138.35972450400,35.18885305780,22100,静岡市
2208-108407-014194,畑,138.34445595200,35.02272309230,22100,静岡市
2208-102918-012353,田,138.36454888100,35.07222926990,22100,静岡市
2208-106534-010778,畑,138.38186082400,35.03965315350,22100,静岡市
2208-107444-001476,畑,138.48382389400,35.03150507790,22100,静岡市
2208-110436-006308,畑,138.43089220900,35.00451495950,22100,静岡市
2208-107548-014328,畑,138.34297764800,35.03046715410,22100,静岡市
2208-0957550000440,畑,138.50482508300,35.13687928500,22100,静岡市
2208-106529-011035,畑,138.37905348600,35.03968744020,22100,静岡市
2208-110652-019407,畑,138.28738245100,35.00239742770,22100,静岡市
2208-1038010000220,畑,138.50240814000,35.06434665900,22100,静岡市
2208-105069-013451,畑,138.35254319300,35.05282523050,22100,静岡市
2208-104498-006899,畑,138.42436855800,35.05804147540,22100,静岡市
2208-112471-005750,畑,138.43701652500,34.98617234360,22100,静岡市
2208-108580-019578,畑,138.28545663500,35.02107690130,22100,静岡市
2208-108973-004892,畑,138.44639677300,35.01771049040,22100,静岡市
2208-103819-015153,畑,138.33386725600,35.06407189150,22100,静岡市
2208-098632-004653,畑,138.44895860200,35.11093125080,22100,静岡市
2208-0990720001235,畑,138.51355199700,35.10696951750,22100,静岡市
2208-114939-002238,畑,138.47549752100,34.96393125070,22100,静岡市
2208-105285-022515,畑,138.25318346900,35.05071554830,22100,静岡市
2208-117993-011246,畑,138.37689046100,34.93634627750,22100,静岡市
2208-1131270000833,畑,138.50912700500,34.98027123650,22100,静岡市
2208-107586-023275,畑,138.24491733200,35.02995178990,22100,静岡市
2208-106977-002257,畑,138.47526640300,35.03571108200,22100,静岡市
2208-115838-006485,畑,138.42898944300,34.95581732330,22100,静岡市
2208-101674-000068,畑,138.49925007700,35.08351365220,22100,静岡市
2208-116053-004616,畑,138.44945860300,34.95388674670,22100,静岡市
2208-102420-010907,畑,138.38039565200,35.07673718200,22100,静岡市
2208-111806-001941,畑,138.47873451000,34.99218068830,22100,静岡市
2208-111334-011624,畑,138.37265771200,34.99636781860,22100,静岡市
2208-111952-004061,畑,138.45551592900,34.99085421720,22100,静岡市
2208-109107-013331,田,138.35392376600,35.01642162150,22100,静岡市
2208-111834-018819,田,138.29384879400,34.99175330550,22100,静岡市
2208-085952-023618,畑,138.24053978300,35.22496438710,22100,静岡市
2208-098641-016634,畑,138.31751871600,35.11072387240,22100,静岡市
2208-098899-025495,畑,138.22032033700,35.10820973710,22100,静岡市
2208-113217-018419,畑,138.29826641000,34.97929112710,22100,静岡市
2208-109107-019801,畑,138.28303129100,35.01631438830,22100,静岡市
2208-115524-003363,畑,138.46317153400,34.95866181770,22100,静岡市
2208-108982-013080,田,138.35666765300,35.01755207130,22100,静岡市
2208-101910-022244,畑,138.25607204900,35.08114521350,22100,静岡市
2208-104964-026793,畑,138.20627872500,35.05350847720,22100,静岡市
2208-103488-003350,畑,138.46327105800,35.06716180110,22100,静岡市
2208-094964-006687,畑,138.42661578200,35.14398623250,22100,静岡市
2208-106783-011192,畑,138.37732979500,35.03740401620,22100,静岡市
2208-106677-025609,畑,138.21931537800,35.03809169200,22100,静岡市
2208-111713-018330,畑,138.29920778800,34.99285460320,22100,静岡市
2208-1132700000322,畑,138.50352465300,34.97898097420,22100,静岡市
2208-086835-024468,畑,138.23123427900,35.21699037800,22100,静岡市
2208-118074-011276,畑,138.37656738600,34.93561335270,22100,静岡市
2208-103660-023254,田,138.24503688800,35.06534905760,22100,静岡市
2208-105895-001815,畑,138.48010472600,35.04546375930,22100,静岡市
2208-108471-010015,畑,138.39025501800,35.02219168470,22100,静岡市
2208-101969-022590,畑,138.25227620800,35.08060336710,22100,静岡市
2208-1027100001724,畑,138.51890508200,35.07417409880,22100,静岡市
2208-106087-024690,畑,138.22936725400,35.04343687400,22100,静岡市
2208-106629-002461,畑,138.47303015300,35.03885169840,22100,静岡市
2208-116327-013036,畑,138.35726618700,34.95134364370,22100,静岡市
2208-109439-011589,畑,138.37301479500,35.01345310290,22100,静岡市
2208-104841-002546,畑,138.47209170100,35.05496511990,22100,静岡市
2208-105330-011092,畑,138.37841033900,35.05050267950,22100,静岡市
2208-111749-017730,畑,138.30577416400,34.99254147640,22100,静岡市
2208-109664-003391,畑,138.46284054500,35.01148234480,22100,静岡市
2208-113638-000903,畑,138.49007117700,34.97570144630,22100,静岡市
2208-079700-015229,畑,138.33258560700,35.28148794690,22100,静岡市
2208-102990-011638,畑,138.37239343500,35.07158563490,22100,静岡市
2208-108384-014598,畑,138.34002638300,35.02292441200,22100,静岡市
2208-0996070004299,畑,138.54715393400,35.10214197230,22100,静岡市
2208-113336-015568,畑,138.32948790700,34.97826829950,22100,静岡市
2208-099904-011763,畑,138.37097321500,35.09940702670,22100,静岡市
2208-110113-005625,田,138.43837398600,35.00742959150,22100,静岡市
2208-114271-014681,畑,138.33922730000,34.96985600990,22100,静岡市
2208-110976-006541,田,138.42834010100,34.99964629870,22100,静岡市
2208-104110-011567,畑,138.37318246300,35.06149322250,22100,静岡市
2208-105311-001104,畑,138.48790029800,35.05072900940,22100,静岡市
2208-1030230002230,畑,138.52445538900,35.07135037500,22100,静岡市
2208-096219-012011,畑,138.36819786300,35.13262047630,22100,静岡市
2208-104519-006912,畑,138.42422499700,35.05784978810,22100,静岡市
2208-110749-015778,畑,138.32714150900,35.00158690970,22100,静岡市
2208-105395-023200,畑,138.24567886800,35.04971127950,22100,静岡市
2208-095029-006173,畑,138.43225066400,35.14339939970,22100,静岡市
2208-092718-006845,畑,138.42485983800,35.16423015680,22100,静岡市
2208-113144-000384,畑,138.49579690900,34.98011714510,22100,静岡市
2208-112168-021608,畑,138.26330563700,34.98869066070,22100,静岡市
2208-111440-002697,畑,138.47045054400,34.99547555700,22100,静岡市
2208-116136-016087,畑,138.32386533600,34.95302120400,22100,静岡市
2208-116032-005163,畑,138.44347237700,34.95407287490,22100,静岡市
2208-109105-007603,畑,138.41668873800,35.01649720540,22100,静岡市
2208-099609-000533,畑,138.49415886800,35.10213636880,22100,静岡市
2208-115288-009893,畑,138.39166618600,34.96074403140,22100,静岡市
2208-115195-013541,畑,138.35172526900,34.96153616880,22100,静岡市
2208-086624-024739,畑,138.22825299300,35.21888110020,22100,静岡市
2208-110631-019920,田,138.28176579600,35.00257611010,22100,静岡市
2208-092992-006859,畑,138.42470353200,35.16175767660,22100,静岡市
2208-089882-012712,畑,138.36041702400,35.18973775940,22100,静岡市
2208-113847-014757,畑,138.33838290600,34.97367263290,22100,静岡市
2208-102052-001416,畑,138.48447242400,35.08010892540,22100,静岡市
2208-103143-017137,畑,138.31209199300,35.07012727860,22100,静岡市
2208-104341-002321,畑,138.47454875300,35.05947363230,22100,静岡市
2208-119323-013789,畑,138.34907490100,34.92432644720,22100,静岡市
2208-115182-002796,畑,138.46938243500,34.96174117420,22100,静岡市
2208-097284-026067,畑,138.21399704800,35.12275404530,22100,静岡市
2208-116468-005656,畑,138.43807870500,34.95013652050,22100,静岡市
2208-104967-002363,畑,138.47410006200,35.05382644290,22100,静岡市
2208-106924-016926,畑,138.31449047800,35.03604576610,22100,静岡市
2208-115159-002833,畑,138.46897679900,34.96195462880,22100,静岡市
2208-105981-011331,畑,138.37579473900,35.04463165440,22100,静岡市
2208-112941-003965,畑,138.45657379900,34.98194050710,22100,静岡市
2208-1119080001695,畑,138.51856220800,34.99126407490,22100,静岡市
2208-117406-015793,田,138.32710178300,34.94157820560,22100,静岡市
2208-103384-023158,田,138.24608598500,35.06783430900,22100,静岡市
2208-106106-018346,田,138.29890584700,35.04339567340,22100,静岡市
2208-101188-025210,畑,138.22351948400,35.08758172610,22100,静岡市
2208-101265-001883,畑,138.47935314300,35.08719903550,22100,静岡市
2208-091206-011778,畑,138.37068181200,35.17781379400,22100,静岡市
