﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020086313-047118,田,130.49125545900,33.77724487800,40224,福津市
40020084841-043457,田,130.53085185800,33.76413256850,40224,福津市
40020090314-048323,田,130.47802711100,33.81326461630,40224,福津市
40020086101-045834,田,130.50513246300,33.77538778580,40224,福津市
40020090645-047469,畑,130.48723579300,33.81628589310,40224,福津市
40020083799-045570,畑,130.50810258200,33.75464692000,40224,福津市
40020090270-048831,畑,130.47253851900,33.81284838060,40224,福津市
40020085104-043593,畑,130.52947253200,33.76648640850,40224,福津市
40020091854-047134,田,130.49078467700,33.82719942550,40224,福津市
40020085368-045429,畑,130.50954466400,33.76879815220,40224,福津市
40020088257-047876,田,130.48296534100,33.79473397360,40224,福津市
40020088084-048361,田,130.47773429700,33.79315784690,40224,福津市
40020091734-047094,田,130.49122518600,33.82612695980,40224,福津市
40020084337-042555,畑,130.54061926600,33.75962332890,40224,福津市
40020082899-046003,畑,130.50347050200,33.74651214960,40224,福津市
40020086352-043524,田,130.53006083000,33.77774786110,40224,福津市
40020084610-046358,畑,130.49955288100,33.76192615290,40224,福津市
40020083892-046284,田,130.50039078800,33.75545043270,40224,福津市
40020083872-046207,田,130.50121922300,33.75527932560,40224,福津市
40020086015-048348,畑,130.47799193300,33.77449952870,40224,福津市
40020084293-043883,畑,130.52628888400,33.75917151820,40224,福津市
40020088881-049385,畑,130.46663579200,33.80029826260,40224,福津市
40020087490-048206,田,130.47944580200,33.78781050230,40224,福津市
40020086338-048155,田,130.48006430700,33.77742128540,40224,福津市
40020083915-042377,田,130.54255649500,33.75582439540,40224,福津市
40020086626-048377,畑,130.47764537100,33.78001215760,40224,福津市
40020083598-043459,田,130.53089742600,33.75292107360,40224,福津市
40020085351-045714,畑,130.50646869500,33.76862854680,40224,福津市
40020087057-048145,畑,130.48013121100,33.78390363290,40224,福津市
40020082944-044563,畑,130.51900875000,33.74697561210,40224,福津市
40020090344-048711,畑,130.47383340700,33.81351452000,40224,福津市
40020087687-048905,田,130.47188681800,33.78955186420,40224,福津市
40020090777-047941,畑,130.48213255500,33.81745952980,40224,福津市
40020084638-042399,畑,130.54229061500,33.76234373590,40224,福津市
40020085693-047929,田,130.48253217900,33.77161703790,40224,福津市
40020085580-047932,畑,130.48251303000,33.77059973960,40224,福津市
40020085595-043695,田,130.52825452300,33.77091654270,40224,福津市
40020092043-048102,田,130.48032118900,33.82886241510,40224,福津市
40020085452-048112,畑,130.48057079100,33.76944070590,40224,福津市
40020089181-047516,田,130.48680004400,33.80308910600,40224,福津市
40020087569-049381,畑,130.46675415400,33.78846220700,40224,福津市
40020083469-042617,田,130.53999163100,33.75179331810,40224,福津市
40020086879-048746,畑,130.47365312700,33.78227298650,40224,福津市
40020086228-043584,田,130.52941684600,33.77663173520,40224,福津市
40020086402-046533,田,130.49756685200,33.77807728100,40224,福津市
40020085051-045536,畑,130.50826302900,33.76597699410,40224,福津市
40020084792-046274,畑,130.50044949100,33.76356423100,40224,福津市
40020083883-045862,畑,130.50494637600,33.75539326210,40224,福津市
40020086434-046228,田,130.50085860700,33.77837536760,40224,福津市
40020084148-042274,畑,130.54365665500,33.75792698580,40224,福津市
40020091278-047198,畑,130.49012861600,33.82200414680,40224,福津市
40020086902-046513,田,130.49775637800,33.78258169500,40224,福津市
40020085609-043699,田,130.52820829300,33.77104511920,40224,福津市
40020084327-044929,田,130.51499013400,33.75943279190,40224,福津市
40020084280-044972,田,130.51453109500,33.75900712330,40224,福津市
40020083376-045132,田,130.51285006600,33.75085504930,40224,福津市
40020088616-047944,畑,130.48221436200,33.79796817340,40224,福津市
40020085108-042742,田,130.53856699900,33.76656844540,40224,福津市
40020091909-047561,田,130.48616999100,33.82768019820,40224,福津市
40020093025-047768,田,130.48387925100,33.83773126730,40224,福津市
40020086040-048580,田,130.47548552200,33.77471453370,40224,福津市
40020087388-048144,田,130.48011958900,33.78689171640,40224,福津市
40020085623-047439,田,130.48782362100,33.77101038540,40224,福津市
40020083802-045540,畑,130.50842668700,33.75467395230,40224,福津市
40020088663-050584,田,130.45369671200,33.79827026710,40224,福津市
40020086891-045569,田,130.50795182200,33.78252040510,40224,福津市
40020083822-043345,田,130.53211942900,33.75494563270,40224,福津市
40020086436-045836,田,130.50508888300,33.77840668180,40224,福津市
40020092772-047674,畑,130.48490145800,33.83545963490,40224,福津市
40020087318-048125,田,130.48033392800,33.78625908640,40224,福津市
40020083999-045382,畑,130.51011481700,33.75645475540,40224,福津市
40020088522-050469,田,130.45494727400,33.79701064930,40224,福津市
40020092861-047795,田,130.48359559800,33.83625495910,40224,福津市
40020083620-043553,畑,130.52987715300,33.75311898560,40224,福津市
40020087381-048123,田,130.48034882800,33.78682750860,40224,福津市
40020088452-050430,田,130.45537311600,33.79637555090,40224,福津市
40020082919-046018,畑,130.50331297300,33.74669564160,40224,福津市
40020089929-049351,畑,130.46694167500,33.80974312300,40224,福津市
40020087747-048444,田,130.47686205200,33.79011717680,40224,福津市
40020089943-047502,畑,130.48691177900,33.80995345900,40224,福津市
40020092830-047697,田,130.48465073700,33.83597471780,40224,福津市
40020083567-045734,畑,130.50634039500,33.75254552810,40224,福津市
40020091683-046823,畑,130.49415440200,33.82567029370,40224,福津市
40020083931-044818,田,130.51620920400,33.75586657530,40224,福津市
40020083492-046166,田,130.50168694600,33.75185419700,40224,福津市
40020085357-048187,畑,130.47976405300,33.76857645780,40224,福津市
40020090964-048436,田,130.47676998400,33.81911955800,40224,福津市
40020086039-047247,田,130.48987460600,33.77477112910,40224,福津市
40020085820-046415,田,130.49887030000,33.77283089770,40224,福津市
40020091813-047151,田,130.49060368700,33.82683046170,40224,福津市
40020087994-047663,畑,130.48528647300,33.79237639900,40224,福津市
40020090335-048749,畑,130.47342045800,33.81343193950,40224,福津市
40020085499-043688,田,130.52833322700,33.77005026640,40224,福津市
40020086233-048154,田,130.48007147100,33.77647318740,40224,福津市
40020091359-047331,田,130.48868468500,33.82272981540,40224,福津市
40020083299-045625,田,130.50753145900,33.75013390630,40224,福津市
40020085687-048178,畑,130.47984557100,33.77155052230,40224,福津市
40020083966-046499,畑,130.49805981800,33.75611037360,40224,福津市
40020088693-050137,田,130.45852516500,33.79856423150,40224,福津市
40020082995-044962,田,130.51469985200,33.74742127550,40224,福津市
40020092761-047783,畑,130.48372673400,33.83535421440,40224,福津市
40020086046-046432,田,130.49867450300,33.77486604190,40224,福津市
40020091732-047107,田,130.49108194500,33.82610144070,40224,福津市
40020084452-044139,田,130.52351652700,33.76058964200,40224,福津市
40020084451-042644,田,130.53965408700,33.76064388820,40224,福津市
40020085181-045658,田,130.50707965100,33.76710136190,40224,福津市
40020086094-046429,田,130.49870528800,33.77529805770,40224,福津市
40020083466-043915,畑,130.52597856100,33.75171396720,40224,福津市
40020083895-045540,畑,130.50841903200,33.75551159200,40224,福津市
40020083056-044416,田,130.52058934100,33.74799224580,40224,福津市
40020089920-047419,畑,130.48781692700,33.80975556010,40224,福津市
40020085688-043509,田,130.53025196700,33.77176522220,40224,福津市
40020083989-045635,畑,130.50738608900,33.75635404070,40224,福津市
40020092781-047845,畑,130.48305388200,33.83553192480,40224,福津市
40020086384-047239,畑,130.48995162400,33.77787847900,40224,福津市
40020092845-047789,田,130.48365360600,33.83610947490,40224,福津市
40020084698-046558,畑,130.49738707000,33.76270827620,40224,福津市
40020089347-047395,田,130.48810741400,33.80458811660,40224,福津市
40020088032-048061,田,130.48097920700,33.79270493390,40224,福津市
40020083221-045181,田,130.51233179400,33.74945116550,40224,福津市
40020086024-043892,田,130.52610502600,33.77477357890,40224,福津市
40020084255-046002,畑,130.50341510900,33.75873420750,40224,福津市
40020089207-049332,田,130.46719497400,33.80323262310,40224,福津市
40020085455-043737,田,130.52780284600,33.76965852020,40224,福津市
40020086648-045586,田,130.50777765800,33.78033220090,40224,福津市
40020086725-046483,田,130.49808593900,33.78099146300,40224,福津市
40020086109-046642,畑,130.49640908000,33.77542913130,40224,福津市
40020085206-046154,畑,130.50172031700,33.76730591490,40224,福津市
40020086385-046488,田,130.49805286400,33.77792126070,40224,福津市
40020091013-046854,田,130.49385556400,33.81962913730,40224,福津市
40020087331-048286,田,130.47859409300,33.78636849810,40224,福津市
40020083193-046052,畑,130.50293144100,33.74915953450,40224,福津市
40020082431-043632,畑,130.52909044300,33.74239695620,40224,福津市
40020084556-045795,田,130.50563670200,33.76145833780,40224,福津市
40020085996-046882,畑,130.49382207500,33.77439421190,40224,福津市
40020085987-046532,田,130.49759674000,33.77433593010,40224,福津市
40020084965-044134,畑,130.52354683500,33.76521774310,40224,福津市
40020085206-043350,田,130.53199524900,33.76742164730,40224,福津市
40020086558-044803,田,130.51623570300,33.77955504370,40224,福津市
40020087997-047704,畑,130.48484316500,33.79240419550,40224,福津市
40020085380-043732,畑,130.52786552800,33.76897669420,40224,福津市
40020092811-047290,田,130.48904667500,33.83582221050,40224,福津市
40020086963-046650,田,130.49627669200,33.78312206930,40224,福津市
40020091352-047202,畑,130.49007838700,33.82266998820,40224,福津市
40020088916-047390,畑,130.48818268400,33.80069759320,40224,福津市
40020085380-048245,畑,130.47913554700,33.76878279940,40224,福津市
40020082248-043270,田,130.53299696800,33.74076062260,40224,福津市
40020084359-044300,田,130.52177641900,33.75975054390,40224,福津市
40020086247-047329,田,130.48898432500,33.77664489660,40224,福津市
40020084236-045575,田,130.50802860300,33.75858867280,40224,福津市
40020084515-045391,畑,130.50999071500,33.76111009220,40224,福津市
40020084953-046116,畑,130.50214443000,33.76502254510,40224,福津市
40020084849-045479,田,130.50902659400,33.76412095610,40224,福津市
40020083076-044300,田,130.52184292800,33.74818074030,40224,福津市
40020083347-045082,畑,130.51339009000,33.75059273060,40224,福津市
40020090504-048644,畑,130.47455390400,33.81496091750,40224,福津市
40020085778-046713,田,130.49565697200,33.77243799800,40224,福津市
40020089198-048278,畑,130.47857458800,33.80320160160,40224,福津市
40020083435-046005,田,130.50342317300,33.75134146140,40224,福津市
40020087380-048199,田,130.47952528300,33.78681476380,40224,福津市
40020086617-048210,畑,130.47923963200,33.77986494680,40224,福津市
40020083875-045533,畑,130.50849699900,33.75533367870,40224,福津市
40020091013-047146,田,130.49069935000,33.81962308110,40224,福津市
40020083614-047242,畑,130.49006419700,33.75290753760,40224,福津市
40020084254-045744,田,130.50619899400,33.75874161870,40224,福津市
40020088541-048098,畑,130.48055284400,33.79728932400,40224,福津市
40020089153-048452,田,130.47669653400,33.80278661590,40224,福津市
40020084418-044152,田,130.52337489200,33.76028872120,40224,福津市
40020086220-047121,田,130.49123120800,33.77640378520,40224,福津市
40020086073-047557,田,130.48653246100,33.77506576530,40224,福津市
40020090426-048846,畑,130.47237264800,33.81425082920,40224,福津市
40020084726-043220,田,130.53341619800,33.76309962730,40224,福津市
40020083808-047202,畑,130.49048001900,33.75465910830,40224,福津市
40020090532-048795,田,130.47291463700,33.81521139640,40224,福津市
40020092057-047451,田,130.48735076000,33.82901976550,40224,福津市
40020083718-045945,田,130.50405771200,33.75390070360,40224,福津市
40020086054-047277,田,130.48955507600,33.77490339300,40224,福津市
40020087427-048335,田,130.47805356600,33.78722971240,40224,福津市
40020084925-044920,田,130.51505970000,33.76482201630,40224,福津市
40020091212-048424,田,130.47688546900,33.82135933910,40224,福津市
40020085093-044956,畑,130.51466196700,33.76633519350,40224,福津市
40020084844-042978,畑,130.53602225200,33.76417934270,40224,福津市
40020085833-047326,田,130.48903963000,33.77290650970,40224,福津市
40020088426-047511,畑,130.48689707400,33.79627989100,40224,福津市
40020083405-045320,田,130.51082051800,33.75110590780,40224,福津市
40020089165-048130,畑,130.48017598600,33.80291640190,40224,福津市
40020086300-046467,田,130.49828147400,33.77715801770,40224,福津市
40020082032-043230,田,130.53344377300,33.73881046140,40224,福津市
40020084876-046158,畑,130.50169663400,33.76433073220,40224,福津市
40020092765-047802,畑,130.48351779100,33.83538198070,40224,福津市
40020085618-046382,畑,130.49923488600,33.77101063060,40224,福津市
40020084433-043908,田,130.52600967700,33.76043488390,40224,福津市
40020084510-045012,畑,130.51408342900,33.76108197220,40224,福津市
40020082675-043988,畑,130.52523191600,33.74457413940,40224,福津市
40020084399-044136,田,130.52354396500,33.76011830020,40224,福津市
40020088818-049074,田,130.46999514000,33.79974419140,40224,福津市
40020086213-047510,田,130.48702566300,33.77632214630,40224,福津市
40020088572-050779,田,130.45159818500,33.79744725140,40224,福津市
40020085396-043574,田,130.52956717500,33.76912778690,40224,福津市
40020087698-048945,田,130.47144972900,33.78964826750,40224,福津市
40020093149-047584,田,130.48586016200,33.83886221970,40224,福津市
40020091849-047316,田,130.48882453800,33.82714778260,40224,福津市
40020089097-048249,田,130.47889343500,33.80229259900,40224,福津市
40020090110-048775,畑,130.47315290000,33.81140714720,40224,福津市
40020092653-047970,畑,130.48171538100,33.83436933250,40224,福津市
40020086620-046478,畑,130.49814580600,33.78003672150,40224,福津市
40020082373-044037,田,130.52472321900,33.74185595370,40224,福津市
40020083571-045254,畑,130.51152422300,33.75260299470,40224,福津市
40020090305-048829,田,130.47256373200,33.81315905120,40224,福津市
40020087341-048146,田,130.48009702900,33.78647079760,40224,福津市
40020084820-044545,畑,130.51910827600,33.76389802800,40224,福津市
40020085135-044941,畑,130.51482528600,33.76671760680,40224,福津市
40020088053-047047,畑,130.49192630800,33.79293859780,40224,福津市
40020083263-045196,田,130.51216627100,33.74982759130,40224,福津市
40020083513-044560,畑,130.51901261500,33.75210857150,40224,福津市
40020089822-049450,畑,130.46587884000,33.80877591800,40224,福津市
40020084067-042847,田,130.53747676200,33.75717332120,40224,福津市
40020088072-047072,畑,130.49165741300,33.79311005850,40224,福津市
40020084615-042409,畑,130.54217910300,33.76213210470,40224,福津市
40020090000-047941,畑,130.48217574900,33.81045494030,40224,福津市
40020090957-048419,田,130.47695284200,33.81905636970,40224,福津市
40020087413-050546,畑,130.45417967800,33.78700690090,40224,福津市
40020089083-048590,田,130.47521500400,33.80215433880,40224,福津市
40020085606-043600,田,130.52927933200,33.77101679840,40224,福津市
40020093092-047684,畑,130.48478379300,33.83834394640,40224,福津市
40020085417-043875,畑,130.52631417600,33.76930792320,40224,福津市
40020092773-047859,畑,130.48290993000,33.83545180100,40224,福津市
40020085420-044973,田,130.51445714300,33.76928850890,40224,福津市
40020090825-047601,畑,130.48579999600,33.81790428530,40224,福津市
40020084970-044818,田,130.51616048800,33.76523918670,40224,福津市
40020093319-047872,田,130.48273122700,33.84038072500,40224,福津市
40020082028-043282,畑,130.53288584200,33.73877446820,40224,福津市
40020085335-044861,畑,130.51567696400,33.76852068540,40224,福津市
40020089798-049260,畑,130.46793667200,33.80856504530,40224,福津市
40020085828-043799,田,130.52711799700,33.77301239670,40224,福津市
40020090489-048890,田,130.47189396400,33.81481868290,40224,福津市
40020089283-049331,田,130.46719277900,33.80392089270,40224,福津市
40020091321-047408,田,130.48785809300,33.82238254150,40224,福津市
40020083374-044880,畑,130.51556829900,33.75084307460,40224,福津市
40020086350-043558,田,130.52969164400,33.77773007420,40224,福津市
40020091585-048163,田,130.47968258500,33.82473075610,40224,福津市
40020083772-045767,田,130.50597652600,33.75439659610,40224,福津市
40020086412-047670,畑,130.48529064800,33.77811427400,40224,福津市
40020089193-049505,畑,130.46532657900,33.80310324900,40224,福津市
40020085224-043364,田,130.53184397200,33.76758898630,40224,福津市
40020085071-048506,畑,130.47634091900,33.76598611330,40224,福津市
40020084177-046142,畑,130.50190077200,33.75802673410,40224,福津市
40020087774-048056,畑,130.48105204500,33.79037132680,40224,福津市
40020085557-043721,田,130.52797322500,33.77057578770,40224,福津市
40020083530-042635,畑,130.53979813800,33.75234107990,40224,福津市
40020091894-048146,畑,130.47984929500,33.82752138100,40224,福津市
40020085817-043794,田,130.52716895600,33.77291297200,40224,福津市
40020088490-048511,畑,130.47609970900,33.79681158750,40224,福津市
40020084428-044913,畑,130.51516023700,33.76034922900,40224,福津市
40020090232-047820,畑,130.48346152300,33.81254823900,40224,福津市
40020089609-048517,田,130.47597491200,33.80690237770,40224,福津市
40020090607-048789,田,130.47297784200,33.81588145310,40224,福津市
40020090268-047187,畑,130.49030241600,33.81290236130,40224,福津市
40020084384-048233,畑,130.47931965600,33.75979922190,40224,福津市
40020092619-047295,田,130.48900292300,33.83409116160,40224,福津市
40020086687-048462,畑,130.47672863000,33.78055511740,40224,福津市
40020090062-048793,畑,130.47296451200,33.81097130730,40224,福津市
40020088017-049718,田,130.46308643300,33.79248940260,40224,福津市
40020085282-043830,畑,130.52681269400,33.76809161440,40224,福津市
40020086008-048072,田,130.48096788100,33.77445543590,40224,福津市
40020086099-048291,畑,130.47860531700,33.77526652080,40224,福津市
40020086026-043875,田,130.52628624500,33.77479709940,40224,福津市
40020090950-048402,田,130.47713509200,33.81899723710,40224,福津市
40020085685-046966,畑,130.49293232700,33.77158952450,40224,福津市
40020086083-048105,畑,130.48061522200,33.77512884800,40224,福津市
40020088017-048071,田,130.48087234700,33.79256604420,40224,福津市
40020091409-046958,田,130.49271544300,33.82319401560,40224,福津市
40020084067-044150,田,130.52341166700,33.75712523130,40224,福津市
40020085858-043917,田,130.52584336500,33.77328050300,40224,福津市
40020088686-047482,畑,130.48720317000,33.79862822640,40224,福津市
40020087842-050381,畑,130.45594117000,33.79087996100,40224,福津市
40020091764-047661,田,130.48510380100,33.82637206620,40224,福津市
40020086579-047168,畑,130.49070274900,33.77964377990,40224,福津市
40020086040-048235,田,130.47921669700,33.77473677380,40224,福津市
40020084023-042882,畑,130.53709896900,33.75677871410,40224,福津市
40020082864-044432,田,130.52043299800,33.74626706250,40224,福津市
40020083872-045794,畑,130.50567717200,33.75529870470,40224,福津市
40020084803-045638,田,130.50731160300,33.76369749500,40224,福津市
40020092038-047432,田,130.48755486900,33.82885231480,40224,福津市
40020087306-048367,田,130.47771330100,33.78614301260,40224,福津市
40020084784-043495,田,130.53044373800,33.76361833770,40224,福津市
40020084498-045027,畑,130.51392671600,33.76096784160,40224,福津市
40020085972-043736,田,130.52778516100,33.77431864320,40224,福津市
40020089894-047866,畑,130.48298117600,33.80949558200,40224,福津市
40020085832-046539,田,130.49753788300,33.77293776470,40224,福津市
40020092004-046804,田,130.49434857400,33.82857296360,40224,福津市
40020086926-046642,田,130.49636543000,33.78279187530,40224,福津市
40020083318-045001,畑,130.51426950900,33.75033522650,40224,福津市
40020088516-048476,畑,130.47647683200,33.79704678760,40224,福津市
40020084206-044026,田,130.52475076000,33.75838230450,40224,福津市
40020087010-048482,畑,130.47649574400,33.78346489250,40224,福津市
40020083828-046033,田,130.50310435500,33.75488414420,40224,福津市
40020088569-047530,畑,130.48668679600,33.79756855360,40224,福津市
40020083584-044912,畑,130.51520908400,33.75273417600,40224,福津市
40020084398-044193,田,130.52293721700,33.76010725810,40224,福津市
40020084737-045657,田,130.50711384000,33.76309942540,40224,福津市
40020082800-041608,田,130.55091179200,33.74579917240,40224,福津市
40020084723-043501,田,130.53038283800,33.76306757430,40224,福津市
40020086565-047140,畑,130.49100668600,33.77951396540,40224,福津市
40020089784-049358,田,130.46687518700,33.80843849170,40224,福津市
40020092914-047754,田,130.48402897600,33.83673314260,40224,福津市
40020085923-043589,田,130.52938237100,33.77388166930,40224,福津市
40020088173-048054,田,130.48105415400,33.79397474130,40224,福津市
40020086037-048055,田,130.48115619300,33.77471245310,40224,福津市
40020083626-043155,畑,130.53417246700,33.75318701700,40224,福津市
40020090508-048819,田,130.47266450100,33.81499103020,40224,福津市
40020085262-045639,田,130.50728114200,33.76783445250,40224,福津市
40020088487-050515,田,130.45445398500,33.79668623640,40224,福津市
40020090443-048931,田,130.47145725700,33.81439502520,40224,福津市
40020090363-048706,畑,130.47388750500,33.81369080350,40224,福津市
40020085827-043851,田,130.52655855700,33.77300631770,40224,福津市
40020082915-045175,畑,130.51240550500,33.74669384640,40224,福津市
40020089190-048405,田,130.47720872300,33.80312399800,40224,福津市
40020082546-043733,畑,130.52799411000,33.74342861820,40224,福津市
40020086597-047932,畑,130.48244788600,33.77977247640,40224,福津市
40020083581-042488,田,130.54137966600,33.75280471360,40224,福津市
40020084722-044076,田,130.52417782600,33.76302770530,40224,福津市
40020083943-045821,畑,130.50538512100,33.75593474050,40224,福津市
40020085698-048130,畑,130.48036566400,33.77165293220,40224,福津市
40020083229-044848,畑,130.51592065800,33.74954058640,40224,福津市
40020084859-043333,田,130.53219047800,33.76429593360,40224,福津市
40020083735-042114,田,130.54540617600,33.75420886210,40224,福津市
40020085075-045642,田,130.50726022100,33.76614679070,40224,福津市
40020092957-047710,畑,130.48451091500,33.83712228540,40224,福津市
40020090903-046799,田,130.49445357800,33.81864475150,40224,福津市
40020088253-047686,田,130.48502458700,33.79471181310,40224,福津市
40020087663-048256,畑,130.47889907200,33.78936098790,40224,福津市
40020085584-047158,田,130.49086767100,33.77066870410,40224,福津市
40020086155-043670,田,130.52849412800,33.77596956540,40224,福津市
40020084706-046125,畑,130.50205658400,33.76279941030,40224,福津市
40020086527-046539,田,130.49750105400,33.77920052350,40224,福津市
40020083298-045709,畑,130.50662145800,33.75012585340,40224,福津市
40020084085-044550,畑,130.51909597700,33.75726616700,40224,福津市
40020083241-045590,畑,130.50791657300,33.74961673840,40224,福津市
40020084700-043552,田,130.52983382900,33.76285451400,40224,福津市
40020086812-046462,田,130.49831268300,33.78176965780,40224,福津市
40020091097-048455,田,130.47655973500,33.82031793850,40224,福津市
40020083806-047398,田,130.48836782100,33.75463021490,40224,福津市
40020086135-043842,田,130.52663695300,33.77577761730,40224,福津市
40020090786-048655,田,130.47441142200,33.81750777990,40224,福津市
40020083369-045782,畑,130.50583162700,33.75075711870,40224,福津市
40020082983-045702,田,130.50672015000,33.74728564750,40224,福津市
40020085426-045173,畑,130.51230037600,33.76932965430,40224,福津市
40020086175-048269,田,130.47883642600,33.77594458840,40224,福津市
40020083759-043717,畑,130.52810234400,33.75435928450,40224,福津市
40020084851-044069,畑,130.52424541400,33.76419586530,40224,福津市
40020085505-045097,畑,130.51312156000,33.77004464190,40224,福津市
40020091005-046999,田,130.49228984600,33.81955262750,40224,福津市
40020091621-047604,田,130.48572491400,33.82507739050,40224,福津市
40020091875-048133,田,130.47999028400,33.82734269830,40224,福津市
40020087069-048135,畑,130.48023251700,33.78401276410,40224,福津市
40020083914-046080,畑,130.50258946200,33.75565838500,40224,福津市
40020087287-048704,畑,130.47408312700,33.78595130350,40224,福津市
40020089489-048011,田,130.48143808000,33.80584218430,40224,福津市
40020085543-043671,田,130.52851015900,33.77045097140,40224,福津市
40020087335-048084,田,130.48077282400,33.78641444610,40224,福津市
40020090677-047392,畑,130.48806050300,33.81657486540,40224,福津市
40020085827-043893,田,130.52610544600,33.77300115910,40224,福津市
40020092152-048067,田,130.48068770300,33.82984918290,40224,福津市
40020083027-044332,田,130.52150516900,33.74773623530,40224,福津市
40020089527-047650,田,130.48533465500,33.80619585130,40224,福津市
40020085601-043539,畑,130.52993197600,33.77097856290,40224,福津市
40020085794-043860,田,130.52645887400,33.77270591120,40224,福津市
40020093060-047813,田,130.48339081800,33.83804906670,40224,福津市
40020085026-045175,畑,130.51230515800,33.76572577270,40224,福津市
40020085051-044986,畑,130.51433695100,33.76595977060,40224,福津市
40020082890-046313,畑,130.50012341500,33.74641874000,40224,福津市
40020083758-047300,畑,130.48943081900,33.75420429950,40224,福津市
40020085491-046817,田,130.49454766900,33.76984399570,40224,福津市
40020084172-045724,畑,130.50641486500,33.75800035540,40224,福津市
40020088492-050567,田,130.45389296900,33.79673402120,40224,福津市
40020093212-047571,田,130.48599236200,33.83942455810,40224,福津市
40020086034-044067,畑,130.52421518400,33.77486377550,40224,福津市
40020087795-048665,田,130.47447051100,33.79053894200,40224,福津市
40020084979-045680,田,130.50684757100,33.76527828710,40224,福津市
40020082932-046522,畑,130.49787191000,33.74678704510,40224,福津市
40020086871-046490,田,130.49801298500,33.78230541010,40224,福津市
40020085035-043073,田,130.53499560900,33.76589044010,40224,福津市
40020086180-043856,田,130.52648315100,33.77618645850,40224,福津市
40020083313-043467,畑,130.53082669300,33.75035521350,40224,福津市
40020084243-044699,田,130.51747824800,33.75868402370,40224,福津市
40020092668-047462,田,130.48720113300,33.83453153080,40224,福津市
40020085130-045428,田,130.50956469700,33.76664980170,40224,福津市
40020087867-047900,畑,130.48272724900,33.79122466830,40224,福津市
40020092710-047802,畑,130.48352917800,33.83488949610,40224,福津市
40020091451-047615,田,130.48561586200,33.82355054050,40224,福津市
40020084306-043836,畑,130.52679117500,33.75929478690,40224,福津市
40020091611-047579,田,130.48599700400,33.82499378220,40224,福津市
40020084296-042583,田,130.54031415500,33.75925362400,40224,福津市
40020084209-042739,田,130.53863380900,33.75846005590,40224,福津市
40020085282-043519,田,130.53016384700,33.76810339810,40224,福津市
40020083399-044154,畑,130.52340878900,33.75110005480,40224,福津市
40020084758-046046,畑,130.50290653100,33.76327580410,40224,福津市
40020083411-042623,畑,130.53992319500,33.75127171930,40224,福津市
40020090079-047264,畑,130.48947648400,33.81118924720,40224,福津市
40020083865-047451,田,130.48779767800,33.75516136750,40224,福津市
40020086510-043377,田,130.53163575000,33.77917847460,40224,福津市
40020084428-044098,田,130.52395802600,33.76037596770,40224,福津市
40020090470-047861,田,130.48300531800,33.81469197280,40224,福津市
40020091395-046937,田,130.49294445600,33.82307017140,40224,福津市
40020084613-044074,田,130.52420556400,33.76204698680,40224,福津市
40020086475-045740,田,130.50612244500,33.77876496480,40224,福津市
40020086675-048552,畑,130.47575548000,33.78044558800,40224,福津市
40020086164-043716,田,130.52800002100,33.77604992450,40224,福津市
40020084582-046125,田,130.50207175700,33.76168431040,40224,福津市
40020085368-043485,田,130.53052677800,33.76887552200,40224,福津市
40020082180-044564,田,130.51903928100,33.74009072470,40224,福津市
40020084353-042902,田,130.53686664400,33.75974795990,40224,福津市
40020082798-044938,田,130.51497250400,33.74565001630,40224,福津市
40020084257-046030,畑,130.50311497400,33.75875169230,40224,福津市
40020085379-043442,田,130.53099180400,33.76898221950,40224,福津市
40020086209-048364,田,130.47780802000,33.77624707560,40224,福津市
40020089965-047610,畑,130.48574502000,33.81015033930,40224,福津市
40020084234-046109,畑,130.50225701400,33.75854903070,40224,福津市
40020085405-047926,畑,130.48258476400,33.76902516860,40224,福津市
40020086522-043283,田,130.53265345400,33.77928956180,40224,福津市
40020083698-042120,田,130.54534400100,33.75388226830,40224,福津市
40020082933-045239,田,130.51171597300,33.74685099090,40224,福津市
40020084077-048989,畑,130.47117729700,33.75700211070,40224,福津市
40020091790-047054,田,130.49165985400,33.82663275680,40224,福津市
40020084501-045955,田,130.50390914000,33.76095986090,40224,福津市
40020089148-048437,田,130.47686369300,33.80274576400,40224,福津市
40020083275-045881,畑,130.50477374800,33.74990918120,40224,福津市
40020086177-043978,田,130.52516801400,33.77615423710,40224,福津市
40020092503-047990,田,130.48151027500,33.83301503120,40224,福津市
40020093325-047855,田,130.48292191500,33.84042927450,40224,福津市
40020087163-046500,田,130.49788814600,33.78493453760,40224,福津市
40020091794-048126,田,130.48007094400,33.82662082350,40224,福津市
40020086100-046369,田,130.49935042000,33.77535402270,40224,福津市
40020090470-048882,田,130.47197723100,33.81464350590,40224,福津市
40020085621-043404,畑,130.53139151000,33.77116324710,40224,福津市
40020083069-043923,畑,130.52591634800,33.74813658130,40224,福津市
40020091311-047498,田,130.48688721800,33.82229005400,40224,福津市
40020086072-043785,田,130.52725865700,33.77521104040,40224,福津市
40020084284-048100,畑,130.48076361900,33.75890516990,40224,福津市
40020086748-047743,畑,130.48448096600,33.78114310010,40224,福津市
40020092869-047901,田,130.48244748900,33.83631764730,40224,福津市
40020091721-047479,田,130.48707061100,33.82598746620,40224,福津市
40020088305-048713,田,130.47392960700,33.79513722210,40224,福津市
