時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190331,2019年03月31日現在,伊丹市鈴原町６丁目,男,人,11,9,13,18,15,12,9,16,10,26,17,19,14,7,19,19,14,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町６丁目,女,人,8,4,11,12,12,7,7,17,18,18,20,18,10,19,23,13,21,7,5,1,1,0,0
20190331,2019年03月31日現在,伊丹市鈴原町７丁目,男,人,7,6,8,14,7,3,10,5,10,21,10,9,13,6,21,9,9,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町７丁目,女,人,4,4,9,9,6,5,8,6,14,13,16,14,6,23,19,9,11,12,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町８丁目,男,人,9,3,2,6,6,6,4,5,7,7,6,7,8,6,6,4,6,1,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町８丁目,女,人,5,7,3,2,3,2,7,8,4,10,4,11,7,4,9,4,8,6,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町９丁目,男,人,20,23,14,16,15,20,36,25,26,39,20,21,27,23,35,39,19,14,11,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町９丁目,女,人,14,11,20,20,15,18,23,28,27,43,23,25,27,28,46,34,30,27,12,3,0,0,0
20190331,2019年03月31日現在,伊丹市千僧１丁目,男,人,7,4,2,0,0,2,8,5,2,2,2,0,2,2,3,2,3,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市千僧１丁目,女,人,5,3,1,3,1,1,8,5,2,1,0,2,3,3,3,2,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市千僧２丁目,男,人,39,41,29,27,29,29,34,48,40,47,41,29,28,24,34,18,19,7,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市千僧２丁目,女,人,32,46,35,30,22,31,45,52,44,59,33,43,21,27,31,23,19,19,2,2,1,0,0
20190331,2019年03月31日現在,伊丹市千僧３丁目,男,人,7,6,11,29,22,66,14,18,21,25,36,18,18,19,23,9,9,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市千僧３丁目,女,人,8,13,7,16,14,10,15,20,11,26,28,27,21,25,20,16,8,8,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市千僧４丁目,男,人,14,21,25,36,41,27,20,22,43,59,70,59,44,29,25,23,17,11,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市千僧４丁目,女,人,14,24,33,52,61,35,17,34,31,74,73,41,33,37,31,23,27,14,8,1,0,0,0
20190331,2019年03月31日現在,伊丹市千僧５丁目,男,人,39,55,62,58,30,32,30,39,77,95,83,46,38,51,46,45,25,17,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市千僧５丁目,女,人,37,36,60,44,33,38,25,49,83,95,69,45,40,68,67,48,36,31,7,4,1,0,0
20190331,2019年03月31日現在,伊丹市千僧６丁目,男,人,12,26,22,15,16,11,19,19,20,30,25,23,19,16,31,21,22,10,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市千僧６丁目,女,人,15,20,17,14,17,13,11,22,22,33,23,24,22,23,35,36,24,16,10,3,1,0,0
20190331,2019年03月31日現在,伊丹市高台１丁目,男,人,11,4,7,16,16,8,8,10,16,27,15,14,8,10,13,32,21,9,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台１丁目,女,人,7,10,19,15,6,6,12,13,17,30,21,15,14,17,30,33,22,17,6,1,1,0,0
20190331,2019年03月31日現在,伊丹市高台２丁目,男,人,1,2,3,1,5,4,5,1,4,9,4,5,1,5,3,4,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台２丁目,女,人,0,1,4,1,3,7,4,5,4,1,2,5,4,7,2,4,2,2,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市高台３丁目,男,人,33,41,36,30,23,14,21,37,50,42,31,15,6,12,10,8,5,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台３丁目,女,人,29,38,27,33,18,16,33,44,42,43,21,18,7,17,10,12,9,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台４丁目,男,人,3,4,6,6,5,0,3,4,4,13,12,12,3,3,2,4,2,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台４丁目,女,人,5,5,3,6,9,4,4,4,6,14,9,9,5,2,4,3,1,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市高台５丁目,男,人,5,7,4,4,3,3,2,6,7,9,8,7,1,5,1,2,0,2,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市高台５丁目,女,人,5,6,7,6,5,4,4,1,11,12,6,4,4,5,3,1,4,4,0,4,0,0,0
20190331,2019年03月31日現在,伊丹市中央１丁目,男,人,15,9,3,0,7,8,10,21,19,21,9,14,13,15,10,5,3,6,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市中央１丁目,女,人,12,6,5,3,6,17,12,19,17,22,12,15,16,15,10,4,10,9,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市中央２丁目,男,人,4,2,8,8,8,13,11,16,11,19,21,17,14,13,13,8,8,5,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市中央２丁目,女,人,4,8,2,6,11,12,13,17,10,17,13,8,14,13,13,13,7,13,18,3,0,0,0
20190331,2019年03月31日現在,伊丹市中央３丁目,男,人,24,22,10,7,13,29,29,30,33,32,19,15,11,7,5,3,5,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市中央３丁目,女,人,27,19,8,8,19,16,41,39,41,23,23,12,11,7,7,10,6,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市中央４丁目,男,人,8,10,5,10,9,10,28,23,23,11,21,16,12,8,11,8,4,3,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市中央４丁目,女,人,20,9,6,2,13,12,22,19,22,30,24,16,10,3,16,11,10,11,7,3,1,0,0
20190331,2019年03月31日現在,伊丹市中央５丁目,男,人,17,29,26,18,24,14,25,29,43,42,33,32,23,17,24,7,8,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市中央５丁目,女,人,21,31,28,19,16,18,24,37,48,42,36,27,22,29,18,13,13,11,11,2,0,0,0
20190331,2019年03月31日現在,伊丹市中央６丁目,男,人,12,8,4,15,10,12,8,16,21,17,11,23,9,26,16,14,9,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市中央６丁目,女,人,7,14,16,11,14,6,11,17,20,22,25,18,18,22,19,17,9,14,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本１丁目,男,人,6,20,18,15,31,18,10,17,26,27,31,18,8,10,17,9,9,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市寺本１丁目,女,人,16,13,10,13,22,11,9,17,19,25,34,18,10,16,15,15,10,5,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本２丁目,男,人,20,13,17,16,18,25,19,22,17,30,23,23,19,16,15,6,8,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本２丁目,女,人,12,13,22,25,16,16,24,17,21,26,25,12,15,19,10,15,9,6,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本３丁目,男,人,17,26,18,25,27,20,24,27,31,32,38,27,32,31,39,33,12,5,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市寺本３丁目,女,人,16,13,15,15,25,16,25,24,28,30,34,39,23,44,35,38,23,6,8,0,0,0,0
20190331,2019年03月31日現在,伊丹市寺本４丁目,男,人,43,29,22,28,29,31,56,37,36,62,51,50,27,58,46,35,24,8,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本４丁目,女,人,51,19,26,25,28,40,46,41,46,52,43,37,35,48,62,48,33,22,6,5,1,0,0
20190331,2019年03月31日現在,伊丹市寺本５丁目,男,人,38,33,36,37,35,45,40,45,71,65,57,45,40,58,45,42,24,15,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市寺本５丁目,女,人,47,22,30,39,41,41,43,46,50,62,58,41,57,55,63,49,44,15,8,1,1,0,0
20190331,2019年03月31日現在,伊丹市寺本６丁目,男,人,17,7,15,21,24,15,12,15,25,23,23,18,19,16,14,14,20,4,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市寺本６丁目,女,人,14,17,20,25,13,19,15,15,26,28,23,19,20,18,24,21,26,29,12,5,1,0,0
20190331,2019年03月31日現在,伊丹市中野北１丁目,男,人,17,27,28,14,12,15,11,35,21,31,22,13,11,10,15,13,13,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野北１丁目,女,人,13,24,34,12,12,13,20,21,33,24,15,15,15,13,17,18,8,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野北２丁目,男,人,13,10,18,22,24,18,26,21,14,22,33,25,19,29,20,11,9,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野北２丁目,女,人,17,12,16,20,26,14,21,23,11,30,33,29,14,28,18,20,18,10,4,3,0,0,0
20190331,2019年03月31日現在,伊丹市中野北３丁目,男,人,32,40,38,26,30,31,30,39,48,48,38,43,25,26,19,18,6,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野北３丁目,女,人,34,41,35,29,35,38,34,35,48,65,33,37,21,28,24,13,14,4,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市中野北４丁目,男,人,9,12,15,13,14,7,12,17,15,27,19,18,12,11,13,9,3,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野北４丁目,女,人,13,6,13,18,13,10,11,14,13,23,17,20,12,15,8,4,7,5,5,2,1,0,0
20190331,2019年03月31日現在,伊丹市中野西１丁目,男,人,29,19,24,24,25,15,27,33,39,41,36,27,22,34,37,32,22,10,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野西１丁目,女,人,39,31,29,22,16,32,32,37,35,51,36,22,22,36,61,52,34,19,12,11,0,0,0
20190331,2019年03月31日現在,伊丹市中野西２丁目,男,人,28,41,33,34,32,19,35,37,47,41,35,25,22,24,27,24,19,3,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野西２丁目,女,人,31,28,30,35,24,29,27,50,46,46,28,20,22,27,31,30,22,11,6,2,1,0,0
20190331,2019年03月31日現在,伊丹市中野西３丁目,男,人,6,12,22,19,35,24,27,23,28,41,29,47,44,69,47,29,17,5,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市中野西３丁目,女,人,11,11,16,19,24,33,19,22,30,45,46,46,50,78,37,42,24,12,6,3,0,0,0
20190331,2019年03月31日現在,伊丹市中野西４丁目,男,人,11,8,13,4,10,11,10,21,16,16,15,16,6,5,10,5,6,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野西４丁目,女,人,23,10,17,9,9,15,15,18,14,14,14,9,4,11,13,12,4,2,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野東１丁目,男,人,23,40,32,50,61,40,44,38,51,50,76,71,37,41,41,18,26,15,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野東１丁目,女,人,20,20,42,41,65,42,40,35,52,60,81,65,41,52,37,51,35,16,7,3,0,0,0
20190331,2019年03月31日現在,伊丹市中野東２丁目,男,人,38,24,28,51,39,28,20,32,52,65,53,39,21,30,30,22,13,9,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市中野東２丁目,女,人,21,31,47,57,43,29,26,34,63,70,68,35,31,33,33,37,17,21,7,1,0,0,0
20190331,2019年03月31日現在,伊丹市中野東３丁目,男,人,8,12,2,4,2,7,8,14,11,10,6,7,3,6,6,5,2,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市中野東３丁目,女,人,6,13,8,8,4,10,12,18,6,12,8,11,1,12,7,5,2,2,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市西台１丁目,男,人,23,16,11,21,21,31,34,30,35,33,37,33,25,30,19,22,10,8,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市西台１丁目,女,人,16,26,12,18,21,26,41,32,41,51,52,39,30,31,32,32,24,28,7,3,2,0,0
20190331,2019年03月31日現在,伊丹市西台２丁目,男,人,13,23,12,16,18,20,31,27,34,35,30,26,10,13,15,7,6,5,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市西台２丁目,女,人,15,16,18,21,20,21,26,32,31,42,33,19,12,19,22,10,11,9,2,2,0,0,0
20190331,2019年03月31日現在,伊丹市西台３丁目,男,人,32,38,52,34,30,26,45,64,79,73,78,50,34,48,34,31,18,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市西台３丁目,女,人,23,38,37,31,42,34,34,56,84,83,58,47,41,62,42,41,30,13,9,1,1,0,0
20190331,2019年03月31日現在,伊丹市西台４丁目,男,人,6,8,13,7,9,26,20,13,25,14,17,18,10,14,7,8,13,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市西台４丁目,女,人,11,9,11,7,17,21,14,15,21,20,21,19,7,17,17,22,19,13,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市西台５丁目,男,人,4,9,11,8,7,10,16,7,25,18,11,16,18,20,20,14,14,6,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市西台５丁目,女,人,8,9,7,12,5,9,13,13,17,20,11,20,17,18,22,16,8,15,1,2,0,0,0
20190331,2019年03月31日現在,伊丹市西野１丁目,男,人,27,28,22,27,50,54,54,46,40,54,65,50,59,94,80,50,31,8,1,1,1,0,0
20190331,2019年03月31日現在,伊丹市西野１丁目,女,人,19,22,20,29,41,39,43,35,45,68,57,75,79,81,76,49,29,15,12,1,0,0,0
20190331,2019年03月31日現在,伊丹市西野２丁目,男,人,12,35,36,21,20,21,25,29,38,35,30,24,28,31,19,23,18,8,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市西野２丁目,女,人,18,26,24,23,23,27,25,25,37,31,24,25,23,31,31,29,21,12,10,4,0,0,0
20190331,2019年03月31日現在,伊丹市西野３丁目,男,人,31,28,30,24,43,29,38,41,45,47,32,26,22,28,30,38,18,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野３丁目,女,人,39,23,22,31,43,27,39,37,36,53,35,21,32,41,39,35,16,10,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市西野４丁目,男,人,1,3,1,2,4,8,3,3,3,5,5,7,9,7,6,10,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野４丁目,女,人,1,2,1,4,1,2,5,3,3,5,6,10,8,9,8,8,1,0,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野５丁目,男,人,27,26,38,32,32,31,31,22,40,43,40,23,14,25,23,14,6,1,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野５丁目,女,人,20,29,29,27,24,34,24,30,43,30,31,29,19,23,23,19,16,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野６丁目,男,人,18,20,21,31,29,23,20,20,40,47,26,39,31,23,24,24,16,3,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野６丁目,女,人,7,17,27,26,22,24,20,33,25,44,39,32,30,25,36,34,12,9,5,2,1,0,0
20190331,2019年03月31日現在,伊丹市西野７丁目,男,人,6,15,16,19,19,11,12,22,17,30,29,27,31,39,21,19,13,7,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野７丁目,女,人,7,16,12,20,15,18,22,21,24,34,27,30,41,36,25,29,15,8,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野８丁目,男,人,13,8,5,12,18,20,21,21,27,53,33,37,41,59,84,83,47,9,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市西野８丁目,女,人,11,5,7,16,27,25,13,15,35,48,35,47,46,76,115,124,73,33,9,5,0,0,0
20190331,2019年03月31日現在,伊丹市野間１丁目,男,人,16,19,23,29,20,13,19,25,16,26,21,16,20,20,15,14,8,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間１丁目,女,人,16,15,16,13,18,18,19,21,29,35,16,14,22,18,20,10,14,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間２丁目,男,人,9,17,11,11,19,16,10,18,15,24,25,14,10,13,14,11,8,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間２丁目,女,人,9,13,16,17,19,15,8,15,19,33,28,14,4,22,12,11,8,5,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間３丁目,男,人,2,6,11,11,8,2,14,5,16,10,17,10,15,9,15,6,5,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間３丁目,女,人,3,3,1,7,10,6,10,5,15,15,15,10,14,14,11,16,5,9,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市野間４丁目,男,人,6,4,5,6,9,9,11,6,8,10,10,5,5,12,3,6,2,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間４丁目,女,人,6,5,1,5,8,12,3,7,6,7,12,7,9,7,7,8,1,1,1,0,1,0,0
20190331,2019年03月31日現在,伊丹市野間５丁目,男,人,12,10,6,8,6,7,12,18,19,13,17,13,8,15,16,16,14,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間５丁目,女,人,6,12,6,11,9,8,8,19,13,11,19,7,13,16,18,23,16,5,2,2,0,0,0
20190331,2019年03月31日現在,伊丹市野間６丁目,男,人,24,25,8,11,15,30,20,26,27,33,18,27,16,28,19,15,9,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間６丁目,女,人,17,10,17,9,32,38,25,35,19,28,29,20,19,19,21,17,16,10,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市野間７丁目,男,人,23,23,22,22,18,33,26,34,28,25,24,29,24,19,18,24,16,8,3,3,0,0,0
20190331,2019年03月31日現在,伊丹市野間７丁目,女,人,28,17,19,22,29,29,28,27,31,35,38,24,26,16,24,20,16,11,7,1,0,0,0
20190331,2019年03月31日現在,伊丹市野間８丁目,男,人,19,23,26,30,12,18,22,22,36,32,41,22,24,14,20,33,22,4,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市野間８丁目,女,人,11,26,20,13,25,18,29,17,37,46,30,21,19,29,34,39,20,17,2,0,1,0,0
20190331,2019年03月31日現在,伊丹市東有岡１丁目,男,人,32,33,49,48,59,63,56,65,72,85,84,100,66,92,77,61,34,21,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡１丁目,女,人,31,49,48,59,62,54,52,62,90,101,94,99,71,108,74,95,49,18,7,5,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡２丁目,男,人,2,3,0,4,2,3,4,2,0,6,3,2,1,1,6,4,2,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡２丁目,女,人,1,1,5,0,2,5,3,3,2,9,2,2,1,4,5,4,0,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡３丁目,男,人,8,12,7,8,21,14,18,9,18,20,20,20,16,17,16,13,8,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡３丁目,女,人,8,5,13,12,10,11,14,10,18,25,14,13,9,15,24,12,9,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡５丁目,男,人,1,0,0,0,2,5,4,2,4,2,3,2,3,1,5,7,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,1,6,2,1,3,1,3,3,1,4,2,4,5,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野１丁目,男,人,6,9,7,6,8,5,16,10,10,10,10,4,6,8,5,5,5,9,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野１丁目,女,人,8,9,9,3,3,6,12,5,3,9,7,8,6,8,6,9,18,9,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野２丁目,男,人,0,2,1,2,8,9,8,17,2,9,8,4,10,5,7,8,4,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野２丁目,女,人,7,2,2,4,5,9,9,9,4,7,3,11,10,8,7,2,9,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野３丁目,男,人,22,12,10,12,17,25,19,20,13,25,27,25,20,20,11,6,8,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野３丁目,女,人,11,11,9,13,16,21,14,17,17,23,29,23,17,18,10,16,11,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野４丁目,男,人,8,10,16,13,18,19,14,13,19,17,35,21,16,16,12,15,11,5,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野４丁目,女,人,11,11,13,21,16,14,17,16,17,31,27,15,11,20,17,22,14,4,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市東野５丁目,男,人,4,3,3,9,8,6,4,6,5,6,7,12,6,6,4,3,4,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野５丁目,女,人,2,1,6,7,6,5,4,4,8,11,11,7,8,6,2,6,5,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野６丁目,男,人,7,5,7,3,7,1,7,5,8,8,11,5,6,2,4,2,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野６丁目,女,人,6,5,9,5,6,3,8,6,11,11,8,4,2,3,7,2,2,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市東野７丁目,男,人,0,3,7,7,8,4,7,6,11,13,10,8,7,10,9,2,6,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野７丁目,女,人,2,5,6,4,4,9,5,4,7,14,8,12,7,8,4,3,5,5,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市東野８丁目,男,人,3,6,7,5,2,9,12,5,6,11,7,9,9,5,5,3,3,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市東野８丁目,女,人,4,9,8,6,3,7,11,2,9,12,12,8,4,8,8,2,7,1,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市平松１丁目,男,人,13,7,7,11,6,7,20,10,10,22,18,13,16,10,10,12,15,2,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松１丁目,女,人,13,5,10,8,8,9,18,12,12,25,18,10,13,13,15,16,14,8,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市平松２丁目,男,人,15,25,13,14,9,6,16,20,16,26,23,14,6,14,14,12,5,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松２丁目,女,人,18,15,8,16,15,20,13,22,16,25,25,12,12,16,12,13,2,8,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松３丁目,男,人,11,15,8,10,8,7,14,19,14,17,11,9,5,13,11,7,6,7,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松３丁目,女,人,8,15,9,13,7,8,13,15,16,16,18,9,9,9,8,11,9,14,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市平松４丁目,男,人,3,3,3,5,6,7,8,8,10,16,10,9,8,13,5,4,4,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松４丁目,女,人,4,3,1,1,11,14,10,11,10,13,11,7,14,7,11,7,2,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松５丁目,男,人,7,5,10,16,14,13,9,9,6,21,17,17,19,20,10,8,3,6,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松５丁目,女,人,4,5,5,5,15,14,14,8,12,17,22,16,16,18,11,14,10,8,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松６丁目,男,人,10,13,5,6,9,15,17,18,19,19,12,9,6,8,12,9,6,5,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松６丁目,女,人,23,9,10,7,6,8,24,18,17,14,10,11,6,15,14,8,5,10,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市平松７丁目,男,人,15,50,84,45,17,10,12,35,67,80,56,21,13,20,12,9,12,9,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市平松７丁目,女,人,17,42,66,54,22,12,14,38,87,85,29,26,17,19,19,18,19,8,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市広畑１丁目,男,人,0,0,0,34,140,88,54,10,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,29,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑２丁目,男,人,1,4,2,3,2,4,6,5,10,6,1,5,5,3,5,3,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑２丁目,女,人,7,7,7,4,4,3,4,6,7,5,4,3,3,2,6,1,2,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑３丁目,男,人,6,0,3,2,6,9,4,3,1,3,3,8,6,10,5,6,1,5,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑３丁目,女,人,1,2,1,3,4,8,4,3,4,1,11,8,11,8,10,3,4,4,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市広畑４丁目,男,人,5,1,6,4,1,1,4,3,5,11,6,2,4,5,11,8,6,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑４丁目,女,人,4,6,7,3,1,0,4,8,7,9,5,9,5,9,8,10,5,6,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑５丁目,男,人,8,2,4,4,1,4,3,7,7,6,4,5,3,8,17,6,5,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑５丁目,女,人,2,4,5,3,3,4,3,8,8,4,4,9,4,15,10,12,11,9,6,4,0,0,0
20190331,2019年03月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市船原１丁目,男,人,10,8,13,9,13,7,11,6,18,14,12,12,11,11,8,8,3,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市船原１丁目,女,人,8,8,7,6,13,12,15,8,15,24,9,16,5,13,5,6,11,5,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市船原２丁目,男,人,1,5,6,7,9,12,9,6,10,15,22,6,9,12,19,9,12,6,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市船原２丁目,女,人,5,3,5,10,6,7,11,8,13,14,18,9,12,11,18,11,18,8,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市堀池１丁目,男,人,4,8,10,10,9,7,10,10,17,19,23,12,7,12,14,21,7,1,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市堀池１丁目,女,人,5,5,8,6,7,8,6,9,9,17,16,12,6,22,16,18,11,4,4,1,0,0,0
