﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-041734-042315,畑,139.36619461400,35.62292539370,13201,八王子市
1309-040816-047412,畑,139.30986894800,35.63096882000,13201,八王子市
1309-041919-043762,畑,139.35022304800,35.62119059030,13201,八王子市
1309-036122-044088,畑,139.34631424700,35.67342961500,13201,八王子市
1309-040267-045986,畑,139.32558009900,35.63597967320,13201,八王子市
1309-040132-039086,畑,139.40175448500,35.63749886040,13201,八王子市
1309-031628-054683,畑,139.22897450800,35.71340084760,13201,八王子市
1309-041499-042139,畑,139.36812578900,35.62504547150,13201,八王子市
1309-038997-049489,畑,139.28682358100,35.64725826430,13201,八王子市
1309-039208-045256,畑,139.33357976900,35.64555916840,13201,八王子市
1309-032182-053759,畑,139.23922510200,35.70846137370,13201,八王子市
1309-031750-049997,畑,139.28076829000,35.71255512640,13201,八王子市
1309-040320-045590,畑,139.32996263000,35.63552614230,13201,八王子市
1309-037090-052969,畑,139.24827144700,35.66426624610,13201,八王子市
1309-037208-049191,畑,139.29000726700,35.66340244230,13201,八王子市
1309-036350-043237,畑,139.35572326400,35.67141062590,13201,八王子市
1309-036186-055851,畑,139.21638526200,35.67226121600,13201,八王子市
1309-037242-049250,畑,139.28936449400,35.66308923690,13201,八王子市
1309-036838-052888,畑,139.24914908500,35.66654364950,13201,八王子市
1309-036277-055580,畑,139.21937853500,35.67145418300,13201,八王子市
1309-041119-047490,畑,139.30902345600,35.62823550240,13201,八王子市
1309-031897-054074,畑,139.23572595700,35.71101442210,13201,八王子市
1309-034949-047745,畑,139.30584177200,35.68383419380,13201,八王子市
1309-039489-048323,畑,139.29972940300,35.64288499010,13201,八王子市
1309-032246-053642,畑,139.24052185000,35.70789582940,13201,八王子市
1309-036982-048147,畑,139.30152799700,35.66548862860,13201,八王子市
1309-035894-051006,畑,139.26988349200,35.67514839580,13201,八王子市
1309-041459-042486,畑,139.36428762200,35.62539774650,13201,八王子市
1309-034569-043386,畑,139.35398039900,35.68745825380,13201,八王子市
1309-035153-042866,畑,139.35975942700,35.68221551060,13201,八王子市
1309-040051-045018,畑,139.33625634300,35.63797489840,13201,八王子市
1309-034485-047013,田,139.31390693100,35.68804629650,13201,八王子市
1309-035738-050327,畑,139.27737307000,35.67658841290,13201,八王子市
1309-039754-052867,畑,139.24957970800,35.64026106000,13201,八王子市
1309-035643-042985,畑,139.35847434900,35.67779974300,13201,八王子市
1309-039139-049213,畑,139.28988136700,35.64599248920,13201,八王子市
1309-039624-038094,畑,139.41268419700,35.64211646440,13201,八王子市
1309-034039-048725,畑,139.29496539600,35.69198673960,13201,八王子市
1309-039550-046342,畑,139.32160731800,35.64242463900,13201,八王子市
1309-040117-046126,畑,139.32403163300,35.63732587250,13201,八王子市
1309-036165-049631,畑,139.28508541900,35.67277927330,13201,八王子市
1309-035574-043884,畑,139.34853799600,35.67838283660,13201,八王子市
1309-039769-052682,畑,139.25162144300,35.64013768600,13201,八王子市
1309-037153-058438,畑,139.18787385100,35.66338898550,13201,八王子市
1309-040116-049737,畑,139.28416323600,35.63716226040,13201,八王子市
1309-036539-049454,畑,139.28706328200,35.66941420690,13201,八王子市
1309-031267-046375,田,139.32076697900,35.71708505220,13201,八王子市
1309-035560-049762,畑,139.28359693700,35.67822425070,13201,八王子市
1309-034502-044346,畑,139.34337580400,35.68802049560,13201,八王子市
1309-034307-042182,畑,139.36727245800,35.68987473590,13201,八王子市
1309-035495-054287,畑,139.23360827200,35.67856977550,13201,八王子市
1309-035475-051701,畑,139.26217786200,35.67888931360,13201,八王子市
1309-035667-043264,畑,139.35538649000,35.67756629080,13201,八王子市
1309-042561-043237,畑,139.35605702800,35.61543077300,13201,八王子市
1309-034328-049172,畑,139.29004609800,35.68935884330,13201,八王子市
1309-039914-048777,畑,139.29474341100,35.63903143080,13201,八王子市
1309-036030-055714,畑,139.21788237800,35.67366979750,13201,八王子市
1309-033370-051150,畑,139.26812731600,35.69788965370,13201,八王子市
1309-040148-046297,畑,139.32213926300,35.63703949310,13201,八王子市
1309-031321-046359,田,139.32095001100,35.71659763640,13201,八王子市
1309-039983-046297,畑,139.32213438300,35.63852742490,13201,八王子市
1309-037012-058048,畑,139.19217447800,35.66468258100,13201,八王子市
1309-032735-052414,畑,139.25412349500,35.70354726590,13201,八王子市
1309-032112-045796,田,139.32721805800,35.70949829500,13201,八王子市
1309-040181-040031,田,139.39133016800,35.63701621790,13201,八王子市
1309-033077-046745,畑,139.31678909800,35.70075210930,13201,八王子市
1309-035149-042838,畑,139.36007286300,35.68225370370,13201,八王子市
1309-037135-053437,畑,139.24310389500,35.66384122300,13201,八王子市
1309-032724-052012,畑,139.25856254900,35.70366906810,13201,八王子市
1309-035301-054570,畑,139.23047534800,35.68030306270,13201,八王子市
1309-039758-052165,畑,139.25732638100,35.64026197890,13201,八王子市
1309-040259-044419,畑,139.34287782000,35.63612288100,13201,八王子市
1309-039478-046246,畑,139.32267085700,35.64308511400,13201,八王子市
1309-040349-046533,畑,139.31954776700,35.63521368430,13201,八王子市
1309-036822-047835,畑,139.30496647500,35.66694423830,13201,八王子市
1309-036895-052728,畑,139.25092812000,35.66604311310,13201,八王子市
1309-034456-052775,畑,139.25024893200,35.68801948000,13201,八王子市
1309-037100-053209,畑,139.24562710400,35.66416902570,13201,八王子市
1309-034046-043296,畑,139.35494486500,35.69217674080,13201,八王子市
1309-040170-046673,畑,139.31799071000,35.63682117330,13201,八王子市
1309-033313-051113,田,139.26853446900,35.69841167620,13201,八王子市
1309-041881-045928,畑,139.32631173800,35.62144041460,13201,八王子市
1309-036140-052237,畑,139.25629517700,35.67287364090,13201,八王子市
1309-035139-043887,畑,139.34847763500,35.68229947040,13201,八王子市
1309-033946-048452,畑,139.29797432200,35.69283660200,13201,八王子市
1309-039764-051673,畑,139.26276482500,35.64023129980,13201,八王子市
1309-032872-051665,畑,139.26240290500,35.70235213850,13201,八王子市
1309-040425-040517,畑,139.38597516400,35.63480172330,13201,八王子市
1309-035616-052474,畑,139.25365036500,35.67758234450,13201,八王子市
1309-039173-049084,畑,139.29131002000,35.64569337030,13201,八王子市
1309-035737-048892,畑,139.29322068100,35.67667772080,13201,八王子市
1309-031728-054584,畑,139.23007308100,35.71250992000,13201,八王子市
1309-034438-049883,畑,139.28218931600,35.68833614820,13201,八王子市
1309-032681-049512,畑,139.28618963100,35.70418416740,13201,八王子市
1309-034221-044514,畑,139.34149893600,35.69054644170,13201,八王子市
1309-042447-043877,畑,139.34898216700,35.61642485450,13201,八王子市
1309-035555-057999,畑,139.19261023500,35.67782130160,13201,八王子市
1309-041337-042767,畑,139.36118070500,35.62648016370,13201,八王子市
1309-036011-051002,畑,139.26993155200,35.67409386910,13201,八王子市
1309-033812-048244,畑,139.30027064600,35.69405913780,13201,八王子市
1309-037914-051096,畑,139.26901445600,35.65693745890,13201,八王子市
1309-041145-042596,畑,139.36305258600,35.62822292110,13201,八王子市
1309-032287-045755,田,139.32768054700,35.70792441460,13201,八王子市
1309-033162-050952,畑,139.27029891900,35.69977946350,13201,八王子市
1309-035843-056790,畑,139.20598131200,35.67529616690,13201,八王子市
1309-039945-046459,畑,139.32034332700,35.63886581470,13201,八王子市
1309-036985-053601,畑,139.24128359700,35.66518481960,13201,八王子市
1309-037031-053311,畑,139.24449015300,35.66478332010,13201,八王子市
1309-038573-045407,畑,139.33187695700,35.65128054300,13201,八王子市
1309-033954-045639,畑,139.32905081500,35.69290426900,13201,八王子市
1309-031744-054386,畑,139.23226287400,35.71237753100,13201,八王子市
1309-035810-047400,畑,139.30971143600,35.67608704110,13201,八王子市
1309-031761-047066,田,139.31315594200,35.71260177650,13201,八王子市
1309-036228-048640,畑,139.29603398700,35.67226198510,13201,八王子市
1309-039775-052134,畑,139.25767073700,35.64010812920,13201,八王子市
1309-040605-038132,畑,139.41231505000,35.63327224680,13201,八王子市
1309-041801-042344,畑,139.36586968500,35.62231757710,13201,八王子市
1309-041357-042541,畑,139.36367706800,35.62631640620,13201,八王子市
1309-036928-058015,畑,139.19252555600,35.66544671210,13201,八王子市
1309-041137-042895,畑,139.35975165000,35.62827845280,13201,八王子市
1309-036065-055132,畑,139.22431495000,35.67339048860,13201,八王子市
1309-039968-046303,畑,139.32206601800,35.63866166560,13201,八王子市
1309-040029-039906,畑,139.39270473000,35.63839602540,13201,八王子市
1309-041750-048076,畑,139.30258997700,35.62251531560,13201,八王子市
1309-041802-039955,畑,139.39225217300,35.62241319930,13201,八王子市
1309-041089-039315,畑,139.39927548300,35.62886019430,13201,八王子市
1309-034847-046810,畑,139.31617159500,35.68479541240,13201,八王子市
1309-040490-048634,畑,139.29636372000,35.63385046340,13201,八王子市
1309-032007-046057,田,139.32432329900,35.71043365360,13201,八王子市
1309-032151-045891,田,139.32617379000,35.70914400120,13201,八王子市
1309-036095-043646,畑,139.35118993500,35.67369374380,13201,八王子市
1309-040243-045994,畑,139.32548745900,35.63620134030,13201,八王子市
1309-040754-039523,畑,139.39696879500,35.63187265680,13201,八王子市
1309-032699-052864,畑,139.24914634900,35.70384892450,13201,八王子市
1309-034164-044532,畑,139.34129867800,35.69105751060,13201,八王子市
1309-035322-044812,畑,139.33826496800,35.68060840460,13201,八王子市
1309-036835-049577,畑,139.28572128200,35.66673993790,13201,八王子市
1309-040541-038835,畑,139.40454593800,35.63382284040,13201,八王子市
1309-042537-043818,畑,139.34964175800,35.61562481030,13201,八王子市
1309-035466-044018,畑,139.34704950800,35.67934311810,13201,八王子市
1309-037542-048426,畑,139.29847509900,35.66042333060,13201,八王子市
1309-031602-047237,田,139.31126122200,35.71402308180,13201,八王子市
1309-040559-039770,畑,139.39422663900,35.63362210990,13201,八王子市
1309-032725-052433,畑,139.25391529800,35.70363847090,13201,八王子市
1309-032202-045814,田,139.32702478400,35.70868331170,13201,八王子市
1309-036236-054492,田,139.23140083700,35.67188072980,13201,八王子市
1309-036382-050279,畑,139.27793882200,35.67079445010,13201,八王子市
1309-034572-044720,畑,139.33924720200,35.68737602820,13201,八王子市
1309-037723-049608,畑,139.28543601000,35.65873749960,13201,八王子市
1309-033794-048851,畑,139.29355996300,35.69419194970,13201,八王子市
1309-032635-048709,畑,139.29506146600,35.70464624580,13201,八王子市
1309-035809-042168,畑,139.36750866100,35.67633682880,13201,八王子市
1309-035268-042692,畑,139.36169216600,35.68118438800,13201,八王子市
1309-034443-052575,畑,139.25245750600,35.68814405920,13201,八王子市
1309-031372-046264,田,139.32200205600,35.71614007760,13201,八王子市
1309-041578-048141,畑,139.30186205000,35.62406114620,13201,八王子市
1309-036035-042855,畑,139.35992909300,35.67427025010,13201,八王子市
1309-035525-044016,畑,139.34707151000,35.67881864140,13201,八王子市
1309-034832-052891,畑,139.24898410900,35.68462009100,13201,八王子市
1309-036284-052446,畑,139.25399640800,35.67156190920,13201,八王子市
1309-035536-046013,畑,139.32501934800,35.67862190920,13201,八王子市
1309-035610-043181,畑,139.35630252500,35.67808748980,13201,八王子市
1309-039232-045481,畑,139.33109938500,35.64533819030,13201,八王子市
1309-041327-040344,畑,139.38793339700,35.62667205220,13201,八王子市
1309-033309-051488,田,139.26439050400,35.69842207820,13201,八王子市
1309-037897-049989,畑,139.28124312800,35.65714569880,13201,八王子市
1309-033909-045546,畑,139.33007744000,35.69331151320,13201,八王子市
1309-040499-040264,畑,139.38877305500,35.63414555690,13201,八王子市
1309-040031-046247,畑,139.32268874500,35.63809971480,13201,八王子市
1309-040152-046122,畑,139.32407322300,35.63701356690,13201,八王子市
1309-037899-051096,畑,139.26901767500,35.65707510110,13201,八王子市
1309-034613-048174,畑,139.30109152500,35.68684012820,13201,八王子市
1309-034091-043267,畑,139.35527214400,35.69177530870,13201,八王子市
1309-039522-051293,畑,139.26693763100,35.64243864880,13201,八王子市
1309-041041-045392,畑,139.33218832400,35.62902989120,13201,八王子市
1309-041348-041255,畑,139.37787183300,35.62645207360,13201,八王子市
1309-040172-046340,畑,139.32167086800,35.63682673560,13201,八王子市
1309-032975-051914,畑,139.25966016300,35.70141099510,13201,八王子市
1309-040817-047435,畑,139.30961581000,35.63095370290,13201,八王子市
1309-041687-042158,畑,139.36792368100,35.62335456100,13201,八王子市
1309-034343-044988,畑,139.33627272200,35.68942503650,13201,八王子市
1309-036157-043483,畑,139.35299545100,35.67314383850,13201,八王子市
1309-036253-050348,畑,139.27716957800,35.67195007340,13201,八王子市
1309-034444-042067,畑,139.36854381900,35.68864340770,13201,八王子市
1309-040420-044193,畑,139.34538533100,35.63468794270,13201,八王子市
1309-035719-043703,畑,139.35054628000,35.67707920710,13201,八王子市
1309-036016-044218,畑,139.34486563500,35.67438321320,13201,八王子市
1309-040871-047459,畑,139.30935423500,35.63047187750,13201,八王子市
1309-032459-045827,田,139.32689246000,35.70636974730,13201,八王子市
1309-035833-044219,畑,139.34484509300,35.67602754210,13201,八王子市
1309-035630-051559,畑,139.26375712700,35.67749812180,13201,八王子市
1309-037543-047864,畑,139.30468894600,35.66044679270,13201,八王子市
1309-041749-042065,畑,139.36895481900,35.62279999810,13201,八王子市
1309-037914-051055,畑,139.26946818800,35.65694141370,13201,八王子市
1309-040518-038905,田,139.40377316300,35.63402320610,13201,八王子市
1309-031970-053869,畑,139.23799262500,35.71036316480,13201,八王子市
1309-040160-038758,畑,139.40538670200,35.63726143280,13201,八王子市
1309-031683-050260,畑,139.27785704600,35.71314332220,13201,八王子市
1309-032346-045753,田,139.32770620400,35.70738514200,13201,八王子市
1309-041946-048597,畑,139.29685539300,35.62072184660,13201,八王子市
1309-033395-045645,畑,139.32896336700,35.69794261650,13201,八王子市
1309-041374-042627,畑,139.36273191900,35.62615313880,13201,八王子市
1309-037152-049023,畑,139.29185668600,35.66390939460,13201,八王子市
1309-039553-045950,畑,139.32593567300,35.64241637670,13201,八王子市
1309-039138-045234,畑,139.33382382200,35.64619416700,13201,八王子市
1309-041953-042757,畑,139.36132295200,35.62093172610,13201,八王子市
1309-040501-046513,畑,139.31977886000,35.63384796570,13201,八王子市
1309-039692-050910,畑,139.27117723800,35.64092085790,13201,八王子市
1309-041737-042138,畑,139.36814492500,35.62290605860,13201,八王子市
1309-035029-054586,田,139.23027212000,35.68275888700,13201,八王子市
1309-033410-045794,畑,139.32731336200,35.69779948140,13201,八王子市
1309-035095-054591,畑,139.23021891800,35.68216070330,13201,八王子市
1309-036412-049788,畑,139.28336614400,35.67054599550,13201,八王子市
1309-036917-053316,畑,139.24443456800,35.66580990100,13201,八王子市
1309-032089-046056,田,139.32434731100,35.70969442570,13201,八王子市
1309-040906-042618,畑,139.36280350800,35.63037393990,13201,八王子市
1309-033774-049633,畑,139.28491281100,35.69432909460,13201,八王子市
1309-039817-046060,田,139.32474265800,35.64003432930,13201,八王子市
1309-039192-045008,畑,139.33632593600,35.64571990740,13201,八王子市
1309-035881-055592,畑,139.21922501500,35.67502397370,13201,八王子市
1309-033393-051496,畑,139.26431147400,35.69766934420,13201,八王子市
1309-039602-051212,畑,139.26784156200,35.64171875120,13201,八王子市
1309-039782-046173,田,139.32348611800,35.64034458840,13201,八王子市
1309-041172-041314,畑,139.37721670400,35.62802868600,13201,八王子市
1309-039643-051046,畑,139.26967640300,35.64135810820,13201,八王子市
1309-034876-047492,畑,139.30863375700,35.68450147430,13201,八王子市
1309-034643-048191,畑,139.30090203100,35.68656455960,13201,八王子市
1309-033678-049960,畑,139.28129394100,35.69518109640,13201,八王子市
1309-038348-045986,畑,139.32547214700,35.65328095080,13201,八王子市
1309-041763-048295,畑,139.30018322000,35.62238633590,13201,八王子市
1309-039614-038115,畑,139.41245646300,35.64220438620,13201,八王子市
1309-040298-046735,畑,139.31731347000,35.63567222730,13201,八王子市
1309-036299-054697,畑,139.22913909800,35.67130793510,13201,八王子市
1309-038749-043751,畑,139.35017425800,35.64976550140,13201,八王子市
1309-032849-047105,畑,139.31279253800,35.70279248360,13201,八王子市
1309-031973-049671,畑,139.28438904700,35.71055883890,13201,八王子市
1309-035994-044125,畑,139.34589640900,35.67458224550,13201,八王子市
1309-040011-038049,畑,139.41320251500,35.63862756620,13201,八王子市
1309-040003-045864,畑,139.32691935500,35.63836868990,13201,八王子市
1309-040355-040445,畑,139.38676336800,35.63543227620,13201,八王子市
1309-034541-047318,畑,139.31054252900,35.68753016700,13201,八王子市
1309-039488-038238,畑,139.41108754700,35.64333718790,13201,八王子市
1309-034473-047376,畑,139.30989726500,35.68814366600,13201,八王子市
1309-032648-047459,畑,139.30887487200,35.70458374270,13201,八王子市
1309-031959-049681,畑,139.28427040300,35.71068367770,13201,八王子市
1309-036784-053396,畑,139.24353535600,35.66700779570,13201,八王子市
1309-035820-045711,畑,139.32836765800,35.67607948970,13201,八王子市
1309-039924-046462,畑,139.32030930200,35.63905226490,13201,八王子市
1309-041613-042311,畑,139.36622654400,35.62401216890,13201,八王子市
1309-036306-048658,畑,139.29583886100,35.67155540560,13201,八王子市
1309-034712-044880,畑,139.33748113500,35.68610663260,13201,八王子市
1309-039148-045273,畑,139.33339617600,35.64609804560,13201,八王子市
1309-032775-051857,畑,139.26027452400,35.70321848670,13201,八王子市
1309-032350-045690,田,139.32840640900,35.70735374940,13201,八王子市
1309-039233-045406,畑,139.33192730200,35.64532773820,13201,八王子市
1309-032312-049000,畑,139.29182611400,35.70754334540,13201,八王子市
1309-032892-046644,畑,139.31789360200,35.70242272010,13201,八王子市
1309-034365-044243,畑,139.34449989900,35.68926035250,13201,八王子市
1309-034242-049885,畑,139.28215517300,35.69009655090,13201,八王子市
1309-036722-048808,田,139.29420930600,35.66779763100,13201,八王子市
1309-038610-046547,畑,139.31929165500,35.65089263970,13201,八王子市
1309-035267-044209,畑,139.34493279100,35.68113490050,13201,八王子市
1309-034798-046877,畑,139.31543201300,35.68523319400,13201,八王子市
1309-041509-042687,畑,139.36206716200,35.62493982150,13201,八王子市
1309-041327-042812,畑,139.36067845700,35.62657195680,13201,八王子市
1309-042065-052159,畑,139.25754000700,35.61946987120,13201,八王子市
1309-032059-053899,畑,139.23766257900,35.70956608350,13201,八王子市
1309-033622-045591,畑,139.32957111400,35.69589268500,13201,八王子市
1309-032655-052679,畑,139.25118225500,35.70425745430,13201,八王子市
1309-034506-047264,畑,139.31112976700,35.68784677690,13201,八王子市
1309-036503-052337,畑,139.25522010200,35.66958997370,13201,八王子市
1309-034087-043353,畑,139.35431799100,35.69180898040,13201,八王子市
1309-038060-050521,畑,139.27537152900,35.65565615470,13201,八王子市
1309-040870-042834,畑,139.36041313400,35.63068571760,13201,八王子市
1309-031643-054647,畑,139.22937475600,35.71327542020,13201,八王子市
1309-040811-047917,畑,139.30429568300,35.63098692630,13201,八王子市
1309-035725-050012,畑,139.28085000300,35.67672738910,13201,八王子市
1309-032185-045997,田,139.32499391400,35.70882866810,13201,八王子市
1309-041622-041925,畑,139.37049161900,35.62395023100,13201,八王子市
1309-041082-042595,畑,139.36306252300,35.62879006760,13201,八王子市
1309-040327-040542,畑,139.38569504900,35.63567587990,13201,八王子市
1309-040455-039738,畑,139.39457605900,35.63456328470,13201,八王子市
1309-039807-045779,畑,139.32783661900,35.64013443710,13201,八王子市
1309-032792-051130,畑,139.26831643600,35.70310314460,13201,八王子市
1309-041649-042109,畑,139.36846287400,35.62369984780,13201,八王子市
1309-032150-053709,畑,139.23977395400,35.70875349630,13201,八王子市
1309-032130-045903,田,139.32603815200,35.70932953040,13201,八王子市
1309-034766-052965,畑,139.24816383200,35.68521127680,13201,八王子市
1309-031887-049562,畑,139.28557932300,35.71134582040,13201,八王子市
1309-040136-049553,畑,139.28619287700,35.63699306760,13201,八王子市
1309-040203-046476,畑,139.32016587900,35.63653373310,13201,八王子市
1309-035693-052112,畑,139.25765313000,35.67690793560,13201,八王子市
1309-039679-038257,畑,139.41089601500,35.64161282000,13201,八王子市
1309-036948-049425,畑,139.28740686500,35.66573626150,13201,八王子市
1309-041084-047589,畑,139.30793529200,35.62854541370,13201,八王子市
1309-042096-052533,畑,139.25341651800,35.61917238220,13201,八王子市
1309-040220-046198,畑,139.32323834900,35.63640082000,13201,八王子市
1309-035713-042215,畑,139.36698001100,35.67719853340,13201,八王子市
1309-040269-046746,畑,139.31718942100,35.63592550470,13201,八王子市
1309-038174-050759,田,139.27275029500,35.65461437650,13201,八王子市
1309-035990-044022,畑,139.34702924100,35.67462388130,13201,八王子市
1309-040107-043202,畑,139.35630882700,35.63755351320,13201,八王子市
1309-039432-046082,畑,139.32447555300,35.64350303280,13201,八王子市
1309-032699-049193,畑,139.28970759000,35.70404271610,13201,八王子市
1309-033436-045928,畑,139.32582837300,35.69755259530,13201,八王子市
1309-034869-045755,畑,139.32782671700,35.68464716280,13201,八王子市
1309-032343-045710,田,139.32817495300,35.70741815940,13201,八王子市
1309-036865-053616,畑,139.24111200500,35.66626024610,13201,八王子市
1309-033854-045644,畑,139.32899557300,35.69380017660,13201,八王子市
1309-039011-045504,畑,139.33083308600,35.64732245140,13201,八王子市
1309-032075-045788,田,139.32729937100,35.70982783480,13201,八王子市
1309-036718-042248,畑,139.36666355200,35.66814221950,13201,八王子市
1309-033925-048093,畑,139.30194362800,35.69304340480,13201,八王子市
1309-031794-046154,田,139.32324297000,35.71234602410,13201,八王子市
1309-033818-048978,畑,139.29216059700,35.69396396870,13201,八王子市
1309-036562-054334,畑,139.23316317300,35.66894947470,13201,八王子市
1309-039051-045472,畑,139.33118881900,35.64696933470,13201,八王子市
1309-040512-039746,畑,139.39449261900,35.63404463570,13201,八王子市
1309-035156-049464,畑,139.28686623300,35.68188328770,13201,八王子市
1309-034603-047198,畑,139.31186878200,35.68698102370,13201,八王子市
1309-036658-048308,畑,139.29972782900,35.66840106330,13201,八王子市
1309-040338-047508,畑,139.30877681300,35.63527124810,13201,八王子市
1309-035770-056838,畑,139.20544702300,35.67595241770,13201,八王子市
1309-035338-043108,畑,139.35709881500,35.68053617210,13201,八王子市
1309-034091-047635,畑,139.30700621500,35.69157195620,13201,八王子市
1309-033421-051608,畑,139.26307466500,35.69740747710,13201,八王子市
1309-034398-049595,畑,139.28537083200,35.68870662650,13201,八王子市
1309-039907-044372,畑,139.34337948700,35.63930087970,13201,八王子市
1309-035725-048612,畑,139.29631704700,35.67679190690,13201,八王子市
1309-040887-041078,畑,139.37978495300,35.63054618030,13201,八王子市
1309-033155-051720,畑,139.26181312400,35.69979996710,13201,八王子市
1309-033883-050486,畑,139.27549588800,35.69330073540,13201,八王子市
1309-035425-044202,畑,139.34501918600,35.67970346290,13201,八王子市
1309-035718-043095,畑,139.35726069700,35.67711766110,13201,八王子市
1309-032224-049141,畑,139.29025603200,35.70832906130,13201,八王子市
1309-035590-050022,畑,139.28073293400,35.67793865570,13201,八王子市
1309-035302-044474,畑,139.34200620100,35.68080605910,13201,八王子市
1309-034408-049805,畑,139.28304936500,35.68860598210,13201,八王子市
1309-034411-044383,畑,139.34296151100,35.68884098110,13201,八王子市
1309-031767-046054,畑,139.32434277700,35.71258937990,13201,八王子市
1309-032511-045608,畑,139.32931180100,35.70591250350,13201,八王子市
1309-040279-048572,畑,139.29702830600,35.63574909310,13201,八王子市
1309-041706-048146,田,139.30182363300,35.62290973880,13201,八王子市
1309-034518-045215,畑,139.33377339300,35.68783802010,13201,八王子市
1309-041384-042602,畑,139.36300601100,35.62606752540,13201,八王子市
1309-041487-045685,畑,139.32897471400,35.62500285590,13201,八王子市
1309-036958-052552,畑,139.25287591500,35.66547595590,13201,八王子市
1309-034021-048171,田,139.30108590500,35.69218032180,13201,八王子市
1309-039358-044778,畑,139.33887026600,35.64423450800,13201,八王子市
1309-039031-045469,畑,139.33122482600,35.64714411600,13201,八王子市
1309-039576-042001,田,139.36954871800,35.64238647420,13201,八王子市
1309-032546-045645,畑,139.32891105500,35.70559263170,13201,八王子市
1309-037510-049520,畑,139.28639830300,35.66066181840,13201,八王子市
1309-041651-047185,畑,139.31242132100,35.62345148070,13201,八王子市
1309-034588-048138,畑,139.30148272300,35.68707065480,13201,八王子市
1309-042128-052333,畑,139.25562110300,35.61888908660,13201,八王子市
1309-034153-050040,畑,139.28044692800,35.69088972200,13201,八王子市
1309-033987-049177,畑,139.28997235100,35.69243152970,13201,八王子市
1309-039474-042361,畑,139.36556744800,35.64329091200,13201,八王子市
1309-034534-042004,畑,139.36925033900,35.68782983860,13201,八王子市
1309-041416-042617,畑,139.36284504100,35.62578004350,13201,八王子市
1309-034172-046768,畑,139.31659626100,35.69088540850,13201,八王子市
1309-041476-042396,畑,139.36528884200,35.62524569010,13201,八王子市
1309-040087-043186,畑,139.35648394000,35.63773231480,13201,八王子市
1309-035702-047323,畑,139.31055795500,35.67706705280,13201,八王子市
1309-036750-053263,畑,139.24500374300,35.66732035320,13201,八王子市
1309-036500-054293,畑,139.23360846400,35.66951473650,13201,八王子市
1309-032658-045593,畑,139.32948907900,35.70458398270,13201,八王子市
1309-039818-046037,田,139.32498856800,35.64002984940,13201,八王子市
1309-041003-040653,畑,139.38450616200,35.62958447720,13201,八王子市
1309-040290-049040,畑,139.29185929900,35.63562797620,13201,八王子市
1309-031643-046197,畑,139.32275479400,35.71370717790,13201,八王子市
1309-037883-051095,畑,139.26902081900,35.65721615040,13201,八王子市
1309-034036-048134,田,139.30149774400,35.69204355360,13201,八王子市
1309-040612-047785,田,139.30573625400,35.63278521860,13201,八王子市
1309-037621-049630,畑,139.28518183600,35.65965773120,13201,八王子市
1309-037179-049183,畑,139.29009466900,35.66366399640,13201,八王子市
1309-040742-042050,畑,139.36906540000,35.63187700760,13201,八王子市
1309-031980-049659,畑,139.28451554000,35.71049436640,13201,八王子市
1309-035319-041609,畑,139.37365759200,35.68077099310,13201,八王子市
1309-041283-042859,畑,139.36015651900,35.62696565780,13201,八王子市
1309-042276-045091,畑,139.33558088800,35.61791577660,13201,八王子市
1309-041814-042304,畑,139.36631445100,35.62220764570,13201,八王子市
1309-041343-042446,田,139.36472199300,35.62644229720,13201,八王子市
1309-036200-045872,畑,139.32660769700,35.67264843710,13201,八王子市
1309-035687-048953,畑,139.29254309300,35.67712558360,13201,八王子市
1309-040114-043174,畑,139.35661686900,35.63748804440,13201,八王子市
1309-035964-052250,畑,139.25614633000,35.67445237710,13201,八王子市
1309-039428-046249,畑,139.32262793400,35.64353119110,13201,八王子市
1309-034208-049879,畑,139.28222581800,35.69040614400,13201,八王子市
1309-040053-046295,畑,139.32215881900,35.63789687050,13201,八王子市
1309-041395-040307,畑,139.38833831500,35.62606737520,13201,八王子市
1309-041260-048877,田,139.29372731400,35.62689686520,13201,八王子市
1309-035535-043538,畑,139.35235098700,35.67874452740,13201,八王子市
1309-037048-058550,畑,139.18662581700,35.66433197450,13201,八王子市
1309-034371-049802,畑,139.28308656000,35.68894088550,13201,八王子市
1309-036884-049381,畑,139.28788611200,35.66631243530,13201,八王子市
1309-033121-051023,畑,139.26951590300,35.70014561950,13201,八王子市
1309-040192-046671,畑,139.31801704700,35.63662988230,13201,八王子市
1309-041702-042354,畑,139.36576414500,35.62321032460,13201,八王子市
1309-036363-056710,畑,139.20690594700,35.67060965840,13201,八王子市
1309-032114-053664,畑,139.24026989100,35.70907902410,13201,八王子市
1309-033359-046480,畑,139.31973352800,35.69822664630,13201,八王子市
1309-033826-048293,畑,139.29972334200,35.69393123140,13201,八王子市
1309-041831-042299,畑,139.36637571200,35.62205483530,13201,八王子市
1309-035386-049365,畑,139.28797343000,35.67981333470,13201,八王子市
1309-036875-049371,畑,139.28800575700,35.66639445220,13201,八王子市
1309-040863-038828,畑,139.40464094400,35.63091859660,13201,八王子市
1309-041679-042051,畑,139.36910051400,35.62343056470,13201,八王子市
1309-035288-041792,畑,139.37163167200,35.68105108600,13201,八王子市
1309-037085-052982,畑,139.24813302200,35.66431307480,13201,八王子市
