7,2018-05-18,13:12,0,0,61,105
8,2018-05-18,13:12,1,9,1099,911
9,2018-05-18,13:12,0,1,1196,1683
10,2018-05-18,13:12,4,0,1163,1438
11,2018-05-18,13:12,1,4,2595,1350
12,2018-05-18,13:12,1,3,1066,947
13,2018-05-18,13:12,1,7,1528,2069
14,2018-05-18,13:12,2,1,1103,1173
15,2018-05-18,13:12,0,0,0,0
16,2018-05-18,13:12,0,0,248,160
17,2018-05-18,13:12,0,0,180,200
18,2018-05-18,13:12,1,2,362,327
19,2018-05-18,13:12,0,1,312,305
1,2018-05-18,13:13,7,0,265,269
2,2018-05-18,13:13,0,0,46,37
3,2018-05-18,13:13,2,0,221,310
4,2018-05-18,13:13,0,0,5,9
5,2018-05-18,13:13,0,1,210,147
6,2018-05-18,13:13,0,0,217,283
7,2018-05-18,13:13,0,0,61,105
8,2018-05-18,13:13,2,2,1101,913
9,2018-05-18,13:13,3,0,1199,1683
10,2018-05-18,13:13,3,2,1166,1440
11,2018-05-18,13:13,0,7,2595,1357
12,2018-05-18,13:13,1,1,1067,948
13,2018-05-18,13:13,3,3,1531,2072
14,2018-05-18,13:13,6,13,1109,1186
15,2018-05-18,13:13,0,0,0,0
16,2018-05-18,13:13,2,0,250,160
17,2018-05-18,13:13,0,0,180,200
18,2018-05-18,13:13,2,4,364,331
19,2018-05-18,13:13,2,2,314,307
1,2018-05-18,13:14,0,1,265,270
2,2018-05-18,13:14,0,0,46,37
3,2018-05-18,13:14,0,1,221,311
4,2018-05-18,13:14,0,1,5,10
5,2018-05-18,13:14,1,0,211,147
6,2018-05-18,13:14,0,0,217,283
7,2018-05-18,13:14,0,1,61,106
8,2018-05-18,13:14,9,6,1110,919
9,2018-05-18,13:14,6,4,1205,1687
10,2018-05-18,13:14,1,0,1167,1440
11,2018-05-18,13:14,0,3,2595,1360
12,2018-05-18,13:14,1,2,1068,950
13,2018-05-18,13:14,1,3,1532,2075
14,2018-05-18,13:14,4,2,1113,1188
15,2018-05-18,13:14,0,0,0,0
16,2018-05-18,13:14,3,1,253,161
17,2018-05-18,13:14,0,0,180,200
18,2018-05-18,13:14,0,1,364,332
19,2018-05-18,13:14,3,4,317,311
1,2018-05-18,13:15,3,0,268,270
2,2018-05-18,13:15,0,0,46,37
3,2018-05-18,13:15,1,2,222,313
4,2018-05-18,13:15,0,0,5,10
5,2018-05-18,13:15,2,0,213,147
6,2018-05-18,13:15,0,0,217,283
7,2018-05-18,13:15,0,0,61,106
8,2018-05-18,13:15,5,4,1115,923
9,2018-05-18,13:15,4,1,1209,1688
10,2018-05-18,13:15,2,4,1169,1444
11,2018-05-18,13:15,0,5,2595,1365
12,2018-05-18,13:15,2,1,1070,951
13,2018-05-18,13:15,4,1,1536,2076
14,2018-05-18,13:15,2,8,1115,1196
15,2018-05-18,13:15,0,0,0,0
16,2018-05-18,13:15,3,0,256,161
17,2018-05-18,13:15,0,0,180,200
18,2018-05-18,13:15,2,1,366,333
19,2018-05-18,13:15,0,0,317,311
1,2018-05-18,13:16,1,0,269,270
2,2018-05-18,13:16,0,0,46,37
3,2018-05-18,13:16,0,2,222,315
4,2018-05-18,13:16,0,0,5,10
5,2018-05-18,13:16,0,0,213,147
6,2018-05-18,13:16,0,0,217,283
7,2018-05-18,13:16,0,0,61,106
8,2018-05-18,13:16,6,7,1121,930
9,2018-05-18,13:16,5,3,1214,1691
10,2018-05-18,13:16,5,2,1174,1446
11,2018-05-18,13:16,0,11,2595,1376
12,2018-05-18,13:16,4,1,1074,952
13,2018-05-18,13:16,0,1,1536,2077
14,2018-05-18,13:16,6,3,1121,1199
15,2018-05-18,13:16,0,0,0,0
16,2018-05-18,13:16,0,0,256,161
17,2018-05-18,13:16,0,0,180,200
18,2018-05-18,13:16,1,1,367,334
19,2018-05-18,13:16,0,0,317,311
1,2018-05-18,13:17,3,1,272,271
2,2018-05-18,13:17,1,0,47,37
3,2018-05-18,13:17,2,4,224,319
4,2018-05-18,13:17,0,0,5,10
5,2018-05-18,13:17,5,1,218,148
6,2018-05-18,13:17,3,0,220,283
7,2018-05-18,13:17,0,0,61,106
8,2018-05-18,13:17,1,1,1122,931
9,2018-05-18,13:17,2,1,1216,1692
10,2018-05-18,13:17,1,1,1175,1447
11,2018-05-18,13:17,0,0,2595,1376
12,2018-05-18,13:17,1,2,1075,954
13,2018-05-18,13:17,6,0,1542,2077
14,2018-05-18,13:17,3,6,1124,1205
15,2018-05-18,13:17,0,0,0,0
16,2018-05-18,13:17,1,1,257,162
17,2018-05-18,13:17,0,0,180,200
18,2018-05-18,13:17,1,2,368,336
19,2018-05-18,13:17,2,0,319,311
1,2018-05-18,13:18,1,2,273,273
2,2018-05-18,13:18,1,2,48,39
3,2018-05-18,13:18,0,1,224,320
4,2018-05-18,13:18,0,0,5,10
5,2018-05-18,13:18,1,0,219,148
6,2018-05-18,13:18,0,0,220,283
7,2018-05-18,13:18,1,0,62,106
8,2018-05-18,13:18,4,9,1126,940
9,2018-05-18,13:18,1,2,1217,1694
10,2018-05-18,13:18,2,3,1177,1450
11,2018-05-18,13:18,0,1,2595,1377
12,2018-05-18,13:18,2,0,1077,954
13,2018-05-18,13:18,0,6,1542,2083
14,2018-05-18,13:18,3,5,1127,1210
15,2018-05-18,13:18,0,0,0,0
16,2018-05-18,13:18,0,0,257,162
17,2018-05-18,13:18,0,0,180,200
18,2018-05-18,13:18,1,1,369,337
19,2018-05-18,13:18,3,1,322,312
1,2018-05-18,13:19,3,1,276,274
2,2018-05-18,13:19,0,0,48,39
3,2018-05-18,13:19,0,2,224,322
4,2018-05-18,13:19,0,0,5,10
5,2018-05-18,13:19,1,0,220,148
6,2018-05-18,13:19,0,0,220,283
7,2018-05-18,13:19,0,0,62,106
8,2018-05-18,13:19,6,0,1132,940
9,2018-05-18,13:19,1,0,1218,1694
10,2018-05-18,13:19,2,3,1179,1453
11,2018-05-18,13:19,11,2,2606,1379
12,2018-05-18,13:19,2,3,1079,957
13,2018-05-18,13:19,4,3,1546,2086
14,2018-05-18,13:19,4,12,1131,1222
15,2018-05-18,13:19,0,0,0,0
16,2018-05-18,13:19,0,0,257,162
17,2018-05-18,13:19,0,0,180,200
18,2018-05-18,13:19,1,1,370,338
19,2018-05-18,13:19,4,1,326,313
1,2018-05-18,13:20,1,1,277,275
2,2018-05-18,13:20,0,0,48,39
3,2018-05-18,13:20,0,0,224,322
4,2018-05-18,13:20,0,0,5,10
5,2018-05-18,13:20,1,1,221,149
6,2018-05-18,13:20,0,0,220,283
7,2018-05-18,13:20,0,1,62,107
8,2018-05-18,13:20,9,2,1141,942
9,2018-05-18,13:20,2,20,1220,1714
10,2018-05-18,13:20,4,4,1183,1457
11,2018-05-18,13:20,22,7,2628,1386
12,2018-05-18,13:20,2,0,1081,957
13,2018-05-18,13:20,2,4,1548,2090
14,2018-05-18,13:20,5,4,1136,1226
15,2018-05-18,13:20,0,0,0,0
16,2018-05-18,13:20,1,0,258,162
17,2018-05-18,13:20,0,0,180,200
18,2018-05-18,13:20,3,4,373,342
19,2018-05-18,13:20,0,2,326,315
1,2018-05-18,13:21,0,1,277,276
2,2018-05-18,13:21,0,0,48,39
3,2018-05-18,13:21,2,1,226,323
4,2018-05-18,13:21,0,0,5,10
5,2018-05-18,13:21,0,0,221,149
6,2018-05-18,13:21,0,0,220,283
7,2018-05-18,13:21,0,0,62,107
8,2018-05-18,13:21,3,2,1144,944
9,2018-05-18,13:21,3,4,1223,1718
10,2018-05-18,13:21,0,3,1183,1460
11,2018-05-18,13:21,2,1,2630,1387
12,2018-05-18,13:21,1,1,1082,958
13,2018-05-18,13:21,3,4,1551,2094
14,2018-05-18,13:21,8,5,1144,1231
15,2018-05-18,13:21,0,0,0,0
16,2018-05-18,13:21,3,0,261,162
17,2018-05-18,13:21,0,0,180,200
18,2018-05-18,13:21,1,2,374,344
19,2018-05-18,13:21,0,0,326,315
1,2018-05-18,13:22,0,3,277,279
2,2018-05-18,13:22,0,0,48,39
3,2018-05-18,13:22,4,3,230,326
4,2018-05-18,13:22,0,0,5,10
5,2018-05-18,13:22,2,0,223,149
6,2018-05-18,13:22,0,0,220,283
7,2018-05-18,13:22,0,0,62,107
8,2018-05-18,13:22,7,2,1151,946
9,2018-05-18,13:22,0,5,1223,1723
10,2018-05-18,13:22,1,1,1184,1461
11,2018-05-18,13:22,22,1,2652,1388
12,2018-05-18,13:22,2,3,1084,961
13,2018-05-18,13:22,1,1,1552,2095
14,2018-05-18,13:22,4,6,1148,1237
15,2018-05-18,13:22,0,0,0,0
16,2018-05-18,13:22,0,1,261,163
17,2018-05-18,13:22,0,0,180,200
18,2018-05-18,13:22,5,1,379,345
19,2018-05-18,13:22,0,1,326,316
1,2018-05-18,13:23,1,0,278,279
2,2018-05-18,13:23,0,0,48,39
3,2018-05-18,13:23,2,2,232,328
4,2018-05-18,13:23,0,0,5,10
5,2018-05-18,13:23,2,3,225,152
6,2018-05-18,13:23,0,2,220,285
7,2018-05-18,13:23,0,0,62,107
8,2018-05-18,13:23,4,8,1155,954
9,2018-05-18,13:23,9,8,1232,1731
10,2018-05-18,13:23,1,4,1185,1465
11,2018-05-18,13:23,8,0,2660,1388
12,2018-05-18,13:23,0,0,1084,961
13,2018-05-18,13:23,0,2,1552,2097
14,2018-05-18,13:23,6,5,1154,1242
15,2018-05-18,13:23,0,0,0,0
16,2018-05-18,13:23,0,0,261,163
17,2018-05-18,13:23,0,0,180,200
18,2018-05-18,13:23,1,0,380,345
19,2018-05-18,13:23,0,0,326,316
1,2018-05-18,13:24,0,4,278,283
2,2018-05-18,13:24,0,0,48,39
3,2018-05-18,13:24,5,1,237,329
4,2018-05-18,13:24,0,0,5,10
5,2018-05-18,13:24,1,0,226,152
6,2018-05-18,13:24,0,0,220,285
7,2018-05-18,13:24,1,0,63,107
8,2018-05-18,13:24,2,2,1157,956
9,2018-05-18,13:24,1,5,1233,1736
10,2018-05-18,13:24,3,3,1188,1468
11,2018-05-18,13:24,0,0,2660,1388
12,2018-05-18,13:24,2,5,1086,966
13,2018-05-18,13:24,4,5,1556,2102
14,2018-05-18,13:24,4,5,1158,1247
15,2018-05-18,13:24,0,0,0,0
16,2018-05-18,13:24,1,0,262,163
17,2018-05-18,13:24,0,0,180,200
18,2018-05-18,13:24,1,3,381,348
19,2018-05-18,13:24,3,0,329,316
1,2018-05-18,13:25,2,2,280,285
2,2018-05-18,13:25,1,0,49,39
3,2018-05-18,13:25,1,2,238,331
4,2018-05-18,13:25,0,0,5,10
5,2018-05-18,13:25,0,1,226,153
6,2018-05-18,13:25,1,0,221,285
7,2018-05-18,13:25,0,0,63,107
8,2018-05-18,13:25,4,3,1161,959
9,2018-05-18,13:25,3,2,1236,1738
10,2018-05-18,13:25,0,1,1188,1469
11,2018-05-18,13:25,0,1,2660,1389
12,2018-05-18,13:25,0,3,1086,969
13,2018-05-18,13:25,4,2,1560,2104
14,2018-05-18,13:25,4,8,1162,1255
15,2018-05-18,13:25,0,0,0,0
16,2018-05-18,13:25,0,0,262,163
17,2018-05-18,13:25,2,2,182,202
18,2018-05-18,13:25,2,0,383,348
19,2018-05-18,13:25,1,2,330,318
1,2018-05-18,13:26,0,0,280,285
2,2018-05-18,13:26,1,2,50,41
3,2018-05-18,13:26,2,0,240,331
4,2018-05-18,13:26,0,0,5,10
5,2018-05-18,13:26,1,0,227,153
6,2018-05-18,13:26,0,0,221,285
7,2018-05-18,13:26,0,1,63,108
8,2018-05-18,13:26,11,6,1172,965
9,2018-05-18,13:26,4,5,1240,1743
10,2018-05-18,13:26,5,2,1193,1471
11,2018-05-18,13:26,0,0,2660,1389
12,2018-05-18,13:26,2,1,1088,970
13,2018-05-18,13:26,0,0,1560,2104
14,2018-05-18,13:26,3,10,1165,1265
15,2018-05-18,13:26,0,0,0,0
16,2018-05-18,13:26,1,0,263,163
17,2018-05-18,13:26,0,0,182,202
18,2018-05-18,13:26,4,2,387,350
19,2018-05-18,13:26,1,2,331,320
1,2018-05-18,13:27,1,4,281,289
2,2018-05-18,13:27,0,0,50,41
3,2018-05-18,13:27,1,2,241,333
4,2018-05-18,13:27,0,0,5,10
5,2018-05-18,13:27,0,1,227,154
6,2018-05-18,13:27,0,0,221,285
7,2018-05-18,13:27,0,0,63,108
8,2018-05-18,13:27,6,7,1178,972
9,2018-05-18,13:27,2,1,1242,1744
10,2018-05-18,13:27,3,3,1196,1474
11,2018-05-18,13:27,2,1,2662,1390
12,2018-05-18,13:27,3,0,1091,970
13,2018-05-18,13:27,1,3,1561,2107
14,2018-05-18,13:27,5,4,1170,1269
15,2018-05-18,13:27,0,0,0,0
16,2018-05-18,13:27,1,0,264,163
17,2018-05-18,13:27,2,0,184,202
18,2018-05-18,13:27,5,1,392,351
19,2018-05-18,13:27,0,3,331,323
1,2018-05-18,13:28,0,2,281,291
2,2018-05-18,13:28,0,0,50,41
3,2018-05-18,13:28,1,1,242,334
4,2018-05-18,13:28,0,0,5,10
5,2018-05-18,13:28,1,0,228,154
6,2018-05-18,13:28,0,0,221,285
7,2018-05-18,13:28,0,0,63,108
8,2018-05-18,13:28,3,7,1181,979
9,2018-05-18,13:28,4,0,1246,1744
10,2018-05-18,13:28,5,2,1201,1476
11,2018-05-18,13:28,0,0,2662,1390
12,2018-05-18,13:28,3,4,1094,974
13,2018-05-18,13:28,2,1,1563,2108
14,2018-05-18,13:28,9,10,1179,1279
15,2018-05-18,13:28,0,0,0,0
16,2018-05-18,13:28,0,0,264,163
17,2018-05-18,13:28,0,2,184,204
18,2018-05-18,13:28,2,1,394,352
19,2018-05-18,13:28,2,4,333,327
1,2018-05-18,13:29,3,3,284,294
2,2018-05-18,13:29,0,0,50,41
3,2018-05-18,13:29,0,2,242,336
4,2018-05-18,13:29,0,0,5,10
5,2018-05-18,13:29,1,0,229,154
6,2018-05-18,13:29,0,0,221,285
7,2018-05-18,13:29,0,0,63,108
8,2018-05-18,13:29,4,4,1185,983
9,2018-05-18,13:29,1,3,1247,1747
10,2018-05-18,13:29,3,5,1204,1481
11,2018-05-18,13:29,0,0,2662,1390
12,2018-05-18,13:29,1,2,1095,976
13,2018-05-18,13:29,1,0,1564,2108
14,2018-05-18,13:29,6,10,1185,1289
15,2018-05-18,13:29,0,0,0,0
16,2018-05-18,13:29,0,1,264,164
17,2018-05-18,13:29,4,0,188,204
18,2018-05-18,13:29,1,4,395,356
19,2018-05-18,13:29,1,3,334,330
1,2018-05-18,13:30,1,1,285,295
2,2018-05-18,13:30,0,1,50,42
3,2018-05-18,13:30,3,0,245,336
4,2018-05-18,13:30,0,0,5,10
5,2018-05-18,13:30,0,2,229,156
6,2018-05-18,13:30,0,0,221,285
7,2018-05-18,13:30,0,0,63,108
8,2018-05-18,13:30,9,3,1194,986
9,2018-05-18,13:30,2,3,1249,1750
10,2018-05-18,13:30,3,3,1207,1484
11,2018-05-18,13:30,0,0,2662,1390
12,2018-05-18,13:30,1,0,1096,976
13,2018-05-18,13:30,3,2,1567,2110
14,2018-05-18,13:30,4,6,1189,1295
15,2018-05-18,13:30,0,0,0,0
16,2018-05-18,13:30,0,0,264,164
17,2018-05-18,13:30,1,0,189,204
18,2018-05-18,13:30,1,2,396,358
19,2018-05-18,13:30,1,0,335,330
1,2018-05-18,13:31,0,1,285,296
2,2018-05-18,13:31,0,0,50,42
3,2018-05-18,13:31,0,0,245,336
4,2018-05-18,13:31,0,0,5,10
5,2018-05-18,13:31,3,0,232,156
6,2018-05-18,13:31,1,1,222,286
7,2018-05-18,13:31,0,0,63,108
8,2018-05-18,13:31,6,8,1200,994
9,2018-05-18,13:31,2,0,1251,1750
10,2018-05-18,13:31,3,2,1210,1486
11,2018-05-18,13:31,0,1,2662,1391
12,2018-05-18,13:31,0,1,1096,977
13,2018-05-18,13:31,1,2,1568,2112
14,2018-05-18,13:31,7,3,1196,1298
15,2018-05-18,13:31,0,0,0,0
16,2018-05-18,13:31,1,0,265,164
17,2018-05-18,13:31,0,0,189,204
18,2018-05-18,13:31,3,3,399,361
19,2018-05-18,13:31,4,0,339,330
1,2018-05-18,13:32,0,1,285,297
2,2018-05-18,13:32,0,0,50,42
3,2018-05-18,13:32,1,0,246,336
4,2018-05-18,13:32,0,0,5,10
5,2018-05-18,13:32,1,0,233,156
6,2018-05-18,13:32,0,1,222,287
7,2018-05-18,13:32,0,1,63,109
8,2018-05-18,13:32,2,3,1202,997
9,2018-05-18,13:32,2,4,1253,1754
10,2018-05-18,13:32,0,1,1210,1487
11,2018-05-18,13:32,1,1,2663,1392
12,2018-05-18,13:32,0,0,1096,977
13,2018-05-18,13:32,2,6,1570,2118
14,2018-05-18,13:32,9,10,1205,1308
15,2018-05-18,13:32,0,0,0,0
16,2018-05-18,13:32,1,0,266,164
17,2018-05-18,13:32,0,1,189,205
18,2018-05-18,13:32,0,3,399,364
19,2018-05-18,13:32,0,1,339,331
1,2018-05-18,13:33,1,0,286,297
2,2018-05-18,13:33,0,0,50,42
3,2018-05-18,13:33,2,0,248,336
4,2018-05-18,13:33,0,0,5,10
5,2018-05-18,13:33,2,0,235,156
6,2018-05-18,13:33,0,1,222,288
7,2018-05-18,13:33,1,2,64,111
8,2018-05-18,13:33,7,6,1209,1003
9,2018-05-18,13:33,7,5,1260,1759
10,2018-05-18,13:33,1,2,1211,1489
11,2018-05-18,13:33,1,0,2664,1392
12,2018-05-18,13:33,2,3,1098,980
13,2018-05-18,13:33,2,0,1572,2118
14,2018-05-18,13:33,5,5,1210,1313
15,2018-05-18,13:33,0,0,0,0
16,2018-05-18,13:33,1,0,267,164
17,2018-05-18,13:33,1,1,190,206
18,2018-05-18,13:33,3,5,402,369
19,2018-05-18,13:33,0,2,339,333
1,2018-05-18,13:34,0,5,286,302
2,2018-05-18,13:34,0,0,50,42
3,2018-05-18,13:34,2,2,250,338
4,2018-05-18,13:34,0,0,5,10
5,2018-05-18,13:34,1,1,236,157
6,2018-05-18,13:34,0,0,222,288
7,2018-05-18,13:34,1,0,65,111
8,2018-05-18,13:34,2,4,1211,1007
9,2018-05-18,13:34,0,0,1260,1759
10,2018-05-18,13:34,1,1,1212,1490
11,2018-05-18,13:34,0,0,2664,1392
12,2018-05-18,13:34,3,3,1101,983
13,2018-05-18,13:34,1,1,1573,2119
14,2018-05-18,13:34,7,8,1217,1321
15,2018-05-18,13:34,0,0,0,0
16,2018-05-18,13:34,1,0,268,164
17,2018-05-18,13:34,0,0,190,206
18,2018-05-18,13:34,0,0,402,369
19,2018-05-18,13:34,0,0,339,333
1,2018-05-18,13:35,2,5,288,307
2,2018-05-18,13:35,0,0,50,42
3,2018-05-18,13:35,2,0,252,338
4,2018-05-18,13:35,0,0,5,10
5,2018-05-18,13:35,3,1,239,158
6,2018-05-18,13:35,1,0,223,288
7,2018-05-18,13:35,0,1,65,112
8,2018-05-18,13:35,1,4,1212,1011
9,2018-05-18,13:35,3,1,1263,1760
10,2018-05-18,13:35,3,1,1215,1491
11,2018-05-18,13:35,0,2,2664,1394
12,2018-05-18,13:35,8,4,1109,987
13,2018-05-18,13:35,3,2,1576,2121
14,2018-05-18,13:35,4,5,1221,1326
15,2018-05-18,13:35,0,0,0,0
16,2018-05-18,13:35,0,2,268,166
17,2018-05-18,13:35,1,0,191,206
18,2018-05-18,13:35,7,4,409,373
19,2018-05-18,13:35,1,1,340,334
1,2018-05-18,13:36,0,3,288,310
2,2018-05-18,13:36,0,0,50,42
3,2018-05-18,13:36,0,0,252,338
4,2018-05-18,13:36,1,0,6,10
5,2018-05-18,13:36,1,0,240,158
6,2018-05-18,13:36,2,0,225,288
7,2018-05-18,13:36,1,0,66,112
8,2018-05-18,13:36,7,3,1219,1014
9,2018-05-18,13:36,4,0,1267,1760
10,2018-05-18,13:36,3,0,1218,1491
11,2018-05-18,13:36,0,1,2664,1395
12,2018-05-18,13:36,2,2,1111,989
13,2018-05-18,13:36,1,2,1577,2123
14,2018-05-18,13:36,7,7,1228,1333
15,2018-05-18,13:36,0,0,0,0
16,2018-05-18,13:36,0,1,268,167
17,2018-05-18,13:36,2,2,193,208
18,2018-05-18,13:36,5,0,414,373
19,2018-05-18,13:36,1,3,341,337
1,2018-05-18,13:37,3,3,291,313
2,2018-05-18,13:37,0,0,50,42
3,2018-05-18,13:37,4,0,256,338
4,2018-05-18,13:37,0,0,6,10
5,2018-05-18,13:37,1,0,241,158
6,2018-05-18,13:37,0,0,225,288
7,2018-05-18,13:37,0,1,66,113
8,2018-05-18,13:37,5,2,1224,1016
9,2018-05-18,13:37,0,6,1267,1766
10,2018-05-18,13:37,4,2,1222,1493
11,2018-05-18,13:37,0,0,2664,1395
12,2018-05-18,13:37,1,3,1112,992
13,2018-05-18,13:37,0,2,1577,2125
14,2018-05-18,13:37,6,4,1234,1337
15,2018-05-18,13:37,0,0,0,0
16,2018-05-18,13:37,0,0,268,167
17,2018-05-18,13:37,4,0,197,208
18,2018-05-18,13:37,0,0,414,373
19,2018-05-18,13:37,3,0,344,337
1,2018-05-18,13:38,1,1,292,314
2,2018-05-18,13:38,0,0,50,42
3,2018-05-18,13:38,2,2,258,340
4,2018-05-18,13:38,0,0,6,10
5,2018-05-18,13:38,0,1,241,159
6,2018-05-18,13:38,0,0,225,288
7,2018-05-18,13:38,0,0,66,113
8,2018-05-18,13:38,4,4,1228,1020
9,2018-05-18,13:38,1,4,1268,1770
10,2018-05-18,13:38,3,2,1225,1495
11,2018-05-18,13:38,0,0,2664,1395
12,2018-05-18,13:38,2,2,1114,994
13,2018-05-18,13:38,3,2,1580,2127
14,2018-05-18,13:38,8,5,1242,1342
15,2018-05-18,13:38,0,0,0,0
16,2018-05-18,13:38,0,1,268,168
17,2018-05-18,13:38,1,2,198,210
18,2018-05-18,13:38,3,3,417,376
19,2018-05-18,13:38,0,0,344,337
1,2018-05-18,13:39,3,2,295,316
2,2018-05-18,13:39,0,0,50,42
3,2018-05-18,13:39,1,1,259,341
4,2018-05-18,13:39,0,0,6,10
5,2018-05-18,13:39,0,1,241,160
6,2018-05-18,13:39,0,0,225,288
7,2018-05-18,13:39,0,0,66,113
8,2018-05-18,13:39,2,5,1230,1025
9,2018-05-18,13:39,3,6,1271,1776
10,2018-05-18,13:39,3,0,1228,1495
11,2018-05-18,13:39,0,2,2664,1397
12,2018-05-18,13:39,0,2,1114,996
13,2018-05-18,13:39,4,2,1584,2129
14,2018-05-18,13:39,2,11,1244,1353
15,2018-05-18,13:39,0,0,0,0
16,2018-05-18,13:39,0,3,268,171
17,2018-05-18,13:39,0,1,198,211
18,2018-05-18,13:39,7,1,424,377
19,2018-05-18,13:39,2,1,346,338
1,2018-05-18,13:40,0,3,295,319
2,2018-05-18,13:40,0,0,50,42
3,2018-05-18,13:40,1,1,260,342
4,2018-05-18,13:40,0,0,6,10
5,2018-05-18,13:40,2,0,243,160
6,2018-05-18,13:40,0,0,225,288
7,2018-05-18,13:40,0,0,66,113
8,2018-05-18,13:40,2,5,1232,1030
9,2018-05-18,13:40,2,2,1273,1778
10,2018-05-18,13:40,1,10,1229,1505
11,2018-05-18,13:40,0,1,2664,1398
12,2018-05-18,13:40,5,2,1119,998
13,2018-05-18,13:40,9,2,1593,2131
14,2018-05-18,13:40,2,13,1246,1366
15,2018-05-18,13:40,0,0,0,0
16,2018-05-18,13:40,2,3,270,174
17,2018-05-18,13:40,2,1,200,212
18,2018-05-18,13:40,1,0,425,377
19,2018-05-18,13:40,0,1,346,339
1,2018-05-18,13:41,4,1,299,320
2,2018-05-18,13:41,0,0,50,42
3,2018-05-18,13:41,2,1,262,343
4,2018-05-18,13:41,0,0,6,10
5,2018-05-18,13:41,0,0,243,160
6,2018-05-18,13:41,1,2,226,290
7,2018-05-18,13:41,0,0,66,113
8,2018-05-18,13:41,5,2,1237,1032
9,2018-05-18,13:41,6,2,1279,1780
10,2018-05-18,13:41,4,1,1233,1506
11,2018-05-18,13:41,0,4,2664,1402
12,2018-05-18,13:41,1,6,1120,1004
13,2018-05-18,13:41,2,4,1595,2135
14,2018-05-18,13:41,4,11,1250,1377
15,2018-05-18,13:41,0,0,0,0
16,2018-05-18,13:41,1,0,271,174
17,2018-05-18,13:41,0,1,200,213
18,2018-05-18,13:41,0,0,425,377
19,2018-05-18,13:41,0,0,346,339
1,2018-05-18,13:42,0,1,299,321
2,2018-05-18,13:42,1,0,51,42
3,2018-05-18,13:42,2,0,264,343
4,2018-05-18,13:42,0,0,6,10
5,2018-05-18,13:42,0,2,243,162
6,2018-05-18,13:42,0,0,226,290
7,2018-05-18,13:42,0,0,66,113
8,2018-05-18,13:42,4,2,1241,1034
9,2018-05-18,13:42,1,2,1280,1782
10,2018-05-18,13:42,3,1,1236,1507
11,2018-05-18,13:42,1,4,2665,1406
12,2018-05-18,13:42,1,3,1121,1007
13,2018-05-18,13:42,2,0,1597,2135
14,2018-05-18,13:42,8,1,1258,1378
15,2018-05-18,13:42,0,0,0,0
16,2018-05-18,13:42,1,3,272,177
17,2018-05-18,13:42,0,0,200,213
18,2018-05-18,13:42,1,1,426,378
19,2018-05-18,13:42,2,0,348,339
1,2018-05-18,13:43,5,3,304,324
2,2018-05-18,13:43,0,0,51,42
3,2018-05-18,13:43,0,3,264,346
4,2018-05-18,13:43,0,0,6,10
5,2018-05-18,13:43,1,2,244,164
6,2018-05-18,13:43,0,0,226,290
7,2018-05-18,13:43,0,0,66,113
8,2018-05-18,13:43,8,4,1249,1038
9,2018-05-18,13:43,5,1,1285,1783
10,2018-05-18,13:43,3,1,1239,1508
11,2018-05-18,13:43,2,0,2667,1406
12,2018-05-18,13:43,0,2,1121,1009
13,2018-05-18,13:43,1,3,1598,2138
14,2018-05-18,13:43,1,4,1259,1382
15,2018-05-18,13:43,0,0,0,0
16,2018-05-18,13:43,2,0,274,177
17,2018-05-18,13:43,3,1,203,214
18,2018-05-18,13:43,0,1,426,379
19,2018-05-18,13:43,3,2,351,341
1,2018-05-18,13:44,1,0,305,324
2,2018-05-18,13:44,0,0,51,42
3,2018-05-18,13:44,5,2,269,348
4,2018-05-18,13:44,0,0,6,10
5,2018-05-18,13:44,1,0,245,164
6,2018-05-18,13:44,0,1,226,291
7,2018-05-18,13:44,0,0,66,113
8,2018-05-18,13:44,3,10,1252,1048
9,2018-05-18,13:44,1,3,1286,1786
10,2018-05-18,13:44,4,8,1243,1516
11,2018-05-18,13:44,18,3,2685,1409
12,2018-05-18,13:44,3,0,1124,1009
13,2018-05-18,13:44,3,1,1601,2139
14,2018-05-18,13:44,8,7,1267,1389
15,2018-05-18,13:44,0,0,0,0
16,2018-05-18,13:44,4,0,278,177
17,2018-05-18,13:44,3,2,206,216
18,2018-05-18,13:44,0,0,426,379
19,2018-05-18,13:44,4,0,355,341
1,2018-05-18,13:45,1,6,306,330
2,2018-05-18,13:45,0,1,51,43
3,2018-05-18,13:45,0,1,269,349
4,2018-05-18,13:45,0,0,6,10
5,2018-05-18,13:45,4,0,249,164
6,2018-05-18,13:45,0,1,226,292
7,2018-05-18,13:45,0,0,66,113
8,2018-05-18,13:45,5,6,1257,1054
9,2018-05-18,13:45,1,7,1287,1793
10,2018-05-18,13:45,6,10,1249,1526
11,2018-05-18,13:45,22,4,2707,1413
12,2018-05-18,13:45,2,4,1126,1013
13,2018-05-18,13:45,2,4,1603,2143
14,2018-05-18,13:45,2,2,1269,1391
15,2018-05-18,13:45,0,0,0,0
16,2018-05-18,13:45,2,0,280,177
17,2018-05-18,13:45,0,0,206,216
18,2018-05-18,13:45,3,6,429,385
19,2018-05-18,13:45,0,2,355,343
1,2018-05-18,13:46,1,0,307,330
2,2018-05-18,13:46,0,0,51,43
3,2018-05-18,13:46,1,1,270,350
4,2018-05-18,13:46,0,1,6,11
5,2018-05-18,13:46,2,0,251,164
6,2018-05-18,13:46,0,0,226,292
