﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0650850083048,田,141.79772520600,39.40973276600,03461,大槌町
0310-0680140085524,田,141.82609835400,39.38310982820,03461,大槌町
0310-0679810085421,畑,141.82491549800,39.38341858570,03461,大槌町
0310-0622510080539,田,141.76893369100,39.43549170840,03461,大槌町
0310-0685880090651,畑,141.88553630200,39.37741605140,03461,大槌町
0310-0567350076521,畑,141.72289324700,39.48553952620,03461,大槌町
0310-0684440087251,畑,141.84609505600,39.37906466550,03461,大槌町
0310-0685080086568,田,141.83815185600,39.37855143690,03461,大槌町
0310-0684030086276,畑,141.83477743900,39.37953077710,03461,大槌町
0310-0605960083243,田,141.80055161000,39.45013900470,03461,大槌町
0310-0590100082406,田,141.79102247500,39.46450566730,03461,大槌町
0310-0666120084656,田,141.81620680200,39.39581544560,03461,大槌町
0310-0695500094934,畑,141.93509907900,39.36828510860,03461,大槌町
0310-0676160094936,田,141.93539490300,39.38570430020,03461,大槌町
0310-0680290085442,畑,141.82514936600,39.38297747890,03461,大槌町
0310-0692520088623,畑,141.86190337800,39.37163987490,03461,大槌町
0310-0589500081704,田,141.78286824800,39.46511790580,03461,大槌町
0310-0583210080549,畑,141.76953042600,39.47088512940,03461,大槌町
0310-0674560095084,畑,141.93713024900,39.38713337390,03461,大槌町
0310-0695140092409,畑,141.90580979400,39.36888787930,03461,大槌町
0310-0665570084747,田,141.81726839800,39.39630781920,03461,大槌町
0310-0585140080836,畑,141.77283624600,39.46912388000,03461,大槌町
0310-0607670083266,田,141.80080061500,39.44860408550,03461,大槌町
0310-0628350085461,田,141.82603740500,39.42976243390,03461,大槌町
0310-0694350092425,畑,141.90600416200,39.36959651190,03461,大槌町
0310-0639080087058,田,141.84443965600,39.41993399940,03461,大槌町
0310-0675090094414,田,141.92935271200,39.38672688120,03461,大槌町
0310-0645290086887,田,141.84237310200,39.41435485470,03461,大槌町
0310-0694950092405,畑,141.90576306300,39.36905487950,03461,大槌町
0310-0696350092570,畑,141.90765924700,39.36778348930,03461,大槌町
0310-0651860086853,畑,141.84189197800,39.40844153120,03461,大槌町
0310-0682920087308,畑,141.84677471200,39.38042280040,03461,大槌町
0310-0675840089868,田,141.87658141700,39.38654016330,03461,大槌町
0310-0669950085026,畑,141.82045581500,39.39233607800,03461,大槌町
0310-0684990086526,田,141.83767042200,39.37863422350,03461,大槌町
0310-0652160086787,畑,141.84112739700,39.40817752340,03461,大槌町
0310-0699450092694,畑,141.90905335100,39.36497256620,03461,大槌町
0310-0574580077870,田,141.73849903500,39.47890492830,03461,大槌町
0310-0625020084127,畑,141.81057924800,39.43289289640,03461,大槌町
0310-0680050085270,田,141.82315959300,39.38321572480,03461,大槌町
0310-0677700094913,畑,141.93510995800,39.38432617700,03461,大槌町
0310-0636570081783,田,141.78321481000,39.42271026860,03461,大槌町
0310-0688200095206,畑,141.93835520500,39.37483024140,03461,大槌町
0310-0678470094770,畑,141.93343256800,39.38364689490,03461,大槌町
0310-0677780083639,田,141.80425426000,39.38541517370,03461,大槌町
0310-0623900084073,畑,141.80997328900,39.43390527330,03461,大槌町
0310-0615450083639,田,141.80502833400,39.44156042610,03461,大槌町
0310-0575150077952,田,141.73944442600,39.47838421060,03461,大槌町
0310-0633760086554,田,141.83865662100,39.42477765150,03461,大槌町
0310-0636340081726,田,141.78255191400,39.42292231370,03461,大槌町
0310-0644680082232,畑,141.78832473300,39.41536348170,03461,大槌町
0310-0679800085281,田,141.82328830400,39.38343302170,03461,大槌町
0310-0636580081727,田,141.78256962100,39.42271253500,03461,大槌町
0310-0593080081975,田,141.78597991800,39.46186553580,03461,大槌町
0310-0615060083843,田,141.80740631500,39.44189192090,03461,大槌町
0310-0585680082209,畑,141.78879012300,39.46850822660,03461,大槌町
0310-0591670081855,田,141.78459868900,39.46314395500,03461,大槌町
0310-0628670085958,田,141.83179922000,39.42942315310,03461,大槌町
0310-0683280087458,畑,141.84851425800,39.38008189230,03461,大槌町
0310-0679940085471,田,141.82549268500,39.38329285620,03461,大槌町
0310-0627350085275,畑,141.82388317800,39.43067698040,03461,大槌町
0310-0629390085866,田,141.83071897200,39.42878402450,03461,大槌町
0310-0615250083670,田,141.80538943900,39.44173032660,03461,大槌町
0310-0681870085269,畑,141.82312607400,39.38157529330,03461,大槌町
0310-0626360084194,畑,141.81134150800,39.43168033050,03461,大槌町
0310-0685470086592,田,141.83843545200,39.37820204190,03461,大槌町
0310-0585470080835,田,141.77282161800,39.46883001970,03461,大槌町
0310-0595060082669,畑,141.79401258900,39.46001370430,03461,大槌町
0310-0681600085016,田,141.82018942000,39.38184340400,03461,大槌町
0310-0571290077186,畑,141.73057751000,39.48193030890,03461,大槌町
0310-0712990091558,畑,141.89569271700,39.35289896330,03461,大槌町
0310-0679210094749,畑,141.93318061800,39.38298477310,03461,大槌町
0310-0643920082365,田,141.78988207900,39.41603464450,03461,大槌町
0310-0607390083255,田,141.80067423600,39.44885484690,03461,大槌町
0310-0645430082265,田,141.78869848500,39.41468228130,03461,大槌町
0310-0677830085353,田,141.82414862200,39.38520536680,03461,大槌町
0310-0670200085452,畑,141.82539192400,39.39206394480,03461,大槌町
0310-0674430094571,田,141.93118799400,39.38730345060,03461,大槌町
0310-0571880079275,畑,141.75485621900,39.48121094690,03461,大槌町
0310-0679380085441,田,141.82514850500,39.38380140120,03461,大槌町
0310-0627950084692,畑,141.81711156500,39.43019247740,03461,大槌町
0310-0638280087158,田,141.84561613600,39.42064869570,03461,大槌町
0310-0669890084978,田,141.81989442400,39.39239486720,03461,大槌町
0310-0645430082497,畑,141.79139347400,39.41466685080,03461,大槌町
0310-0621680084177,田,141.81120539700,39.43589151350,03461,大槌町
0310-0690730090886,畑,141.88818947700,39.37302356660,03461,大槌町
0310-0630780085174,田,141.82266312400,39.42760089780,03461,大槌町
0310-0683840090811,畑,141.88741128200,39.37923697490,03461,大槌町
0310-0582520080606,畑,141.77019719400,39.47150572570,03461,大槌町
0310-0671390085044,畑,141.82064036300,39.39103454410,03461,大槌町
0310-0667540085041,畑,141.82066087800,39.39449954760,03461,大槌町
0310-0648080086853,田,141.84194519200,39.41184683820,03461,大槌町
0310-0679540084901,田,141.81887587900,39.38370885750,03461,大槌町
0310-0683440085714,田,141.82827173300,39.38011354490,03461,大槌町
0310-0608270082668,畑,141.79384523700,39.44811943420,03461,大槌町
0310-0668430084908,田,141.81910097700,39.39371209490,03461,大槌町
0310-0595100082494,田,141.79198582600,39.45999204880,03461,大槌町
0310-0688920095409,畑,141.94070139200,39.37415812140,03461,大槌町
0310-0670810088536,畑,141.86118791200,39.39120733300,03461,大槌町
0310-0572420079343,田,141.75563944800,39.48072224980,03461,大槌町
0310-0690210095205,畑,141.93832374900,39.37302186780,03461,大槌町
0310-0572220079344,田,141.75565687300,39.48089980050,03461,大槌町
0310-0670050084969,田,141.81978675300,39.39225368060,03461,大槌町
0310-0629190086051,田,141.83287618800,39.42894335020,03461,大槌町
0310-0623040080504,田,141.76852116100,39.43501831570,03461,大槌町
0310-0678850085418,畑,141.82488928400,39.38427801320,03461,大槌町
0310-0683330090793,田,141.88721020600,39.37969684610,03461,大槌町
0310-0678220094758,田,141.93330035000,39.38386812750,03461,大槌町
0310-0665270084752,畑,141.81733408000,39.39657923000,03461,大槌町
0310-0575540077942,畑,141.73932595800,39.47803681420,03461,大槌町
0310-0645310082247,田,141.78849198200,39.41479566220,03461,大槌町
0310-0604910082336,田,141.79002569200,39.45117774940,03461,大槌町
0310-0622690080527,田,141.76880195200,39.43533072160,03461,大槌町
0310-0670340085310,田,141.82373998600,39.39195609190,03461,大槌町
0310-0679120085535,田,141.82624404300,39.38401982540,03461,大槌町
0310-0634140086579,田,141.83894625000,39.42443104760,03461,大槌町
0310-0634720087135,田,141.84539628400,39.42385778660,03461,大槌町
0310-0612660083757,畑,141.80644210600,39.44405825350,03461,大槌町
0310-0573420079857,田,141.76160343000,39.47977157380,03461,大槌町
0310-0617960083878,田,141.80777530300,39.43927636340,03461,大槌町
0310-0618450083857,田,141.80752395400,39.43883149670,03461,大槌町
0310-0683260085699,田,141.82809333500,39.38028009980,03461,大槌町
0310-0626930084419,畑,141.81394439900,39.43114368630,03461,大槌町
0310-0574850079944,畑,141.76259756200,39.47847197560,03461,大槌町
0310-0615040083705,田,141.80579949100,39.44192236000,03461,大槌町
0310-0611790083710,畑,141.80590473200,39.44484905260,03461,大槌町
0310-0577080077877,田,141.73854886200,39.47665606920,03461,大槌町
0310-0629160086000,畑,141.83227860800,39.42897177200,03461,大槌町
0310-0693570090863,畑,141.88788603800,39.37046785180,03461,大槌町
0310-0572240079314,田,141.75530113400,39.48088369520,03461,大槌町
0310-0637330081802,田,141.78342653800,39.42202611530,03461,大槌町
0310-0677410085335,田,141.82393956100,39.38558069210,03461,大槌町
0310-0682200085330,田,141.82382312700,39.38127032580,03461,大槌町
0310-0667870084947,田,141.81956490800,39.39421510110,03461,大槌町
0310-0634360086607,田,141.83926075800,39.42423082430,03461,大槌町
0310-0679220085578,田,141.82673836100,39.38392918990,03461,大槌町
0310-0601230083350,田,141.80184900100,39.45439233380,03461,大槌町
0310-0586090082370,田,141.79065510500,39.46812308710,03461,大槌町
0310-0629250085877,田,141.83085515400,39.42890525960,03461,大槌町
0310-0702180089949,畑,141.87717031200,39.36280204610,03461,大槌町
0310-0669570084945,畑,141.81952178500,39.39268438030,03461,大槌町
0310-0628230085269,田,141.82380446100,39.42988675650,03461,大槌町
0310-0637570081801,畑,141.78341388900,39.42181118470,03461,大槌町
0310-0608910083447,畑,141.80287951200,39.44746735670,03461,大槌町
0310-0649200082960,畑,141.79672561200,39.41122816420,03461,大槌町
0310-0690530095327,畑,141.93973432000,39.37272471280,03461,大槌町
0310-0671590085295,田,141.82355680000,39.39083315800,03461,大槌町
0310-0626120084165,畑,141.81101013500,39.43189855780,03461,大槌町
0310-0655350087422,畑,141.84845085700,39.40523969330,03461,大槌町
0310-0694050092348,畑,141.90510802300,39.36987795170,03461,大槌町
0310-0690040095326,畑,141.93972591300,39.37316295170,03461,大槌町
0310-0609770083396,田,141.80228269800,39.44669323250,03461,大槌町
0310-0638720087052,田,141.84437402000,39.42026321580,03461,大槌町
0310-0634540086639,田,141.83963740200,39.42406473250,03461,大槌町
0310-0589860082404,田,141.79099768300,39.46472274050,03461,大槌町
0310-0622740084227,畑,141.81177569900,39.43493026720,03461,大槌町
0310-0603570083210,畑,141.80019909100,39.45229799830,03461,大槌町
0310-0614660083701,田,141.80576530200,39.44226197500,03461,大槌町
0310-0636030081630,畑,141.78144239800,39.42320909520,03461,大槌町
0310-0628900084960,田,141.82020150600,39.42931636760,03461,大槌町
0310-0675150094431,田,141.92954911300,39.38667089550,03461,大槌町
0310-0632460086584,畑,141.83901670100,39.42594625030,03461,大槌町
0310-0575530080004,田,141.76327990300,39.47785659810,03461,大槌町
0310-0680500085602,田,141.82700352400,39.38277805910,03461,大槌町
0310-0668960085267,田,141.82326703800,39.39320332020,03461,大槌町
0310-0637220081755,畑,141.78288415000,39.42213097440,03461,大槌町
0310-0645310082296,畑,141.78906909400,39.41479321870,03461,大槌町
0310-0646060086933,田,141.84290304300,39.41366340780,03461,大槌町
0310-0591670081874,田,141.78481764900,39.46314324220,03461,大槌町
0310-0671200088493,畑,141.86067771300,39.39085777910,03461,大槌町
0310-0608120082647,畑,141.79360414700,39.44825161850,03461,大槌町
0310-0672310089089,田,141.86758381000,39.38979382550,03461,大槌町
0310-0679610084878,田,141.81861804200,39.38365168710,03461,大槌町
0310-0622220084133,田,141.81069105300,39.43540810470,03461,大槌町
0310-0633220081389,畑,141.77867876800,39.42576250250,03461,大槌町
0310-0617570083854,田,141.80749989400,39.43962342580,03461,大槌町
0310-0675960089921,田,141.87719155900,39.38642166660,03461,大槌町
0310-0593890082431,畑,141.79126563400,39.46108914940,03461,大槌町
0310-0665770084749,田,141.81729048900,39.39612325790,03461,大槌町
0310-0638160087174,田,141.84580361100,39.42075156600,03461,大槌町
0310-0608710082855,田,141.79601077400,39.44770621120,03461,大槌町
0310-0632660086204,畑,141.83460481700,39.42580498270,03461,大槌町
0310-0629240085838,田,141.83040040200,39.42891818220,03461,大槌町
0310-0713580091404,畑,141.89389165900,39.35238558560,03461,大槌町
0310-0680400085534,田,141.82621621400,39.38287439230,03461,大槌町
0310-0671810088554,畑,141.86137526400,39.39030685910,03461,大槌町
0310-0577470077887,田,141.73865432500,39.47630358250,03461,大槌町
0310-0638910082077,田,141.78660652300,39.42058064720,03461,大槌町
0310-0671340085393,田,141.82469016800,39.39104550330,03461,大槌町
0310-0618020083866,田,141.80764218800,39.43921988940,03461,大槌町
0310-0629070085845,田,141.83048189900,39.42907413740,03461,大槌町
0310-0668070085028,田,141.82049804200,39.39402492130,03461,大槌町
0310-0571190077216,畑,141.73093580900,39.48201768640,03461,大槌町
0310-0622860080516,田,141.76867043700,39.43518137600,03461,大槌町
0310-0610970083422,田,141.80257183000,39.44561368030,03461,大槌町
0310-0568390076769,畑,141.72576531200,39.48458359710,03461,大槌町
0310-0689960090913,畑,141.88852137000,39.37370674750,03461,大槌町
0310-0695310088960,畑,141.86578209000,39.36909448210,03461,大槌町
0310-0625260084460,田,141.81444425300,39.43264161470,03461,大槌町
0310-0590380082410,田,141.79106865800,39.46425529680,03461,大槌町
0310-0676350085394,田,141.82464124200,39.38653004400,03461,大槌町
0310-0609810083340,田,141.80163215900,39.44666921300,03461,大槌町
0310-0577340077863,田,141.73838099600,39.47642680200,03461,大槌町
0310-0585580082191,畑,141.78857373300,39.46860045530,03461,大槌町
0310-0684630087249,畑,141.84606116500,39.37888601260,03461,大槌町
0310-0677820083773,田,141.80581144400,39.38536532110,03461,大槌町
0310-0617840083811,田,141.80700022700,39.43938711920,03461,大槌町
0310-0671910085437,田,141.82520340300,39.39052734220,03461,大槌町
0310-0621370080491,田,141.76839274300,39.43652073300,03461,大槌町
0310-0613540083834,畑,141.80732265600,39.44325455300,03461,大槌町
0310-0577370077922,田,141.73906785700,39.47638765580,03461,大槌町
0310-0644270082393,田,141.79020773800,39.41572320650,03461,大槌町
0310-0574160079966,田,141.76285440900,39.47909731580,03461,大槌町
0310-0587640082340,田,141.79028304900,39.46673167600,03461,大槌町
0310-0668570085168,田,141.82211758300,39.39356554210,03461,大槌町
0310-0608290083211,畑,141.80014933500,39.44804480650,03461,大槌町
0310-0613360083800,田,141.80692390000,39.44342296180,03461,大槌町
0310-0673510095145,畑,141.93785576500,39.38807332870,03461,大槌町
0310-0585990082269,田,141.78948118900,39.46821817370,03461,大槌町
0310-0693860092413,畑,141.90586465500,39.37004149530,03461,大槌町
0310-0678340084005,田,141.80849635100,39.38487802440,03461,大槌町
0310-0619050083830,畑,141.80720058100,39.43829900690,03461,大槌町
0310-0628300085122,畑,141.82209099800,39.42984057180,03461,大槌町
0310-0683120087546,畑,141.84953160200,39.38021795650,03461,大槌町
0310-0636780081735,田,141.78265021200,39.42253107820,03461,大槌町
0310-0614920083719,田,141.80596722200,39.44202296300,03461,大槌町
0310-0660860083051,田,141.79763570800,39.40071099570,03461,大槌町
0310-0682990090815,畑,141.88747796500,39.37999613450,03461,大槌町
0310-0643770082407,田,141.79037771000,39.41616695140,03461,大槌町
0310-0583440082332,畑,141.79024007900,39.47051377090,03461,大槌町
0310-0634280087043,田,141.84432929100,39.42425668540,03461,大槌町
0310-0670320085332,田,141.82400403100,39.39197299270,03461,大槌町
0310-0619790083979,田,141.80892908600,39.43761294000,03461,大槌町
0310-0582910080507,田,141.76904599400,39.47116170410,03461,大槌町
0310-0595110081891,畑,141.78497584200,39.46004054030,03461,大槌町
0310-0575210077989,田,141.73987243100,39.47832723350,03461,大槌町
0310-0586860081169,田,141.77668208200,39.46754387180,03461,大槌町
0310-0624940084284,畑,141.81240313700,39.43295016500,03461,大槌町
0310-0683630087545,畑,141.84951130800,39.37975728940,03461,大槌町
0310-0690440095312,畑,141.93955736100,39.37280727880,03461,大槌町
0310-0638640087095,田,141.84487252300,39.42032425210,03461,大槌町
0310-0632750081351,畑,141.77824848000,39.42618971240,03461,大槌町
0310-0681890085514,畑,141.82596633300,39.38152842720,03461,大槌町
0310-0694110095064,畑,141.93662593500,39.36952233640,03461,大槌町
0310-0703580089929,田,141.87690930000,39.36154431490,03461,大槌町
0310-0573140079620,田,141.75885560900,39.48004738360,03461,大槌町
0310-0680020085538,田,141.82627101500,39.38320947440,03461,大槌町
0310-0619750080372,田,141.76703179800,39.43799214380,03461,大槌町
0310-0655640087403,田,141.84822839400,39.40498404780,03461,大槌町
0310-0635250081421,田,141.77903277300,39.42393462370,03461,大槌町
0310-0674710089277,田,141.86973160600,39.38761868000,03461,大槌町
0310-0613730083655,田,141.80523587400,39.44310282130,03461,大槌町
0310-0683390087546,畑,141.84953400200,39.37997559800,03461,大槌町
0310-0690600095345,畑,141.93993375400,39.37265983850,03461,大槌町
0310-0680210085249,田,141.82290931900,39.38307256200,03461,大槌町
0310-0671980088606,畑,141.86197796200,39.39014667820,03461,大槌町
0310-0617490083797,田,141.80684376900,39.43970782950,03461,大槌町
0310-0665270084700,畑,141.81673330800,39.39658471320,03461,大槌町
0310-0628190085807,田,141.83005472300,39.42986756220,03461,大槌町
0310-0694470095169,畑,141.93783876900,39.36919292170,03461,大槌町
0310-0679110090695,畑,141.88613330400,39.38350875820,03461,大槌町
0310-0628390085966,畑,141.83189897700,39.42967143640,03461,大槌町
0310-0613440083786,田,141.80676141000,39.44335627000,03461,大槌町
0310-0615880083822,畑,141.80715082100,39.44115117830,03461,大槌町
0310-0677100085385,田,141.82452633300,39.38585900120,03461,大槌町
0310-0586060081049,畑,141.77530816100,39.46827836970,03461,大槌町
0310-0629100085608,田,141.82772728700,39.42907139580,03461,大槌町
0310-0714410091394,畑,141.89376414100,39.35164261620,03461,大槌町
0310-0615170083435,畑,141.80266808500,39.44182943120,03461,大槌町
0310-0627470085251,畑,141.82360027100,39.43057147950,03461,大槌町
0310-0589590082400,田,141.79096048600,39.46496812410,03461,大槌町
0310-0676390094779,畑,141.93356601600,39.38551874040,03461,大槌町
0310-0683950087458,畑,141.84850231400,39.37948546710,03461,大槌町
0310-0627300084389,畑,141.81359434200,39.43081205630,03461,大槌町
0310-0586110080955,畑,141.77420785900,39.46824157680,03461,大槌町
0310-0683570085724,田,141.82838166100,39.37999475880,03461,大槌町
0310-0680980085712,田,141.82827478900,39.38233479920,03461,大槌町
0310-0691900088495,畑,141.86043468000,39.37221446860,03461,大槌町
0310-0586200081075,田,141.77560031900,39.46814861930,03461,大槌町
0310-0629560085642,田,141.82811860600,39.42864892450,03461,大槌町
0310-0682190090828,畑,141.88762903700,39.38071915990,03461,大槌町
0310-0572810079606,田,141.75868805200,39.48034502190,03461,大槌町
0310-0681140085603,田,141.82700920100,39.38219896700,03461,大槌町
0310-0669850085157,田,141.82197332600,39.39241051320,03461,大槌町
0310-0685250086563,田,141.83810207400,39.37840154390,03461,大槌町
0310-0586730080987,田,141.77457381200,39.46767996670,03461,大槌町
0310-0648370086881,畑,141.84226973300,39.41158279840,03461,大槌町
0310-0668290084904,田,141.81906295300,39.39383760460,03461,大槌町
0310-0673490085573,田,141.82676143600,39.38908775460,03461,大槌町
0310-0585760080863,田,141.77314624400,39.46856592700,03461,大槌町
0310-0610750083414,田,141.80248020800,39.44581487320,03461,大槌町
0310-0628920085852,田,141.83056313200,39.42920827220,03461,大槌町
0310-0625840084213,畑,141.81156477200,39.43214286530,03461,大槌町
0310-0667800088482,田,141.86059641000,39.39392192140,03461,大槌町
0310-0668520084835,田,141.81825812100,39.39364206890,03461,大槌町
0310-0669620084967,畑,141.81977395500,39.39263965560,03461,大槌町
0310-0613160083770,田,141.80658262700,39.44361030090,03461,大槌町
0310-0678700085564,田,141.82658917700,39.38439538920,03461,大槌町
0310-0690310095292,畑,141.93932893700,39.37292633210,03461,大槌町
0310-0629500084936,田,141.81992511600,39.42877418800,03461,大槌町
0310-0621280084090,田,141.81019729200,39.43626383600,03461,大槌町
0310-0591300081862,田,141.78468987800,39.46348099400,03461,大槌町
0310-0645370086821,畑,141.84160404500,39.41429679800,03461,大槌町
0310-0610230083473,田,141.80317484800,39.44627251420,03461,大槌町
0310-0632980081342,畑,141.77813542800,39.42598435430,03461,大槌町
0310-0696430089255,田,141.86918658400,39.36805584780,03461,大槌町
0310-0665180088247,畑,141.85789804600,39.39630701190,03461,大槌町
0310-0599650083168,田,141.79975575900,39.45582990540,03461,大槌町
0310-0632630086606,畑,141.83927893100,39.42578708290,03461,大槌町
0310-0618420083975,田,141.80889593900,39.43884916760,03461,大槌町
0310-0644230086834,畑,141.84177275000,39.41532015200,03461,大槌町
0310-0590930081848,田,141.78452984600,39.46381020660,03461,大槌町
0310-0669120085250,田,141.82306870800,39.39306178490,03461,大槌町
0310-0617100083803,田,141.80691635400,39.44005015940,03461,大槌町
0310-0680700085674,畑,141.82784124800,39.38259109750,03461,大槌町
0310-0619370084088,畑,141.81020287200,39.43798471670,03461,大槌町
0310-0666030084638,田,141.81599930200,39.39590482280,03461,大槌町
0310-0663490087718,畑,141.85179020600,39.39788582480,03461,大槌町
0310-0667110084917,田,141.81922156200,39.39490629830,03461,大槌町
0310-0701200089978,田,141.87751170400,39.36368922810,03461,大槌町
0310-0585160080998,畑,141.77471936100,39.46908936450,03461,大槌町
0310-0621540084118,田,141.81051952100,39.43602406570,03461,大槌町
0310-0632450086664,田,141.83995078000,39.42595032730,03461,大槌町
0310-0654000083517,畑,141.80313091300,39.40684871260,03461,大槌町
0310-0609000082712,田,141.79434009700,39.44745793870,03461,大槌町
0310-0587980082392,田,141.79088070200,39.46641663090,03461,大槌町
0310-0606230081912,畑,141.78508301300,39.45002550890,03461,大槌町
0310-0585600080873,田,141.77326409000,39.46870277570,03461,大槌町
0310-0661540082997,畑,141.79700570400,39.40010717220,03461,大槌町
0310-0643980086817,田,141.84158368900,39.41554782470,03461,大槌町
0310-0615690083774,田,141.80659765700,39.44132963780,03461,大槌町
0310-0584670080825,田,141.77271651400,39.46955017990,03461,大槌町
0310-0693580095245,畑,141.93873245600,39.36998058430,03461,大槌町
0310-0622230084234,畑,141.81185568400,39.43539513990,03461,大槌町
0310-0696840092483,畑,141.90663646700,39.36734688380,03461,大槌町
0310-0676610089456,畑,141.87178321400,39.38589050610,03461,大槌町
0310-0652470087157,畑,141.84541324700,39.40786624900,03461,大槌町
0310-0624480084211,田,141.81155938700,39.43336614970,03461,大槌町
0310-0671160085041,畑,141.82061148200,39.39124401650,03461,大槌町
0310-0638730086992,畑,141.84368134400,39.42026120630,03461,大槌町
0310-0690230090666,畑,141.88564334400,39.37349065750,03461,大槌町
0310-0608300083335,田,141.80159252300,39.44802821830,03461,大槌町
0310-0599400083309,畑,141.80139817800,39.45604067510,03461,大槌町
0310-0629560085666,田,141.82839421700,39.42864757090,03461,大槌町
0310-0674460094649,畑,141.93208917100,39.38727256100,03461,大槌町
0310-0636570087328,畑,141.84760563100,39.42216603550,03461,大槌町
0310-0576980077921,田,141.73905553000,39.47674541420,03461,大槌町
0310-0599590083127,畑,141.79928047800,39.45589300510,03461,大槌町
0310-0612980083618,田,141.80482090800,39.44378038340,03461,大槌町
0310-0701090089818,畑,141.87566000400,39.36380280090,03461,大槌町
0310-0604880083261,畑,141.80077056100,39.45111560270,03461,大槌町
0310-0696610089271,田,141.86936820400,39.36788918420,03461,大槌町
0310-0673420089070,田,141.86734837900,39.38880248380,03461,大槌町
0310-0696140092584,畑,141.90781847300,39.36797183890,03461,大槌町
0310-0634870081447,田,141.77932932900,39.42427412530,03461,大槌町
0310-0676150085477,田,141.82560836300,39.38670328190,03461,大槌町
0310-0628810085500,田,141.82648042200,39.42933851400,03461,大槌町
0310-0599100083293,畑,141.80121707900,39.45631831840,03461,大槌町
0310-0623390084222,田,141.81170077100,39.43434894430,03461,大槌町
0310-0684520087313,畑,141.84680918600,39.37898639130,03461,大槌町
0310-0687470087812,畑,141.85256348400,39.37627223540,03461,大槌町
0310-0676770085507,畑,141.82595408900,39.38614034270,03461,大槌町
0310-0689720088201,田,141.85704396000,39.37420552760,03461,大槌町
0310-0593300082235,畑,141.78900050000,39.46164231670,03461,大槌町
0310-0676410085455,畑,141.82519698600,39.38651052110,03461,大槌町
0310-0614780083686,田,141.80558124600,39.44215558990,03461,大槌町
0310-0636000087293,畑,141.84720686500,39.42268800810,03461,大槌町
0310-0588490082408,田,141.79106100700,39.46595702000,03461,大槌町
0310-0626040084218,畑,141.81162257200,39.43196268210,03461,大槌町
0310-0671980088582,畑,141.86170371400,39.39015202290,03461,大槌町
0310-0571370077226,畑,141.73104964800,39.48185458650,03461,大槌町
0310-0636130081672,畑,141.78192873600,39.42311911860,03461,大槌町
0310-0628520086037,畑,141.83272319000,39.42955249360,03461,大槌町
0310-0596750082029,田,141.78656035000,39.45855012890,03461,大槌町
0310-0614180083835,田,141.80732173100,39.44267689430,03461,大槌町
0310-0628890085522,田,141.82673370300,39.42926676300,03461,大槌町
0310-0680190085585,田,141.82680581100,39.38305759830,03461,大槌町
0310-0646790087005,田,141.84372386200,39.41299789980,03461,大槌町
0310-0589530082449,田,141.79152914100,39.46501934720,03461,大槌町
0310-0638070081904,田,141.78460184400,39.42134716310,03461,大槌町
0310-0618770084055,田,141.80982759000,39.43852998290,03461,大槌町
0310-0572080079276,畑,141.75486919700,39.48103591130,03461,大槌町
0310-0681590085043,田,141.82050050900,39.38184771640,03461,大槌町
0310-0672880085475,畑,141.82562307300,39.38965361790,03461,大槌町
0310-0678180085551,田,141.82644568700,39.38486596220,03461,大槌町
0310-0669190085068,畑,141.82095135500,39.39301873040,03461,大槌町
0310-0574570077933,田,141.73923151300,39.47891151930,03461,大槌町
0310-0695780095467,畑,141.94128009100,39.36797821170,03461,大槌町
0310-0671170085210,田,141.82257063900,39.39121894760,03461,大槌町
0310-0599280083232,田,141.80050399500,39.45616338510,03461,大槌町
0310-0688150087835,田,141.85282232600,39.37566392850,03461,大槌町
0310-0628190085938,畑,141.83157518800,39.42985375660,03461,大槌町
0310-0588280082393,田,141.79089057000,39.46614549690,03461,大槌町
0310-0672230085400,田,141.82476418900,39.39024169970,03461,大槌町
0310-0666230084676,田,141.81643625700,39.39571681640,03461,大槌町
0310-0614350083847,田,141.80746148700,39.44252593370,03461,大槌町
0310-0638790082060,田,141.78640624000,39.42068742800,03461,大槌町
0310-0621490083976,田,141.80887515100,39.43608789290,03461,大槌町
0310-0632880081377,畑,141.77854347000,39.42607011750,03461,大槌町
0310-0589660081726,田,141.78312308600,39.46496755590,03461,大槌町
0310-0679190094811,畑,141.93389899600,39.38299087930,03461,大槌町
0310-0681040085616,田,141.82716086600,39.38228293070,03461,大槌町
0310-0673920088716,田,141.86323166800,39.38838695370,03461,大槌町
0310-0672130088560,畑,141.86144968000,39.39001676430,03461,大槌町
0310-0638560082080,田,141.78664454600,39.42089547390,03461,大槌町
0310-0615710083806,田,141.80696902600,39.44130919510,03461,大槌町
0310-0614460083654,田,141.80521553200,39.44244499450,03461,大槌町
0310-0676860089521,畑,141.87253858200,39.38565678860,03461,大槌町
0310-0623980084151,畑,141.81086849000,39.43381989070,03461,大槌町
0310-0678970085569,田,141.82664217000,39.38415223640,03461,大槌町
0310-0677460085371,田,141.82436563200,39.38553115710,03461,大槌町
0310-0674160085507,田,141.82598339400,39.38849824210,03461,大槌町
0310-0633690081430,畑,141.77914913700,39.42534316050,03461,大槌町
0310-0588950082409,田,141.79107330600,39.46554228760,03461,大槌町
0310-0585160082267,田,141.78947033700,39.46897290700,03461,大槌町
0310-0623060084163,田,141.81102373600,39.43465032420,03461,大槌町
0310-0595640083030,畑,141.79820146600,39.45946011610,03461,大槌町
