﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1115800023797,田,132.42735733900,34.99393665920,32441,川本町
3203-1087280030123,田,132.49675444000,35.01948037230,32441,川本町
3203-1133510028670,畑,132.48067369300,34.97784587520,32441,川本町
3203-1065910029339,畑,132.48824210800,35.03876365260,32441,川本町
3203-1107140021467,畑,132.40184611400,35.00179636720,32441,川本町
3203-1149950027602,畑,132.46892395800,34.96305676360,32441,川本町
3203-1143720030623,田,132.50202384900,34.96858841640,32441,川本町
3203-1110690023808,田,132.42748523300,34.99854496060,32441,川本町
3203-1145790027835,田,132.47149180100,34.96680294100,32441,川本町
3203-1115100024019,田,132.42978186600,34.99456666400,32441,川本町
3203-1111070021671,畑,132.40407345500,34.99825090770,32441,川本町
3203-1105780020923,田,132.39589662200,35.00303446810,32441,川本町
3203-1123150022125,田,132.40901678800,34.98734778280,32441,川本町
3203-1133320028462,畑,132.47840043200,34.97802740130,32441,川本町
3203-1143670030588,田,132.50163752400,34.96863294330,32441,川本町
3203-1122690022913,田,132.41765164800,34.98774621160,32441,川本町
3203-1112160021534,畑,132.40257183000,34.99727066170,32441,川本町
3203-1124310033499,田,132.53359961800,34.98599476240,32441,川本町
3203-1106730031294,田,132.50951707300,35.00190776440,32441,川本町
3203-1091060026895,畑,132.46137158600,35.01616051770,32441,川本町
3203-1136610030953,畑,132.50566619800,34.97498958970,32441,川本町
3203-1157150026984,田,132.46213363800,34.95658187440,32441,川本町
3203-1108720025682,田,132.44802944500,35.00027867170,32441,川本町
3203-1159390026993,田,132.46221928200,34.95456792670,32441,川本町
3203-1134520028427,畑,132.47800587200,34.97694781680,32441,川本町
3203-1097750023649,畑,132.42578698600,35.01021470700,32441,川本町
3203-1137100030981,田,132.50597043100,34.97453932820,32441,川本町
3203-1100170023488,田,132.42400925400,35.00803660660,32441,川本町
3203-1143560024453,田,132.43446241500,34.96889968400,32441,川本町
3203-1120760022321,田,132.41117621000,34.98950330010,32441,川本町
3203-1102440023731,田,132.42667042900,35.00598443540,32441,川本町
3203-1098740023035,田,132.41905144900,35.00933662100,32441,川本町
3203-1109430031213,畑,132.50861521200,34.99947817130,32441,川本町
3203-1141590034041,田,132.53946019600,34.97039904310,32441,川本町
3203-1112010028921,田,132.48349590900,34.99722333690,32441,川本町
3203-1128460032905,田,132.52707880300,34.98227502110,32441,川本町
3203-1106400031305,畑,132.50963112800,35.00220472980,32441,川本町
3203-1096550025128,田,132.44199422800,35.01125590770,32441,川本町
3203-1134020036250,田,132.56369425800,34.97714855110,32441,川本町
3203-1126230022970,田,132.41826559900,34.98455333550,32441,川本町
3203-1123260022882,畑,132.41730900600,34.98723510180,32441,川本町
3203-1112400026953,田,132.46193545000,34.99692855940,32441,川本町
3203-1099010025622,田,132.44739934600,35.00902982980,32441,川本町
3203-1138810028951,田,132.48372750400,34.97306279790,32441,川本町
3203-1126520036317,田,132.56445589100,34.98389989080,32441,川本町
3203-1140510030797,田,132.50394740800,34.97147210430,32441,川本町
3203-1109170023563,田,132.42480438400,34.99991736780,32441,川本町
3203-1131080022963,畑,132.41817255700,34.98018406550,32441,川本町
3203-1115170022920,畑,132.41775112400,34.99452654800,32441,川本町
3203-1118710023385,畑,132.42283164800,34.99132451240,32441,川本町
3203-1129160022906,田,132.41755064600,34.98191957820,32441,川本町
3203-1087130029918,田,132.49450310200,35.01962484290,32441,川本町
3203-1111630020341,畑,132.38950386100,34.99777067880,32441,川本町
3203-1094840025088,田,132.44155332100,35.01280316920,32441,川本町
3203-1119110032002,田,132.51721933000,34.99072591170,32441,川本町
3203-1101570031000,田,132.50630563000,35.00657568910,32441,川本町
3203-1107060020893,田,132.39556130800,35.00188455560,32441,川本町
3203-1115740023396,畑,132.42304846500,34.99401823950,32441,川本町
3203-1079960029295,田,132.48770202400,35.02609938820,32441,川本町
3203-1099120023973,田,132.42933444900,35.00897114370,32441,川本町
3203-1128850032929,田,132.52734238700,34.98191424650,32441,川本町
3203-1139980024954,田,132.43995696500,34.97211310300,32441,川本町
3203-1093200024587,田,132.43607079400,35.01429076040,32441,川本町
3203-1097410025370,田,132.44463609500,35.01047710070,32441,川本町
3203-1104390025767,田,132.44896420000,35.00417271830,32441,川本町
3203-1142450030620,田,132.50200116000,34.96973356330,32441,川本町
3203-1136400030968,畑,132.50583107000,34.97517861390,32441,川本町
3203-1106510021326,田,132.40030327200,35.00236742000,32441,川本町
3203-1128730023108,畑,132.41977490800,34.98229445300,32441,川本町
3203-1111930020204,畑,132.38800761600,34.99750983960,32441,川本町
3203-1144430035747,田,132.55813509600,34.96777847040,32441,川本町
3203-1109410031174,畑,132.50818765700,34.99949480780,32441,川本町
3203-1104730023752,畑,132.42689249800,35.00391602730,32441,川本町
3203-1054570029856,田,132.49395009700,35.04897070970,32441,川本町
3203-1143640028062,畑,132.47397796800,34.96873405460,32441,川本町
3203-1115890023698,田,132.42627102800,34.99385596700,32441,川本町
3203-1123350022065,田,132.40836311200,34.98717440640,32441,川本町
3203-1131490023492,田,132.42397125500,34.97980047280,32441,川本町
3203-1117770023417,田,132.42318759400,34.99216833320,32441,川本町
3203-1110600023558,田,132.42474738200,34.99863066700,32441,川本町
3203-1141590024415,田,132.43404480400,34.97067651450,32441,川本町
3203-1138220030830,田,132.50431058000,34.97353805160,32441,川本町
3203-1119570022926,田,132.41779760000,34.99056013800,32441,川本町
3203-1115750022308,畑,132.41103830100,34.99401780370,32441,川本町
3203-1136810024705,畑,132.43723532400,34.97497748170,32441,川本町
3203-1139150032554,田,132.52318551100,34.97264798870,32441,川本町
3203-1112380023094,田,132.41965772500,34.99704113680,32441,川本町
3203-1103910023933,田,132.42888191100,35.00465542880,32441,川本町
3203-1101710030991,田,132.50620726500,35.00644569720,32441,川本町
3203-1133090023466,田,132.42367596600,34.97836004650,32441,川本町
3203-1108150023943,田,132.42897704900,35.00083108790,32441,川本町
3203-1105980023028,畑,132.41895746100,35.00281193830,32441,川本町
3203-1110620031195,畑,132.50841776900,34.99840496220,32441,川本町
3203-1163400027905,田,132.47219330400,34.95092587460,32441,川本町
3203-1112850023107,畑,132.41966437200,34.99650154400,32441,川本町
3203-1116030023816,田,132.42756255200,34.99373240290,32441,川本町
3203-1107720022987,田,132.41849754600,35.00124417030,32441,川本町
3203-1075420029714,畑,132.49231180000,35.03018149260,32441,川本町
3203-1122140022954,田,132.41810579100,34.98824384910,32441,川本町
3203-1104360028145,田,132.47502083100,35.00414090360,32441,川本町
3203-1117900022373,田,132.41175139200,34.99207916260,32441,川本町
3203-1078640029794,畑,132.49318253100,35.02727698650,32441,川本町
3203-1142090034666,田,132.54631200800,34.96992452580,32441,川本町
3203-1137050030952,田,132.50565485600,34.97458917060,32441,川本町
3203-1121740022794,田,132.41634901600,34.98860847480,32441,川本町
3203-1117140023101,畑,132.41972258300,34.99274785270,32441,川本町
3203-1138200035280,畑,132.55305330700,34.97341224410,32441,川本町
3203-1138190026927,畑,132.46156298600,34.97367277230,32441,川本町
3203-1120990027664,田,132.46969368600,34.98916393250,32441,川本町
3203-1133010036207,田,132.56321939600,34.97805623150,32441,川本町
3203-1142460027201,畑,132.46455348400,34.96982190180,32441,川本町
3203-1107190025616,田,132.44730334100,35.00165402150,32441,川本町
3203-1104060023914,田,132.42866621500,35.00451612320,32441,川本町
3203-1126710023309,田,132.42197628100,34.98411811570,32441,川本町
3203-1110870023260,田,132.42148758600,34.99839512970,32441,川本町
3203-1135180029873,畑,132.49384813800,34.97630954090,32441,川本町
3203-1110670023650,畑,132.42575766600,34.99856468210,32441,川本町
3203-1106750025715,畑,132.44839589700,35.00204945670,32441,川本町
3203-1128130031254,田,132.50899712700,34.98261683100,32441,川本町
3203-1109460023906,畑,132.42856509100,34.99965112070,32441,川本町
3203-1140100032392,田,132.52141674200,34.97179541510,32441,川本町
3203-1111490023001,畑,132.41865078400,34.99784652510,32441,川本町
3203-1112140020374,田,132.38986388000,34.99730905200,32441,川本町
3203-1122870022929,田,132.41782150900,34.98758857700,32441,川本町
3203-1100540023956,畑,132.42913703300,35.00769257390,32441,川本町
3203-1134280030061,畑,132.49590521500,34.97711655580,32441,川本町
3203-1116460032136,畑,132.51869448900,34.99310983020,32441,川本町
3203-1112970021299,畑,132.39999168000,34.99654449050,32441,川本町
3203-1129610026169,田,132.45329304900,34.98143390690,32441,川本町
3203-1107500023647,田,132.42573062700,35.00142524290,32441,川本町
3203-1098420023858,田,132.42806991200,35.00960367770,32441,川本町
3203-1148920026324,畑,132.45493269300,34.96401604080,32441,川本町
3203-1145930030328,田,132.49878757100,34.96660576020,32441,川本町
3203-1109420022913,田,132.41768599300,34.99970690540,32441,川本町
3203-1113500023015,畑,132.41879356000,34.99603085910,32441,川本町
3203-1128730032945,田,132.52750795800,34.98202685470,32441,川本町
3203-1110350028566,田,132.47961338500,34.99873062420,32441,川本町
3203-1128080022758,田,132.41593275000,34.98288867180,32441,川本町
3203-1111110023765,田,132.42702053300,34.99817083440,32441,川本町
3203-1141130024442,田,132.43434630800,34.97108834320,32441,川本町
3203-1119040022285,田,132.41078090700,34.99105317950,32441,川本町
3203-1111330027082,田,132.46335215300,34.99788206590,32441,川本町
3203-1148940027308,畑,132.46570037300,34.96397591030,32441,川本町
3203-1118740023515,田,132.42425578700,34.99129705580,32441,川本町
3203-1121470022294,田,132.41087765800,34.98886238670,32441,川本町
3203-1108480031454,畑,132.51125855900,35.00033023300,32441,川本町
3203-1108830028507,田,132.47897006900,35.00010084390,32441,川本町
3203-1130610035949,田,132.56040424600,34.98023235370,32441,川本町
3203-1110070025405,田,132.44499041900,34.99906149110,32441,川本町
3203-1113250021680,田,132.40416974000,34.99628696120,32441,川本町
3203-1102620023482,畑,132.42393425600,35.00582646120,32441,川本町
3203-1106910023662,田,132.42590395400,35.00195895720,32441,川本町
3203-1117930023624,田,132.42545572900,34.99202689060,32441,川本町
3203-1117260023321,田,132.42213665700,34.99263035550,32441,川本町
3203-1097680025380,田,132.44475335900,35.01023613410,32441,川本町
3203-1139770024693,田,132.43710246900,34.97230856720,32441,川本町
3203-1136450026983,田,132.46218223200,34.97524647020,32441,川本町
3203-1115710023775,田,132.42710877000,34.99401784770,32441,川本町
3203-1123050023529,畑,132.42440220300,34.98741020130,32441,川本町
3203-1120950025018,田,132.44071086800,34.98926359410,32441,川本町
3203-1127390023346,田,132.42238138100,34.98350295090,32441,川本町
3203-1114530021353,畑,132.40058178300,34.99513997830,32441,川本町
3203-1080900029276,田,132.48749813600,35.02525741750,32441,川本町
3203-1116390022645,畑,132.41473172500,34.99343292050,32441,川本町
3203-1099940023428,畑,132.42335840400,35.00824534800,32441,川本町
3203-1126170023103,田,132.41972078800,34.98460256100,32441,川本町
3203-1112980022971,田,132.41830986700,34.99649720810,32441,川本町
3203-1098630022129,田,132.40913034800,35.00945575670,32441,川本町
3203-1140600032376,田,132.52123614400,34.97134707740,32441,川本町
3203-1111100027051,田,132.46301167700,34.99809324410,32441,川本町
3203-1103290023828,畑,132.42773061600,35.00521159840,32441,川本町
3203-1143350024454,田,132.43447447900,34.96908871620,32441,川本町
3203-1102000030970,田,132.50597636200,35.00618767940,32441,川本町
3203-1134320025032,畑,132.44082648600,34.97721636400,32441,川本町
3203-1143010030626,田,132.50205781100,34.96923044590,32441,川本町
3203-1139740033125,田,132.52944449200,34.97209949520,32441,川本町
3203-1110710023691,田,132.42620876700,34.99852965250,32441,川本町
3203-1120170022950,田,132.41805928700,34.99001447530,32441,川本町
3203-1123180022967,畑,132.41824344600,34.98730243850,32441,川本町
3203-1149710027024,畑,132.46258936100,34.96328714570,32441,川本町
3203-1099400026127,畑,132.45293347400,35.00866914610,32441,川本町
3203-1091950027303,田,132.46583524200,35.01534573600,32441,川本町
3203-1087310030264,畑,132.49830344000,35.01944963620,32441,川本町
3203-1137620024696,畑,132.43713810800,34.97424408490,32441,川本町
3203-1104160023652,畑,132.42580197700,35.00443385740,32441,川本町
3203-1128010023023,田,132.41884335900,34.98295301340,32441,川本町
3203-1112020023780,田,132.42717467300,34.99734649130,32441,川本町
3203-1132140029942,畑,132.49460461400,34.97904577780,32441,川本町
3203-1112980023205,畑,132.42087848700,34.99649149320,32441,川本町
3203-1126970023394,田,132.42290382600,34.98388193920,32441,川本町
3203-1118540031988,畑,132.51706918700,34.99124455440,32441,川本町
3203-1108960026857,田,132.46089587900,35.00003096350,32441,川本町
3203-1150860026539,田,132.45727781600,34.96226478640,32441,川本町
3203-1087690030089,田,132.49637681400,35.01911493270,32441,川本町
3203-1065180028058,田,132.47419885100,35.03945911460,32441,川本町
3203-1105100027099,畑,132.46355710300,35.00349848730,32441,川本町
3203-1115750023712,田,132.42642198800,34.99398589630,32441,川本町
3203-1125970023212,畑,132.42091808000,34.98478420990,32441,川本町
3203-1116900023175,田,132.42053856800,34.99296326180,32441,川本町
3203-1114890022784,田,132.41626240000,34.99478420390,32441,川本町
3203-1101850030980,田,132.50609530400,35.00631668290,32441,川本町
3203-1131060023454,田,132.42354824000,34.98018913190,32441,川本町
3203-1120550022299,畑,132.41092750500,34.98969027680,32441,川本町
3203-1115810023108,畑,132.41980699200,34.99394863070,32441,川本町
3203-1112630022061,田,132.40834240800,34.99683560020,32441,川本町
3203-1099040023956,田,132.42914597400,35.00904231550,32441,川本町
3203-1096080027589,畑,132.46895287200,35.01162024060,32441,川本町
3203-1103690028122,畑,132.47477449200,35.00474492670,32441,川本町
3203-1105020023816,田,132.42759093600,35.00365730380,32441,川本町
3203-1095650021761,田,132.40510204100,35.01214837980,32441,川本町
3203-1139490030818,田,132.50417857700,34.97239562520,32441,川本町
3203-1133770030048,畑,132.49576061900,34.97756948630,32441,川本町
3203-1116000021483,畑,132.40200904500,34.99381317080,32441,川本町
3203-1107830023791,畑,132.42731436000,35.00112166900,32441,川本町
3203-1116150031831,畑,132.51536311700,34.99340036290,32441,川本町
3203-1075690028125,田,132.47490301700,35.02998866590,32441,川本町
3203-1139820033151,田,132.52972908600,34.97202596930,32441,川本町
3203-1132430028599,畑,132.47989472700,34.97882001400,32441,川本町
3203-1119710022323,田,132.41119650800,34.99045029800,32441,川本町
3203-1109000022718,田,132.41555307500,35.00008948460,32441,川本町
3203-1114250024016,田,132.42975367500,34.99532671590,32441,川本町
3203-1115360023775,田,132.42711645500,34.99433266190,32441,川本町
3203-1121380025023,田,132.44077071000,34.98887770260,32441,川本町
3203-1109970023645,田,132.42570428900,34.99919796400,32441,川本町
3203-1141310033071,田,132.52884443200,34.97067807480,32441,川本町
3203-1116360023122,田,132.41996097600,34.99344614820,32441,川本町
3203-1124620022505,田,132.41317278700,34.98602124040,32441,川本町
3203-1088370030199,畑,132.49758720600,35.01849106080,32441,川本町
3203-1112050030770,畑,132.50374706800,34.99712901430,32441,川本町
3203-1138590032593,田,132.52361892700,34.97315348490,32441,川本町
3203-1110160023520,田,132.42433995900,34.99902942230,32441,川本町
3203-1106510025688,畑,132.44809394200,35.00226498140,32441,川本町
3203-1126590022757,畑,132.41592628700,34.98423415540,32441,川本町
3203-1132800028566,田,132.47953302900,34.97849364050,32441,川本町
3203-1098150023894,田,132.42847192400,35.00984964120,32441,川本町
3203-1126820023357,田,132.42250685200,34.98401218380,32441,川本町
3203-1125070023292,畑,132.42179316100,34.98559079350,32441,川本町
3203-1094160025146,田,132.44219946800,35.01341386420,32441,川本町
3203-1088480030125,畑,132.49677034500,35.01839932600,32441,川本町
3203-1123860022915,田,132.41766475700,34.98669297770,32441,川本町
3203-1115570023429,畑,132.42332249600,34.99415625110,32441,川本町
3203-1125560029940,田,132.49460898400,34.98497792570,32441,川本町
3203-1132780023405,田,132.42301268500,34.97864269170,32441,川本町
3203-1109850023978,田,132.42935685800,34.99930146820,32441,川本町
3203-1127000030088,田,132.49622528300,34.98367844390,32441,川本町
3203-1116930023151,田,132.42027548000,34.99293171990,32441,川本町
3203-1128750023316,田,132.42205007200,34.98227746340,32441,川本町
3203-1131220036155,田,132.56266019600,34.97967155450,32441,川本町
3203-1150360026973,畑,132.46202913100,34.96270720000,32441,川本町
3203-1105410028255,田,132.47622250900,35.00318904210,32441,川本町
3203-1129850023330,田,132.42220305600,34.98128485750,32441,川本町
3203-1108890022936,田,132.41794560700,35.00018760930,32441,川本町
3203-1099480023595,畑,132.42518428300,35.00865192540,32441,川本町
3203-1100560025768,田,132.44898630000,35.00762456000,32441,川本町
3203-1142530027337,畑,132.46603942100,34.96975708310,32441,川本町
3203-1141890034851,田,132.54832891100,34.97009991700,32441,川本町
3203-1097580023387,田,132.42291360700,35.01036984150,32441,川本町
3203-1144990029158,畑,132.48597990100,34.96748541980,32441,川本町
3203-1115480021374,畑,132.40081276100,34.99428332260,32441,川本町
3203-1104580025742,田,132.44869020100,35.00400193000,32441,川本町
3203-1115780022757,田,132.41595764300,34.99397991730,32441,川本町
3203-1139300032978,田,132.52783172500,34.97249513080,32441,川本町
3203-1146340030345,田,132.49897134800,34.96623222080,32441,川本町
3203-1139180032996,田,132.52803243900,34.97260738560,32441,川本町
3203-1110990026465,畑,132.45659303800,34.99820934460,32441,川本町
3203-1141760027220,畑,132.46476200100,34.97044990680,32441,川本町
3203-1068920029499,田,132.48998086300,35.03604540260,32441,川本町
3203-1135720029610,畑,132.49095860000,34.97582829720,32441,川本町
3203-1126120022810,田,132.41651456500,34.98465783550,32441,川本町
3203-1110200020260,田,132.38862394900,34.99906244630,32441,川本町
3203-1116880022676,畑,132.41516848200,34.99308725410,32441,川本町
3203-1111480026679,田,132.45894044800,34.99776370230,32441,川本町
3203-1134420028267,畑,132.47625619100,34.97703492690,32441,川本町
3203-1117520023375,田,132.42273004700,34.99239728810,32441,川本町
3203-1134240025215,田,132.44282805300,34.97728033250,32441,川本町
3203-1110980022696,田,132.41530707000,34.99830876590,32441,川本町
3203-1108010031323,畑,132.50983033800,35.00075715750,32441,川本町
3203-1115360023510,田,132.42421178600,34.99434269010,32441,川本町
3203-1128290022801,田,132.41640438300,34.98270492500,32441,川本町
3203-1086970030151,田,132.49706507500,35.01976235850,32441,川本町
3203-1097050023767,畑,132.42708142900,35.01083905360,32441,川本町
3203-1096590027594,畑,132.46900996500,35.01115937330,32441,川本町
3203-1110350021617,田,132.40348963400,34.99889787270,32441,川本町
3203-1100280026332,田,132.45517039100,35.00786473440,32441,川本町
3203-1135450029860,畑,132.49369731300,34.97606128250,32441,川本町
3203-1139630033009,田,132.52817537000,34.97219810520,32441,川本町
3203-1066050028025,田,132.47383206500,35.03867900590,32441,川本町
3203-1111540027011,田,132.46257321000,34.99769874320,32441,川本町
3203-1132860029125,畑,132.48566058000,34.97842396030,32441,川本町
3203-1127110023227,田,132.42107461000,34.98375928670,32441,川本町
3203-1150170026485,田,132.45669105800,34.96288729200,32441,川本町
3203-1112360023897,畑,132.42845819800,34.99704016650,32441,川本町
3203-1111710020194,田,132.38789191900,34.99770339080,32441,川本町
3203-1053470028593,田,132.48009983900,35.05000172140,32441,川本町
3203-1098250023039,田,132.41909489800,35.00977816540,32441,川本町
3203-1112690026752,畑,132.45973848900,34.99666435950,32441,川本町
3203-1099310026792,田,132.46021829800,35.00872991430,32441,川本町
3203-1113900022909,田,132.41762905500,34.99566958700,32441,川本町
3203-1135380029941,田,132.49458734500,34.97612563510,32441,川本町
3203-1116800022413,田,132.41219308400,34.99306961120,32441,川本町
3203-1141060024427,田,132.43418338000,34.97114894770,32441,川本町
3203-1129460023010,田,132.41869963600,34.98164521780,32441,川本町
3203-1106430023956,田,132.42912216000,35.00237910510,32441,川本町
3203-1096890023675,田,132.42606671500,35.01098976740,32441,川本町
3203-1126310036086,田,132.56192674000,34.98410226820,32441,川本町
3203-1109650023589,田,132.42509667300,34.99948699550,32441,川本町
3203-1111390023886,田,132.42834422600,34.99791137860,32441,川本町
3203-1109770021017,田,132.39691809300,34.99943575070,32441,川本町
3203-1151050026594,田,132.45787520100,34.96209569050,32441,川本町
3203-1119330023406,畑,132.42305479900,34.99076876980,32441,川本町
3203-1145360034939,畑,132.54927868600,34.96696799210,32441,川本町
3203-1110030022100,畑,132.40877326100,34.99917720140,32441,川本町
3203-1099150023040,田,132.41910708000,35.00896702100,32441,川本町
3203-1143330034926,畑,132.54914513600,34.96879631300,32441,川本町
3203-1124410022972,田,132.41828969700,34.98619674250,32441,川本町
3203-1100990023965,田,132.42923539400,35.00728314730,32441,川本町
3203-1074490029706,田,132.49222962200,35.03102415830,32441,川本町
3203-1098610026110,畑,132.45274092200,35.00937811070,32441,川本町
3203-1134190029881,田,132.49392872600,34.97719769240,32441,川本町
3203-1097610023889,田,132.42841272600,35.01033162930,32441,川本町
3203-1105820021208,田,132.39902141300,35.00299583210,32441,川本町
3203-1134060030053,畑,132.49581904700,34.97730800570,32441,川本町
3203-1105620027390,田,132.46674893400,35.00302296500,32441,川本町
3203-1150580026558,田,132.45748844600,34.96251274560,32441,川本町
3203-1149130027283,畑,132.46543285600,34.96380214460,32441,川本町
3203-1119150023478,田,132.42385119900,34.99092464980,32441,川本町
3203-1106800025609,田,132.44723369000,35.00200357760,32441,川本町
3203-1080910028423,田,132.47814404800,35.02526884240,32441,川本町
3203-1109960022702,田,132.41537489600,34.99922941400,32441,川本町
3203-1131230023435,田,132.42334772200,34.98004046940,32441,川本町
3203-1112920022436,田,132.41245453100,34.99656327280,32441,川本町
3203-1100280026723,田,132.45945683100,35.00785669980,32441,川本町
3203-1124460032726,田,132.52513074500,34.98588201930,32441,川本町
3203-1128690023027,田,132.41887845500,34.98233498350,32441,川本町
3203-1103270024014,田,132.42977185500,35.00523016800,32441,川本町
3203-1144420034847,田,132.54828083600,34.96781531350,32441,川本町
3203-1135090029835,畑,132.49342415300,34.97638686460,32441,川本町
3203-1161200027008,田,132.46238601900,34.95292878070,32441,川本町
3203-1111380023023,畑,132.41888134500,34.99794553660,32441,川本町
3203-1127100025637,田,132.44747386400,34.98370430890,32441,川本町
3203-1110880023766,田,132.42703026000,34.99837248630,32441,川本町
3203-1118040031958,田,132.51674585400,34.99169562230,32441,川本町
3203-1119770023068,田,132.41936088000,34.99037259490,32441,川本町
3203-1116530021688,畑,132.40425369700,34.99333247370,32441,川本町
3203-1140770033687,田,132.53559686300,34.97115233010,32441,川本町
3203-1052980028560,田,132.47974970400,35.05044847280,32441,川本町
3203-1078490028153,田,132.47519451800,35.02745711930,32441,川本町
3203-1103270028135,畑,132.47491741400,35.00511949140,32441,川本町
3203-1101200023948,田,132.42905012000,35.00709523960,32441,川本町
3203-1101120023927,畑,132.42881768200,35.00716893490,32441,川本町
3203-1103600024165,田,132.43141500900,35.00492550520,32441,川本町
3203-1140820033940,田,132.53836404300,34.97109749220,32441,川本町
3203-1081350029386,畑,132.48869586900,35.02484296260,32441,川本町
3203-1126880025431,田,132.44522182500,34.98391024220,32441,川本町
3203-1122260022115,田,132.40891127000,34.98815276220,32441,川本町
3203-1121490022244,畑,132.41032566800,34.98884162860,32441,川本町
3203-1126290023371,田,132.42266077800,34.98449354460,32441,川本町
3203-1141420034005,田,132.53907406300,34.97055533430,32441,川本町
3203-1134390030025,田,132.49551509600,34.97701672490,32441,川本町
3203-1094570021886,田,132.40647169100,35.01312166410,32441,川本町
3203-1127530023093,田,132.41960769100,34.98337966260,32441,川本町
3203-1135570030645,田,132.50230079100,34.97593121330,32441,川本町
3203-1102380023374,田,132.42275895600,35.00604846330,32441,川本町
3203-1111590026695,田,132.45911504800,34.99765965150,32441,川本町
3203-1109570022923,田,132.41779601300,34.99957094370,32441,川本町
3203-1123870023406,田,132.42305037700,34.98667400520,32441,川本町
3203-1107640021449,田,132.40165343400,35.00134423020,32441,川本町
3203-1089260023470,田,132.42384898300,35.01786783700,32441,川本町
3203-1110810023940,田,132.42893484200,34.99843146500,32441,川本町
3203-1160430027033,畑,132.46266096800,34.95362383280,32441,川本町
3203-1138570024802,田,132.43829496700,34.97338492490,32441,川本町
3203-1136120029804,畑,132.49308927000,34.97545761980,32441,川本町
3203-1113850022346,畑,132.41146806100,34.99572704630,32441,川本町
3203-1097870022229,田,132.41022941900,35.01013989220,32441,川本町
3203-1105780021008,畑,132.39682833900,35.00303252980,32441,川本町
3203-1136450027068,田,132.46311413400,34.97524146510,32441,川本町
3203-1129020025484,田,132.44579444600,34.98198460380,32441,川本町
3203-1138950030814,田,132.50413233200,34.97288071010,32441,川本町
3203-1128050025616,田,132.44723650600,34.98284721560,32441,川本町
3203-1103310023533,田,132.42450040500,35.00520308160,32441,川本町
3203-1115220021624,畑,132.40355013700,34.99451222320,32441,川本町
3203-1116230027704,畑,132.47015527600,34.99344896240,32441,川本町
3203-1097210023615,田,132.42541214000,35.01070346230,32441,川本町
3203-1099240022137,田,132.40921660200,35.00890875500,32441,川本町
3203-1134810029793,畑,132.49296281700,34.97664419360,32441,川本町
3203-1122590022106,畑,132.40880882700,34.98785309580,32441,川本町
3203-1099070024022,畑,132.42986362600,35.00901704330,32441,川本町
3203-1144930034859,畑,132.54840799200,34.96736279430,32441,川本町
3203-1097540032103,田,132.51841602200,35.01017145710,32441,川本町
3203-1143710028146,畑,132.47489448900,34.96866299650,32441,川本町
3203-1106670028454,田,132.47840346300,35.00204509280,32441,川本町
3203-1116600021474,田,132.40190468700,34.99326918220,32441,川本町
3203-1132610029954,畑,132.49473571300,34.97861925950,32441,川本町
3203-1097760023847,田,132.42795587000,35.01019867120,32441,川本町
3203-1141430034207,田,132.54128597200,34.97053639960,32441,川本町
3203-1124760022494,田,132.41305011600,34.98589170500,32441,川本町
3203-1123950022526,田,132.41340569400,34.98662027670,32441,川本町
3203-1140600032340,田,132.52083629100,34.97134596630,32441,川本町
3203-1144620029279,畑,132.48730906800,34.96781124330,32441,川本町
3203-1140160033192,田,132.53017227100,34.97171808000,32441,川本町
3203-1126120023076,田,132.41942894500,34.98465171380,32441,川本町
3203-1103300023520,田,132.42435470000,35.00521440520,32441,川本町
3203-1115230023226,田,132.42109784800,34.99446964690,32441,川本町
3203-1140710030771,田,132.50365371000,34.97129436190,32441,川本町
3203-1089810023446,田,132.42358499700,35.01737813200,32441,川本町
3203-1093750024930,畑,132.43982881500,35.01378652070,32441,川本町
3203-1110270020009,田,132.38587212400,34.99900202080,32441,川本町
3203-1107650023687,田,132.42616945000,35.00128384170,32441,川本町
3203-1127860023124,畑,132.41994467400,34.98308351010,32441,川本町
3203-1122520022543,田,132.41359360900,34.98790844060,32441,川本町
3203-1115640023917,田,132.42867272800,34.99408101460,32441,川本町
3203-1140850024753,田,132.43774748000,34.97133525570,32441,川本町
3203-1108600023774,田,132.42712470000,35.00042588490,32441,川本町
3203-1108510028520,田,132.47911063400,35.00038484240,32441,川本町
3203-1138650035248,畑,132.55269453200,34.97300808190,32441,川本町
3203-1102570031115,畑,132.50756490800,35.00566201910,32441,川本町
3203-1110680023012,田,132.41876433700,34.99857001650,32441,川本町
3203-1134840029728,畑,132.49225851400,34.97662240480,32441,川本町
3203-1109280022907,田,132.41761983400,34.99983452320,32441,川本町
3203-1115630023047,畑,132.41914086300,34.99411281820,32441,川本町
3203-1098320023887,田,132.42838561400,35.00969545870,32441,川本町
3203-1099100025658,田,132.44778636100,35.00895168660,32441,川本町
3203-1138770030813,田,132.50412204400,34.97304088580,32441,川本町
3203-1114670024011,田,132.42969699100,34.99495096080,32441,川本町
3203-1149900027169,畑,132.46417954300,34.96310958320,32441,川本町
3203-1123600024198,田,132.43172812600,34.98689348490,32441,川本町
3203-1096720025024,田,132.44084995300,35.01111197540,32441,川本町
3203-1151200026635,田,132.45832750200,34.96195495640,32441,川本町
3203-1145290027817,田,132.47128718100,34.96725451470,32441,川本町
3203-1082550029393,田,132.48877104900,35.02376336120,32441,川本町
3203-1088680030115,田,132.49666600400,35.01821825230,32441,川本町
3203-1128660025783,田,132.44906418500,34.98229368170,32441,川本町
