﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-229619-006006,田,140.17757848300,41.93285014030,01361,江差町
0111-228632-003859,田,140.20346366300,41.94174285730,01361,江差町
0111-228990-006218,田,140.17501808300,41.93851055750,01361,江差町
0111-229048-004855,田,140.19145330200,41.93799855840,01361,江差町
0111-228728-007085,田,140.16456032900,41.94085614200,01361,江差町
0111-229977-007678,田,140.15741470700,41.92960338160,01361,江差町
0111-229258-004896,田,140.19095680300,41.93610541920,01361,江差町
0111-229693-006459,田,140.17211251200,41.93217306900,01361,江差町
0111-228917-005313,田,140.18592354300,41.93917145770,01361,江差町
0111-228971-007452,田,140.16012690100,41.93867098910,01361,江差町
0111-228446-006596,田,140.17044675000,41.94339860480,01361,江差町
0111-228565-006560,田,140.17088372600,41.94233156190,01361,江差町
0111-228568-006530,田,140.17124944900,41.94230048760,01361,江差町
0111-230195-008319,田,140.14969312000,41.92764127430,01361,江差町
0111-230011-007798,田,140.15596989400,41.92930146810,01361,江差町
0111-228754-007943,田,140.15420645900,41.94061801790,01361,江差町
0111-228857-006569,田,140.17078410900,41.93970566860,01361,江差町
0111-229844-005842,田,140.17955693600,41.93081694900,01361,江差町
0111-229630-005857,田,140.17937528900,41.93274948790,01361,江差町
0111-229594-006361,田,140.17329049000,41.93307227710,01361,江差町
0111-229585-005079,田,140.18875888300,41.93316062290,01361,江差町
0111-228881-006239,田,140.17475654500,41.93948989730,01361,江差町
0111-229273-007213,田,140.16301277900,41.93594886760,01361,江差町
0111-229500-006175,田,140.17554143400,41.93391999450,01361,江差町
0111-229816-006258,田,140.17454467000,41.93107411300,01361,江差町
0111-229028-005630,田,140.18210542400,41.93817265000,01361,江差町
0111-230153-007508,田,140.15947196700,41.92802590030,01361,江差町
0111-230033-007479,田,140.15981715100,41.92910787030,01361,江差町
0111-229702-006340,田,140.17355378600,41.93209487160,01361,江差町
0111-229706-006280,田,140.17427747200,41.93205834370,01361,江差町
0111-230194-008234,田,140.15072375500,41.92765177530,01361,江差町
0111-229689-006519,田,140.17138959900,41.93221076260,01361,江差町
0111-229680-006639,田,140.16994330900,41.93229150490,01361,江差町
0111-228604-007149,田,140.16378320500,41.94197896360,01361,江差町
0111-230297-004901,畑,140.19091231700,41.92675007670,01361,江差町
0111-229934-006289,田,140.17416650600,41.93001045680,01361,江差町
0111-227805-005293,畑,140.18616016300,41.94917972750,01361,江差町
0111-233194-008685,畑,140.14532250900,41.90062704050,01361,江差町
0111-228600-007651,田,140.15772508900,41.94200560300,01361,江差町
0111-228597-007178,田,140.16342727400,41.94203892680,01361,江差町
0111-229190-004075,田,140.20086026300,41.93671674220,01361,江差町
0111-229962-007620,田,140.15811777600,41.92974350310,01361,江差町
0111-228453-006567,田,140.17079824800,41.94334157030,01361,江差町
0111-229704-006310,田,140.17391505600,41.93207571280,01361,江差町
0111-228465-006508,田,140.17151278900,41.94323338560,01361,江差町
0111-228610-007120,田,140.16413751800,41.94191842060,01361,江差町
0111-229983-008092,田,140.15243029600,41.92955263270,01361,江差町
0111-230163-007947,田,140.15417842400,41.92792977640,01361,江差町
0111-229829-006082,田,140.17666448400,41.93095651160,01361,江差町
0111-229723-006045,田,140.17711188500,41.93190766150,01361,江差町
0111-229603-004749,田,140.19273550500,41.93299485970,01361,江差町
0111-229623-005946,田,140.17829511700,41.93280815120,01361,江差町
0111-229150-004921,田,140.19065597500,41.93707683110,01361,江差町
0111-229236-005301,田,140.18607613900,41.93629512270,01361,江差町
0111-229788-006647,田,140.16984985400,41.93131817250,01361,江差町
0111-230082-005791,田,140.18017484200,41.92867580510,01361,江差町
0111-229602-004779,田,140.19237225900,41.93300786930,01361,江差町
0111-229915-007450,田,140.16017241800,41.93016621340,01361,江差町
0111-228987-006277,田,140.17430182500,41.93853506060,01361,江差町
0111-229687-006549,田,140.17102670600,41.93223193520,01361,江差町
0111-229193-004020,田,140.20152095200,41.93669657340,01361,江差町
0111-229263-004806,田,140.19204428600,41.93606294360,01361,江差町
0111-230169-007566,田,140.15877829900,41.92787889640,01361,江差町
0111-229510-006029,田,140.17729824400,41.93382623210,01361,江差町
0111-229593-007538,畑,140.15909914000,41.93306371200,01361,江差町
0111-229469-006593,田,140.17049248300,41.93418714250,01361,江差町
0111-229263-006489,田,140.17175095900,41.93604599970,01361,江差町
0111-228752-008421,田,140.14844873200,41.94063414040,01361,江差町
0111-229334-005455,田,140.18421379700,41.93541416890,01361,江差町
0111-229234-005331,田,140.18571688900,41.93631460450,01361,江差町
0111-229248-005086,田,140.18867029000,41.93619105990,01361,江差町
0111-230087-005730,田,140.18090473200,41.92863123680,01361,江差町
0111-230035-007886,田,140.15491345700,41.92907912560,01361,江差町
0111-230128-007422,田,140.16051261300,41.92824658650,01361,江差町
0111-229826-004717,田,140.19312680800,41.93098818640,01361,江差町
0111-229245-005146,田,140.18794909400,41.93622094820,01361,江差町
0111-228507-007096,田,140.16441816700,41.94285186200,01361,江差町
0111-229587-006451,田,140.17221583100,41.93312659720,01361,江差町
0111-228773-006261,田,140.17448800400,41.94045927350,01361,江差町
0111-230065-006030,田,140.17729123400,41.92883380770,01361,江差町
0111-228726-008538,田,140.14703688900,41.94086742600,01361,江差町
0111-229497-006205,田,140.17518111900,41.93393815990,01361,江差町
0111-234606-006136,畑,140.17605923600,41.88794119950,01361,江差町
0111-228858-006539,田,140.17114667200,41.93969521070,01361,江差町
0111-229907-007420,田,140.16052495700,41.93023984220,01361,江差町
0111-229013-007271,田,140.16231427600,41.93829020660,01361,江差町
0111-229605-006212,田,140.17509879300,41.93297321940,01361,江差町
0111-228553-006889,田,140.16691358100,41.94243275600,01361,江差町
0111-228861-006509,田,140.17150776300,41.93966707860,01361,江差町
0111-229474-006534,田,140.17121363900,41.93414835040,01361,江差町
0111-229336-005425,田,140.18457665700,41.93539649010,01361,江差町
0111-229558-006857,田,140.16731620700,41.93339007880,01361,江差町
0111-230308-005090,田,140.18862701000,41.92664734600,01361,江差町
0111-229491-006293,田,140.17411088900,41.93399643850,01361,江差町
0111-226707-003369,田,140.20936134100,41.95908523130,01361,江差町
0111-229456-003459,田,140.20829483100,41.93433286850,01361,江差町
0111-229559-006827,田,140.16767832400,41.93337546430,01361,江差町
0111-229514-005969,田,140.17802102400,41.93379453820,01361,江差町
0111-229981-008289,田,140.15004823500,41.92956569810,01361,江差町
0111-229233-005361,田,140.18535594600,41.93632662830,01361,江差町
0111-229465-006653,田,140.16977000300,41.93422573870,01361,江差町
0111-229753-007271,田,140.16232973100,41.93162403710,01361,江差町
0111-230195-008440,田,140.14824009200,41.92763918780,01361,江差町
0111-229251-005025,田,140.18940095100,41.93616941810,01361,江差町
0111-229812-006318,田,140.17381758200,41.93110978550,01361,江差町
0111-229637-005766,田,140.18046858000,41.93268365480,01361,江差町
0111-229592-006391,田,140.17293188800,41.93308965470,01361,江差町
0111-230161-007537,田,140.15912733000,41.92794865050,01361,江差町
0111-229585-006480,田,140.17185661100,41.93314777240,01361,江差町
0111-229841-005902,田,140.17882990700,41.93085173400,01361,江差町
0111-229837-005962,田,140.17810831400,41.93088521290,01361,江差町
0111-229994-005355,田,140.18542847000,41.92946992720,01361,江差町
0111-229931-006319,田,140.17380385000,41.93003381700,01361,江差町
0111-229691-006489,田,140.17175125800,41.93219331220,01361,江差町
0111-229982-008260,田,140.15040777000,41.92956117110,01361,江差町
0111-229259-006549,田,140.17102915200,41.93608679570,01361,江差町
0111-230145-007479,田,140.15981736800,41.92809848040,01361,江差町
0111-228811-007196,田,140.16322216600,41.94011178220,01361,江差町
0111-229731-003997,田,140.20180283700,41.93185157430,01361,江差町
0111-229483-006414,田,140.17265905000,41.93407096320,01361,江差町
0111-230197-005145,田,140.18796208600,41.92764780980,01361,江差町
0111-230155-007918,田,140.15452707300,41.92800666660,01361,江差町
0111-229830-006051,田,140.17703250900,41.93094500300,01361,江差町
0111-228911-007721,田,140.15688467300,41.93920900920,01361,江差町
0111-230066-006000,田,140.17765303500,41.92882065510,01361,江差町
0111-229516-005939,田,140.17838118600,41.93377263380,01361,江差町
0111-229494-006263,田,140.17447087200,41.93397101320,01361,江差町
0111-229049-004825,田,140.19181343800,41.93798459480,01361,江差町
0111-227428-004829,田,140.19175401000,41.95257998990,01361,江差町
0111-229471-006564,田,140.17085255200,41.93417063360,01361,江差町
0111-229349-006782,田,140.16821727800,41.93526824750,01361,江差町
0111-229485-006384,田,140.17302100800,41.93405154560,01361,江差町
0111-229711-006220,田,140.17499485200,41.93201723130,01361,江差町
0111-229254-006608,田,140.17031064800,41.93612465370,01361,江差町
0111-228731-008508,田,140.14739279800,41.94081791450,01361,江差町
0111-228325-006930,田,140.16641769500,41.94448660930,01361,江差町
0111-227070-004118,田,140.20032881000,41.95581094360,01361,江差町
0111-228546-007424,田,140.16046415100,41.94249874690,01361,江差町
0111-229603-006241,田,140.17473800300,41.93299116240,01361,江差町
0111-228534-006707,田,140.16911184800,41.94261172920,01361,江差町
0111-228991-007365,田,140.16118562700,41.93848446730,01361,江差町
0111-228860-007464,田,140.15998234400,41.93966668140,01361,江差町
0111-229468-006623,田,140.17013184800,41.93420421720,01361,江差町
0111-229818-006228,田,140.17490327800,41.93105119590,01361,江差町
0111-229229-005451,田,140.18426391800,41.93636309740,01361,江差町
0111-230041-007508,田,140.15947245300,41.92903523290,01361,江差町
0111-228763-007412,田,140.16061474600,41.94053981610,01361,江差町
0111-230056-007566,田,140.15877399500,41.92889558160,01361,江差町
0111-229247-005116,田,140.18830908200,41.93620348230,01361,江差町
0111-229683-006609,田,140.17030694600,41.93226769120,01361,江差町
0111-228521-006765,田,140.16841534500,41.94272499460,01361,江差町
0111-229344-005269,田,140.18646499000,41.93532921010,01361,江差町
0111-229828-007536,田,140.15913284500,41.93095038010,01361,江差町
0111-229230-005421,田,140.18462772700,41.93635023180,01361,江差町
0111-229487-006354,田,140.17338455000,41.93403075190,01361,江差町
0111-230195-008410,田,140.14860231200,41.92763509100,01361,江差町
0111-229508-006059,田,140.17693908400,41.93384577810,01361,江差町
0111-229149-004952,田,140.19028825600,41.93708904920,01361,江差町
0111-228569-007306,田,140.16189078800,41.94229327620,01361,江差町
0111-229479-006473,田,140.17194205500,41.93410584320,01361,江差町
0111-228747-007972,田,140.15385654400,41.94068159000,01361,江差町
0111-228814-007669,田,140.15751272500,41.94007601560,01361,江差町
0111-229476-006504,田,140.17157640700,41.93412605900,01361,江差町
0111-229519-005909,田,140.17874269800,41.93374700720,01361,江差町
0111-229843-005872,田,140.17919355500,41.93082802770,01361,江差町
0111-229750-007166,田,140.16359361900,41.93165829490,01361,江差町
0111-229566-006737,田,140.16876113200,41.93331613290,01361,江差町
0111-229565-006767,田,140.16839587600,41.93332998260,01361,江差町
0111-229231-005391,田,140.18499284800,41.93634784060,01361,江差町
0111-228722-007114,田,140.16420383900,41.94091370590,01361,江差町
0111-238894-009477,畑,140.13587659500,41.84929868620,01361,江差町
0111-229512-005999,田,140.17765894700,41.93380800230,01361,江差町
0111-241884-009490,畑,140.13576477400,41.82237901340,01361,江差町
0111-228428-006954,田,140.16613462100,41.94356219030,01361,江差町
0111-229256-006578,田,140.17067007700,41.93610610690,01361,江差町
0111-228783-007324,田,140.16167522800,41.94036317580,01361,江差町
0111-229832-004005,田,140.20170512100,41.93094248770,01361,江差町
0111-229729-005955,田,140.17819462200,41.93185702420,01361,江差町
0111-229035-005073,田,140.18881996200,41.93810802250,01361,江差町
0111-228985-006307,田,140.17393772900,41.93855312510,01361,江差町
0111-229935-006090,田,140.17656876000,41.92999732930,01361,江差町
0111-230017-007421,田,140.16051444400,41.92925026160,01361,江差町
0111-229607-006182,田,140.17545840500,41.93295588200,01361,江差町
0111-230065-007594,田,140.15842829200,41.92881859450,01361,江差町
0111-229265-006459,田,140.17211065400,41.93603108970,01361,江差町
0111-228777-007353,田,140.16132053500,41.94041957220,01361,江差町
0111-229596-006331,田,140.17365252900,41.93305154130,01361,江差町
0111-229791-006617,田,140.17020847000,41.93129425850,01361,江差町
0111-228742-007025,田,140.16527752500,41.94073786510,01361,江差町
0111-229929-006350,田,140.17343810500,41.93005212510,01361,江差町
0111-228770-007383,田,140.16096750600,41.94048219330,01361,江差町
0111-230062-006060,田,140.17692953300,41.92885202610,01361,江差町
0111-228555-007365,田,140.16118013100,41.94241442780,01361,江差町
0111-229568-005361,田,140.18535430500,41.93330584580,01361,江差町
0111-228434-006655,田,140.16973283400,41.94351152430,01361,江差町
0111-230098-005021,田,140.18945994800,41.92853882250,01361,江差町
0111-228603-003846,田,140.20361686400,41.94200306250,01361,江差町
0111-228872-006359,田,140.17331078000,41.93957141650,01361,江差町
0111-230307-005120,田,140.18826168400,41.92665665620,01361,江差町
0111-229736-005864,田,140.17928885200,41.93179326560,01361,江差町
0111-230137-007450,田,140.16016628900,41.92816952230,01361,江差町
0111-228918-005283,田,140.18628641900,41.93916445190,01361,江差町
0111-229080-004126,田,140.20024442100,41.93770993230,01361,江差町
0111-230025-007450,田,140.16016455200,41.92917900680,01361,江差町
0111-229834-005992,田,140.17774207200,41.93090697060,01361,江差町
0111-228903-007751,田,140.15652919700,41.93927917800,01361,江差町
0111-229820-006198,田,140.17526398500,41.93103161930,01361,江差町
0111-228740-008002,田,140.15350001100,41.94074364540,01361,江差町
0111-230061-006090,田,140.17656475200,41.92886408270,01361,江差町
0111-229598-006301,田,140.17401799700,41.93302877770,01361,江差町
0111-229252-004995,田,140.18976454400,41.93615952150,01361,江差町
0111-228499-007125,田,140.16406853300,41.94291870930,01361,江差町
0111-228735-007055,田,140.16491572100,41.94079579940,01361,江差町
0111-228880-007376,田,140.16104182100,41.93948513270,01361,江差町
0111-229786-006677,田,140.16948940100,41.93133445600,01361,江差町
0111-229731-005924,田,140.17856565800,41.93183688340,01361,江差町
0111-229127-005385,田,140.18505916600,41.93727926040,01361,江差町
0111-228822-007639,田,140.15787257100,41.94001199370,01361,江差町
0111-228607-007622,田,140.15808319300,41.94194590460,01361,江差町
0111-228440-006626,田,140.17009226400,41.94345621560,01361,江差町
0111-229261-006519,田,140.17139025600,41.93606575740,01361,江差町
0111-230007-006854,田,140.16736083200,41.92934111930,01361,江差町
0111-229249-005056,田,140.18903529100,41.93617961520,01361,江差町
0111-230089-007681,田,140.15738057000,41.92860116420,01361,江差町
0111-228526-007008,田,140.16548405800,41.94267880660,01361,江差町
0111-230049-007537,田,140.15912390400,41.92896383820,01361,江差町
0111-230195-005175,田,140.18760345600,41.92766685380,01361,江差町
0111-229909-006649,田,140.16983182700,41.93022554450,01361,江差町
0111-229632-005827,田,140.17973795600,41.93272825520,01361,江差町
0111-229583-006511,田,140.17149249900,41.93316683200,01361,江差町
0111-229243-007709,田,140.15703694200,41.93621213910,01361,江差町
0111-228984-007394,田,140.16082718000,41.93855377230,01361,江差町
0111-229819-007096,田,140.16443215800,41.93103714510,01361,江差町
0111-228917-007691,田,140.15724472700,41.93914955320,01361,江差町
0111-228873-006328,田,140.17368109900,41.93955600830,01361,江差町
0111-228540-006677,田,140.16947302600,41.94255891900,01361,江差町
0111-229640-005736,田,140.18082943000,41.93266165490,01361,江差町
0111-230194-008379,田,140.14896903600,41.92764438330,01361,江差町
0111-229686-005178,田,140.18755610600,41.93224609090,01361,江差町
0111-230041-002811,田,140.21610588700,41.92906801500,01361,江差町
0111-229713-003241,田,140.21092417300,41.93201968500,01361,江差町
0111-228701-005759,田,140.18055173900,41.94111313890,01361,江差町
0111-229814-006288,田,140.17418052700,41.93108772910,01361,江差町
0111-228562-007335,田,140.16153593900,41.94235138470,01361,江差町
0111-229644-005678,田,140.18153833600,41.93262473780,01361,江差町
0111-228869-007907,田,140.15464022400,41.93958561040,01361,江差町
0111-228667-007359,田,140.16124932000,41.94140685210,01361,江差町
0111-228910-007248,田,140.16258682500,41.93922253540,01361,江差町
0111-227279-004662,田,140.19376820500,41.95392824750,01361,江差町
0111-230105-007739,田,140.15668244400,41.92845042120,01361,江差町
0111-229748-005685,田,140.18144465200,41.93168239310,01361,江差町
0111-229290-004201,田,140.19933577300,41.93582376360,01361,江差町
0111-228757-007441,田,140.16026187100,41.94059916210,01361,江差町
0111-230085-005761,田,140.18054053600,41.92865603310,01361,江差町
0111-229284-004297,田,140.19818365800,41.93587538440,01361,江差町
0111-229634-005796,田,140.18010507200,41.93270768540,01361,江差町
0111-228799-007255,田,140.16250773900,41.94021828710,01361,江差町
0111-229954-006885,畑,140.16698230900,41.92982043260,01361,江差町
0111-229010-008230,田,140.15075391900,41.93830573450,01361,江差町
0111-228865-006448,田,140.17223622000,41.93962803540,01361,江差町
0111-228459-006537,田,140.17115707000,41.94328652990,01361,江差町
0111-230194-005205,田,140.18723914500,41.92767386150,01361,江差町
0111-226710-003985,田,140.20192767200,41.95904793680,01361,江差町
0111-229573-006661,田,140.16968379000,41.93325891610,01361,江差町
0111-229809-006348,田,140.17345448100,41.93113039520,01361,江差町
0111-228471-006478,田,140.17186752000,41.94317525670,01361,江差町
0111-229722-003212,田,140.21127370800,41.93193363510,01361,江差町
0111-230120-007392,田,140.16086484600,41.92831931700,01361,江差町
0111-230206-004935,田,140.19049150700,41.92756403900,01361,江差町
0111-241390-010261,畑,140.12647368500,41.82680973820,01361,江差町
0111-228624-007060,田,140.16484962100,41.94179913070,01361,江差町
0111-228884-006179,田,140.17548546400,41.93946232320,01361,江差町
0111-228478-006448,田,140.17222976900,41.94311663760,01361,江差町
0111-229957-005820,田,140.17982044000,41.92980720520,01361,江差町
0111-230186-005236,田,140.18686364400,41.92775020490,01361,江差町
0111-228540-003635,田,140.20616052700,41.94257713170,01361,江差町
0111-229978-003829,畑,140.20383429200,41.92962426920,01361,江差町
0111-230009-007392,田,140.16086856900,41.92932301590,01361,江差町
0111-228899-005983,田,140.17784609700,41.93933233880,01361,江差町
0111-229899-007391,田,140.16088374200,41.93031484980,01361,江差町
0111-228264-006019,田,140.17740479600,41.94504970160,01361,江差町
0111-230589-005051,畑,140.18910022100,41.92411719910,01361,江差町
0111-228539-006949,田,140.16618865600,41.94255915020,01361,江差町
0111-229128-005355,田,140.18542211600,41.93726794980,01361,江差町
0111-228407-002248,畑,140.22288339000,41.94377412760,01361,江差町
0111-228575-007276,田,140.16224926500,41.94223771960,01361,江差町
0111-230309-005060,田,140.18899576600,41.92663645540,01361,江差町
0111-229751-005653,田,140.18183334700,41.93166356410,01361,江差町
0111-229290-004171,田,140.19970664300,41.93581707150,01361,江差町
0111-229288-004232,田,140.19896618600,41.93583674930,01361,江差町
0111-229713-006190,田,140.17536238300,41.93199944980,01361,江差町
0111-230044-006267,田,140.17442880700,41.92901655250,01361,江差町
0111-229051-004794,田,140.19218170400,41.93796806800,01361,江差町
0111-240532-009012,田,140.14149258500,41.83455431080,01361,江差町
0111-228494-007155,田,140.16370427700,41.94296184640,01361,江差町
0111-230068-005969,田,140.17802254000,41.92880200200,01361,江差町
0111-229006-007301,田,140.16195051400,41.93835605560,01361,江差町
0111-229745-007241,田,140.16268662700,41.93169882500,01361,江差町
0111-229827-007126,田,140.16407775700,41.93096525840,01361,江差町
0111-230303-005349,田,140.18551076600,41.92669270300,01361,江差町
0111-228786-006082,田,140.17664715400,41.94034718470,01361,江差町
0111-229019-005749,田,140.18066637600,41.93825324860,01361,江差町
0111-229179-004290,田,140.19826722100,41.93682213090,01361,江差町
0111-229040-002897,田,140.21506205500,41.93807782470,01361,江差町
0111-237579-008045,畑,140.15309477100,41.86115150270,01361,江差町
0111-229780-003107,田,140.21254003700,41.93141039690,01361,江差町
0111-228894-007317,田,140.16176307900,41.93935829530,01361,江差町
0111-229618-003997,田,140.20180080400,41.93286429280,01361,江差町
0111-229285-004266,田,140.19855033600,41.93586107430,01361,江差町
0111-229181-004259,田,140.19863788900,41.93680293180,01361,江差町
0111-229953-005880,田,140.17909882000,41.92984196940,01361,江差町
0111-229311-003717,田,140.20517925800,41.93563694100,01361,江差町
0111-229955-005850,田,140.17946096100,41.92982188800,01361,江差町
0111-228801-007729,田,140.15679517700,41.94019924230,01361,江差町
0111-229940-006060,田,140.17692360600,41.92995934210,01361,江差町
0111-229963-005730,田,140.18090410000,41.92974869960,01361,江差町
0111-230282-007977,田,140.15381946100,41.92685925240,01361,江差町
0111-229677-007386,田,140.16093301500,41.93231591710,01361,江差町
0111-229251-007193,田,140.16325756200,41.93615316150,01361,江差町
0111-229825-006113,田,140.17629340000,41.93098683400,01361,江差町
0111-228896-006046,田,140.17709294700,41.93935624010,01361,江差町
0111-228916-005344,田,140.18555446500,41.93918467570,01361,江差町
0111-228903-007279,田,140.16222111900,41.93928212590,01361,江差町
0111-229020-007241,田,140.16267996100,41.93822969230,01361,江差町
0111-228593-007681,田,140.15735993700,41.94207116310,01361,江差町
0111-230205-004966,田,140.19012104700,41.92758066900,01361,江差町
0111-229078-004156,田,140.19987645600,41.93772522710,01361,江差町
0111-230194-008473,田,140.14783850900,41.92764679130,01361,江差町
0111-229720-006077,田,140.17672370300,41.93193605660,01361,江差町
0111-229948-005940,田,140.17837044600,41.92988019620,01361,江差町
0111-229136-005637,田,140.18201776000,41.93719634980,01361,江差町
0111-229676-006700,田,140.16921256400,41.93232818510,01361,江差町
0111-227718-004981,田,140.18991546800,41.94997072470,01361,江差町
0111-229950-005910,田,140.17873489900,41.92986592520,01361,江差町
0111-230192-006571,田,140.17077208600,41.92768434090,01361,江差町
0111-230097-005052,田,140.18908722700,41.92855121720,01361,江差町
0111-229379-004630,田,140.19416258000,41.93501618680,01361,江差町
0111-228626-007534,田,140.15913802800,41.94177237700,01361,江差町
0111-229946-005970,田,140.17800950800,41.92990327090,01361,江差町
0111-229345-006841,田,140.16749961100,41.93530302650,01361,江差町
0111-230463-004697,田,140.19337121600,41.92525238980,01361,江差町
0111-229683-007415,田,140.16058226700,41.93225984620,01361,江差町
0111-229267-006428,田,140.17247963900,41.93600849170,01361,江差町
0111-226603-003077,田,140.21288348900,41.96001976860,01361,江差町
0111-229944-006000,田,140.17764810500,41.92992106040,01361,江差町
0111-228590-007209,田,140.16305829900,41.94210436660,01361,江差町
0111-228673-006133,田,140.17603211100,41.94135819880,01361,江差町
0111-229581-006542,田,140.17111632900,41.93318386490,01361,江差町
0111-241539-010280,畑,140.12624310600,41.82547382060,01361,江差町
0111-229639-004321,田,140.19789484200,41.93267802110,01361,江差町
0111-228547-006646,田,140.16984512200,41.94249627980,01361,江差町
0111-226709-003838,畑,140.20369762600,41.95906051230,01361,江差町
0111-234789-005762,畑,140.18057116000,41.88629446790,01361,江差町
0111-230305-005317,田,140.18588848500,41.92666983730,01361,江差町
0111-228513-007066,田,140.16477950000,41.94279099180,01361,江差町
0111-229959-005790,田,140.18018024600,41.92978989950,01361,江差町
0111-229556-006888,田,140.16694264000,41.93340987010,01361,江差町
0111-229870-004368,田,140.19733549500,41.93059680810,01361,江差町
0111-229991-004494,田,140.19580823000,41.92950836230,01361,江差町
0111-229843-003883,田,140.20318283700,41.93084553620,01361,江差町
0111-230209-007711,田,140.15703104900,41.92751528270,01361,江差町
0111-229634-003550,田,140.20719720800,41.93272851300,01361,江差町
0111-230019-007043,畑,140.16507212600,41.92923117810,01361,江差町
0111-229832-003788,田,140.20432400400,41.93094595200,01361,江差町
0111-229942-006031,田,140.17728475300,41.92994053550,01361,江差町
0111-228547-006919,田,140.16655388700,41.94249443410,01361,江差町
0111-229463-006684,田,140.16939757700,41.93424719760,01361,江差町
0111-228695-007232,田,140.16278757700,41.94115353860,01361,江差町
0111-229506-006090,田,140.17656639700,41.93386681640,01361,江差町
0111-228964-007484,田,140.15975105100,41.93873278640,01361,江差町
0111-230033-006444,田,140.17229457800,41.92911831310,01361,江差町
0111-229612-006097,田,140.17647497500,41.93291074280,01361,江差町
0111-229606-004658,田,140.19383270400,41.93297397750,01361,江差町
0111-229571-006692,田,140.16930551200,41.93327330240,01361,江差町
0111-228409-007804,畑,140.15587885500,41.94372563810,01361,江差町
0111-229411-003687,田,140.20553761400,41.93473255870,01361,江差町
0111-229417-003909,田,140.20285902400,41.93467701540,01361,江差町
0111-229783-006708,田,140.16911589900,41.93136396740,01361,江差町
0111-229965-008033,田,140.15313908900,41.92970821160,01361,江差町
0111-228687-007269,田,140.16233742900,41.94122852010,01361,江差町
0111-229961-005760,田,140.18054399800,41.92976752030,01361,江差町
0111-229084-004012,田,140.20161608100,41.93767706870,01361,江差町
0111-228790-007293,田,140.16204172900,41.94029957500,01361,江差町
0111-229627-004561,田,140.19499877200,41.93278663270,01361,江差町
0111-230136-006332,田,140.17365535900,41.92819207580,01361,江差町
0111-229282-004328,田,140.19781122200,41.93588649870,01361,江差町
0111-232450-008584,畑,140.14653469800,41.90733301330,01361,江差町
0111-229255-004957,田,140.19022502900,41.93613130890,01361,江差町
0111-230020-002834,田,140.21582365200,41.92925105460,01361,江差町
0111-229878-004209,田,140.19924776100,41.93052836270,01361,江差町
0111-227748-008267,畑,140.15028204600,41.94967487810,01361,江差町
0111-230066-003617,田,140.20639163600,41.92883756840,01361,江差町
0111-228582-007246,田,140.16261687900,41.94217126740,01361,江差町
0111-229337-007239,田,140.16270625900,41.93537546820,01361,江差町
0111-229965-005700,田,140.18126442300,41.92973395760,01361,江差町
0111-229589-002971,田,140.21417624500,41.93313374440,01361,江差町
0111-229879-004179,田,140.19960756800,41.93051341230,01361,江差町
0111-230086-005699,田,140.18128480800,41.92863861260,01361,江差町
0111-229644-004220,田,140.19911263900,41.93263217480,01361,江差町
0111-228558-006483,田,140.17181016400,41.94239685240,01361,江差町
0111-229743-005773,田,140.18038696100,41.93173089660,01361,江差町
0111-229872-004338,田,140.19769671300,41.93058267280,01361,江差町
0111-228664-003863,田,140.20340845500,41.94145998130,01361,江差町
0111-229404-004120,田,140.20032265700,41.93479779700,01361,江差町
0111-228963-006673,田,140.16952656800,41.93874370390,01361,江差町
0111-230206-006496,田,140.17167835100,41.92756025590,01361,江差町
0111-229867-004398,田,140.19697487000,41.93061918200,01361,江差町
0111-229401-004180,田,140.19959973700,41.93482410870,01361,江差町
0111-229876-004239,田,140.19888733000,41.93054180540,01361,江差町
0111-229616-003018,田,140.21360820200,41.93289055100,01361,江差町
0111-229447-006917,田,140.16658815400,41.93439033570,01361,江差町
0111-229140-007573,田,140.15867407700,41.93714506970,01361,江差町
0111-228153-006253,田,140.17457964800,41.94604751690,01361,江差町
0111-229418-003880,田,140.20321478000,41.93466638940,01361,江差町
0111-230856-008640,畑,140.14583762700,41.92168434320,01361,江差町
0111-240559-008857,畑,140.14336746500,41.83431540130,01361,江差町
0111-229647-004160,田,140.19983356400,41.93260591680,01361,江差町
0111-229881-004149,田,140.19996945800,41.93050088250,01361,江差町
0111-228691-003874,田,140.20327413400,41.94121809630,01361,江差町
0111-229688-005146,田,140.18795383600,41.93223206230,01361,江差町
0111-229646-004190,田,140.19947315400,41.93261704950,01361,江差町
0111-239169-009834,畑,140.13157349800,41.84681391200,01361,江差町
0111-228786-006035,田,140.17722092400,41.94034833130,01361,江差町
0111-229134-005670,田,140.18161968800,41.93721735650,01361,江差町
0111-229001-006019,田,140.17741509400,41.93841271270,01361,江差町
0111-229648-004130,田,140.20019445900,41.93259470780,01361,江差町
0111-229402-004150,田,140.19996059600,41.93480974240,01361,江差町
0111-229352-006750,田,140.16859745700,41.93524419580,01361,江差町
0111-229398-004240,田,140.19886700300,41.93484587550,01361,江差町
0111-229752-004389,田,140.19707776400,41.93165935670,01361,江差町
0111-229405-004090,田,140.20068400000,41.93478544440,01361,江差町
0111-229513-004553,田,140.19509723300,41.93380917860,01361,江差町
0111-229024-005289,田,140.18621521600,41.93821245260,01361,江差町
0111-240170-009518,畑,140.13539908900,41.83780411800,01361,江差町
0111-228721-006868,田,140.16717348900,41.94092002600,01361,江差町
