﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1643380004767,田,131.05019043400,31.51787182900,46221,志布志市
4602-1691800005019,田,131.05282035600,31.47419867880,46221,志布志市
4602-1701860006506,畑,131.06846838600,31.46511072120,46221,志布志市
4602-1663060014769,田,131.15547797400,31.50002956210,46221,志布志市
4602-1583840009997,田,131.10532226500,31.57153521400,46221,志布志市
4602-1698560005883,田,131.06190569800,31.46809293180,46221,志布志市
4602-1573810007754,田,131.08169551900,31.58060662620,46221,志布志市
4602-1573410007765,畑,131.08181019300,31.58096309800,46221,志布志市
4602-168946-000788,田,130.99170682300,31.47631743960,46221,志布志市
4602-1689030001592,田,131.01675672800,31.47670587990,46221,志布志市
4602-1690460005473,田,131.05759498900,31.47540133820,46221,志布志市
4602-1666270006282,畑,131.06613049700,31.49721160410,46221,志布志市
4602-1713390000064,田,131.00067030600,31.45473505300,46221,志布志市
4602-1688700002103,田,131.02212844600,31.47699843020,46221,志布志市
4602-1610840012070,畑,131.12712647100,31.54716848160,46221,志布志市
4602-1649380007918,畑,131.08336861000,31.51244274190,46221,志布志市
4602-1696760001110,畑,131.01167780300,31.46973251680,46221,志布志市
4602-1679910005815,田,131.06120804100,31.48491833930,46221,志布志市
4602-1613100006206,田,131.06536113900,31.54517165750,46221,志布志市
4602-1581950006082,畑,131.06407691000,31.57327004920,46221,志布志市
4602-1695500001314,田,131.01382621700,31.47086321790,46221,志布志市
4602-1620900005304,田,131.05585873000,31.53814656480,46221,志布志市
4602-1609500012627,畑,131.13299328400,31.54837307710,46221,志布志市
4602-1586190007556,畑,131.07960415700,31.56943820360,46221,志布志市
4602-1567320012988,畑,131.13685604200,31.58640729290,46221,志布志市
4602-1672090005461,田,131.05748007300,31.49196834830,46221,志布志市
4602-170819-000617,田,130.99350951100,31.45942079920,46221,志布志市
4602-1653630004587,畑,131.04828741400,31.50862796550,46221,志布志市
4602-1651050006793,田,131.07151807500,31.51093929620,46221,志布志市
4602-1668450006321,田,131.06653926600,31.49524805060,46221,志布志市
4602-1656990012991,畑,131.13676322500,31.50552682160,46221,志布志市
4602-1693800005388,田,131.05670433400,31.47238559380,46221,志布志市
4602-1636690010349,田,131.10897051100,31.52387007720,46221,志布志市
4602-1691060012399,畑,131.13049586600,31.47480687680,46221,志布志市
4602-1669410005407,田,131.05691259100,31.49438879880,46221,志布志市
4602-1639720007746,畑,131.08156196300,31.52115831970,46221,志布志市
4602-1635300006539,田,131.06885708700,31.52514796590,46221,志布志市
4602-1658720006511,畑,131.06854131400,31.50402466970,46221,志布志市
4602-1633400003182,畑,131.03351200400,31.52687794880,46221,志布志市
4602-1697420007108,田,131.07479686700,31.46910985610,46221,志布志市
4602-1660460011265,畑,131.11859059700,31.50241630830,46221,志布志市
4602-1655960013420,畑,131.14128062400,31.50645052290,46221,志布志市
4602-169957-002142,畑,130.97745951000,31.46719739480,46221,志布志市
4602-1697960004630,田,131.04872010900,31.46863826510,46221,志布志市
4602-1609380004492,畑,131.04731070800,31.54853547650,46221,志布志市
4602-1703940005846,田,131.06152158900,31.46324326580,46221,志布志市
4602-1678200014752,畑,131.15527307100,31.48637512880,46221,志布志市
4602-1649480007250,畑,131.07633440100,31.51235562160,46221,志布志市
4602-1576170006975,畑,131.07349185800,31.57847562780,46221,志布志市
4602-1703530005493,田,131.05780803900,31.46361505750,46221,志布志市
4602-1699070005456,田,131.05741177700,31.46763334640,46221,志布志市
4602-1645680005772,畑,131.06077126300,31.51579225440,46221,志布志市
4602-1677230006078,田,131.06397691700,31.48733298940,46221,志布志市
4602-1688470005490,畑,131.05777792800,31.47719315650,46221,志布志市
4602-1604560011528,田,131.12141968600,31.55284018210,46221,志布志市
4602-1637120014412,畑,131.15175708700,31.52343228260,46221,志布志市
4602-1661850009249,畑,131.09737068800,31.50118244410,46221,志布志市
4602-1672680003511,田,131.03695290800,31.49144595800,46221,志布志市
4602-1657190014453,田,131.15215464600,31.50533505330,46221,志布志市
4602-1670070006265,田,131.06595213100,31.49378565860,46221,志布志市
4602-1643530005723,畑,131.06025428300,31.51772737970,46221,志布志市
4602-165102-001772,畑,130.98134322100,31.51098416710,46221,志布志市
4602-1695660006081,畑,131.06399709400,31.47070737200,46221,志布志市
4602-1663360014762,田,131.15540581500,31.49975875820,46221,志布志市
4602-1724760004845,田,131.05097034900,31.44446594310,46221,志布志市
4602-1687520003259,畑,131.03429717600,31.47805998880,46221,志布志市
4602-1691510005269,田,131.05545457600,31.47445814550,46221,志布志市
4602-1614710008479,畑,131.08930388600,31.54370319970,46221,志布志市
4602-1563170005693,畑,131.05999070400,31.59021139490,46221,志布志市
4602-1696200005246,田,131.05520259100,31.47022270780,46221,志布志市
4602-1609610011867,田,131.12499419500,31.54828198320,46221,志布志市
4602-1702220004776,田,131.05025966700,31.46479261780,46221,志布志市
4602-1688970012654,畑,131.13317980700,31.47668840020,46221,志布志市
4602-1644400015753,畑,131.16586015300,31.51684995360,46221,志布志市
4602-1620900006949,田,131.07318117800,31.53813383670,46221,志布志市
4602-1660240001377,田,131.01449583300,31.50266727990,46221,志布志市
4602-1688520001489,田,131.01567114800,31.47716095340,46221,志布志市
4602-170052-000809,田,130.99148258500,31.46634291060,46221,志布志市
4602-1547480003677,畑,131.03875265200,31.60437107220,46221,志布志市
4602-1585670003805,畑,131.04008991400,31.56992213340,46221,志布志市
4602-1674010004969,田,131.05230048800,31.49024028270,46221,志布志市
4602-164959-006569,田,130.93083988800,31.51226060100,46221,志布志市
4602-168017-000119,畑,130.99874466200,31.48469561370,46221,志布志市
4602-1625130003604,畑,131.03794879300,31.53433048180,46221,志布志市
4602-166758-000417,畑,130.99561128400,31.49605288840,46221,志布志市
4602-162450-003778,田,130.96021187400,31.53490629470,46221,志布志市
4602-1657930012975,畑,131.13660068600,31.50468060700,46221,志布志市
4602-1619480009550,田,131.10058071400,31.53939824930,46221,志布志市
4602-1695130004953,田,131.05212882700,31.47118857260,46221,志布志市
4602-1687100011598,畑,131.12206907100,31.47838802270,46221,志布志市
4602-1664540011567,畑,131.12176839500,31.49873183230,46221,志布志市
4602-1570080008584,田,131.09044798500,31.58396610730,46221,志布志市
4602-1692300003961,畑,131.04168637700,31.47374357870,46221,志布志市
4602-1705030006330,畑,131.06660563200,31.46225794640,46221,志布志市
4602-1658080009171,畑,131.09654903900,31.50457960740,46221,志布志市
4602-1591010012619,田,131.13293397200,31.56504952670,46221,志布志市
4602-1619580008794,畑,131.09261601800,31.53930817130,46221,志布志市
4602-1612520003220,畑,131.03391397600,31.54570590790,46221,志布志市
4602-1676210005829,田,131.06135033100,31.48824878180,46221,志布志市
4602-1666210006402,田,131.06739089700,31.49726733910,46221,志布志市
4602-1685110005608,畑,131.05902437800,31.48022683460,46221,志布志市
4602-1549660013075,畑,131.13779324200,31.60233446400,46221,志布志市
4602-1575730008585,田,131.09044844500,31.57886440890,46221,志布志市
4602-1683600005192,田,131.05464639400,31.48159282390,46221,志布志市
4602-1608310011122,田,131.11714113400,31.54945400570,46221,志布志市
4602-1680640005827,田,131.06132736700,31.48425990590,46221,志布志市
4602-1692120005078,田,131.05343857800,31.47390386350,46221,志布志市
4602-1603500010453,畑,131.11009812400,31.55380379010,46221,志布志市
4602-1652290009764,畑,131.10279377600,31.50979752100,46221,志布志市
4602-1598050011727,畑,131.12352811900,31.55871033900,46221,志布志市
4602-1709160005318,畑,131.05595339500,31.45853272030,46221,志布志市
4602-1685480005230,田,131.05504589500,31.47989827070,46221,志布志市
4602-1690500005346,田,131.05626253100,31.47536547480,46221,志布志市
4602-1611270010831,畑,131.11407951200,31.54679089440,46221,志布志市
4602-1695410005850,田,131.06156249800,31.47093715000,46221,志布志市
4602-1671220012240,田,131.12884203100,31.49270324420,46221,志布志市
4602-1585810008601,畑,131.09060841000,31.56977093650,46221,志布志市
4602-1664980006391,畑,131.06727462400,31.49837904620,46221,志布志市
4602-1677580006874,田,131.07235633000,31.48701207930,46221,志布志市
4602-1640270008291,畑,131.08729551800,31.52065590250,46221,志布志市
4602-1629850001981,畑,131.02086388400,31.53007761230,46221,志布志市
4602-1672740004387,田,131.04617777300,31.49139097390,46221,志布志市
4602-1654960005913,畑,131.06224693700,31.50741669400,46221,志布志市
4602-1616890014779,田,131.15564790400,31.54167637570,46221,志布志市
4602-1695660004190,畑,131.04409114000,31.47071836420,46221,志布志市
4602-1679770003745,田,131.03941276400,31.48504787050,46221,志布志市
4602-1678610004872,畑,131.05128416300,31.48609059140,46221,志布志市
4602-1574270005406,畑,131.05695975200,31.58020610040,46221,志布志市
4602-1691160005633,田,131.05928150600,31.47477276290,46221,志布志市
4602-1704550007606,田,131.08003660800,31.46268090040,46221,志布志市
4602-1634420009299,畑,131.09791862200,31.52592373670,46221,志布志市
4602-1650800006067,田,131.06387073900,31.51117357400,46221,志布志市
4602-1696170005371,田,131.05652226200,31.47025405110,46221,志布志市
4602-1657110010248,田,131.10788792600,31.50545121130,46221,志布志市
4602-1702070004942,田,131.05200372000,31.46492994140,46221,志布志市
4602-1702530005701,田,131.05999349900,31.46451497880,46221,志布志市
4602-1698780004008,田,131.04218008800,31.46790547290,46221,志布志市
4602-1569240013692,田,131.14427187700,31.58466619730,46221,志布志市
4602-1624300006272,田,131.06605089800,31.53507566640,46221,志布志市
4602-1675930004216,田,131.04438063600,31.48851066040,46221,志布志市
4602-1575460004836,田,131.05094891600,31.57913406080,46221,志布志市
4602-1694420007458,畑,131.07848256300,31.47181530250,46221,志布志市
4602-1687930006690,田,131.07040889200,31.47768035440,46221,志布志市
4602-1677560005743,田,131.06045123100,31.48703201460,46221,志布志市
4602-1706160007395,田,131.07781410000,31.46123330720,46221,志布志市
4602-1670620005553,田,131.05845480100,31.49329802780,46221,志布志市
4602-1645550014143,畑,131.14891473500,31.51583297080,46221,志布志市
4602-1642360004866,田,131.05123526100,31.51878547050,46221,志布志市
4602-1612610006660,田,131.07014446500,31.54561811640,46221,志布志市
4602-1697460005573,田,131.05864762600,31.46908935410,46221,志布志市
4602-1613190007505,田,131.07904667900,31.54508121830,46221,志布志市
4602-1573950008190,畑,131.08629622300,31.58047156960,46221,志布志市
4602-1694290005210,田,131.05483510200,31.47194421450,46221,志布志市
4602-1569800003582,田,131.03773768700,31.58423983660,46221,志布志市
4602-1647430015831,田,131.16668364800,31.51411475870,46221,志布志市
4602-1700840000768,畑,131.00808165700,31.46605112610,46221,志布志市
4602-1699320004018,田,131.04228831800,31.46741935960,46221,志布志市
4602-1624690005524,田,131.05817271100,31.53472369700,46221,志布志市
4602-162294-003877,田,130.95917332300,31.53630912370,46221,志布志市
4602-1655270011688,田,131.12305384500,31.50709661000,46221,志布志市
4602-1643590015012,畑,131.15806522800,31.51759143830,46221,志布志市
4602-1624130010462,畑,131.11018067800,31.53519323530,46221,志布志市
4602-1600160008752,田,131.09218907800,31.55682951420,46221,志布志市
4602-1666710007298,田,131.07681915300,31.49681216090,46221,志布志市
4602-1696940005815,田,131.06119180900,31.46955499160,46221,志布志市
4602-1693510003134,田,131.03297945100,31.47266186740,46221,志布志市
4602-1576530008073,畑,131.08505885500,31.57814414410,46221,志布志市
4602-1696620005530,田,131.05819370200,31.46984593460,46221,志布志市
4602-1655490009363,畑,131.09857056300,31.50692092210,46221,志布志市
4602-1643830000898,田,131.00945757200,31.51747214440,46221,志布志市
4602-1690200005606,田,131.05900100200,31.47563710580,46221,志布志市
4602-1638500012040,畑,131.12677388900,31.52222088030,46221,志布志市
4602-1605600012329,田,131.12985904900,31.55188837250,46221,志布志市
4602-1572640012910,畑,131.13602091100,31.58161530820,46221,志布志市
4602-1570980018809,田,131.19818072700,31.58303204030,46221,志布志市
4602-1699480005415,田,131.05698761500,31.46726755590,46221,志布志市
4602-167328-000007,畑,130.99992700500,31.49091032840,46221,志布志市
4602-168888-002606,畑,130.97257614600,31.47683148460,46221,志布志市
4602-1608740017458,田,131.18388207800,31.54898822840,46221,志布志市
4602-1676590005051,田,131.05316948300,31.48791598220,46221,志布志市
4602-1689740001225,田,131.01288743500,31.47606012840,46221,志布志市
4602-1599190009404,畑,131.09905366400,31.55769582510,46221,志布志市
4602-1607030012058,田,131.12700115600,31.55060648910,46221,志布志市
4602-1585490007042,畑,131.07418516800,31.57007538990,46221,志布志市
4602-1693390001111,田,131.01169447000,31.47277063120,46221,志布志市
4602-167813-002579,畑,130.97285085300,31.48653054300,46221,志布志市
4602-1679150005554,田,131.05845484500,31.48560158790,46221,志布志市
4602-1705400007418,田,131.07806124800,31.46191420410,46221,志布志市
4602-1643650000416,田,131.00437725000,31.51763167670,46221,志布志市
4602-1649430005777,田,131.06081813600,31.51240428800,46221,志布志市
4602-1600900008802,田,131.09271834500,31.55616481160,46221,志布志市
4602-1636450014529,畑,131.15298862500,31.52403945670,46221,志布志市
4602-1702200005119,畑,131.05386445500,31.46481388650,46221,志布志市
4602-1709520005324,畑,131.05601697700,31.45821219280,46221,志布志市
4602-1657270002091,田,131.02200884400,31.50534505480,46221,志布志市
4602-169939-000678,田,130.99286231600,31.46736177460,46221,志布志市
4602-1704620007159,田,131.07533833300,31.46261806190,46221,志布志市
4602-1698420002678,田,131.02818444600,31.46822872190,46221,志布志市
4602-1640160013977,畑,131.14716930000,31.52070170140,46221,志布志市
4602-1583180018004,畑,131.18967446400,31.57203559610,46221,志布志市
4602-1545090003208,田,131.03380596900,31.60652544610,46221,志布志市
4602-1678370003373,田,131.03550379200,31.48631707790,46221,志布志市
4602-1682310001345,田,131.01415842100,31.48276843710,46221,志布志市
4602-1695270005715,田,131.06014518100,31.47106493010,46221,志布志市
4602-1688810012155,畑,131.12792964300,31.47684128340,46221,志布志市
4602-1674170003942,田,131.04148989400,31.49010279150,46221,志布志市
4602-1692990005037,田,131.05300672400,31.47312156560,46221,志布志市
4602-1618210009894,畑,131.10420352500,31.54053979510,46221,志布志市
4602-1566700002493,畑,131.02626892400,31.58703927790,46221,志布志市
4602-1677390005739,田,131.06040252500,31.48719227950,46221,志布志市
4602-1553290013135,畑,131.13842389100,31.59905919310,46221,志布志市
4602-1674580003634,田,131.03825577400,31.48972788130,46221,志布志市
4602-1699080007407,田,131.07794788500,31.46761064090,46221,志布志市
4602-1692550005119,田,131.05387562400,31.47352142050,46221,志布志市
4602-1705150007521,田,131.07914323800,31.46213467840,46221,志布志市
4602-1657210010006,畑,131.10534385100,31.50536371270,46221,志布志市
4602-1705000004572,田,131.04810679900,31.46229174130,46221,志布志市
4602-1663340006595,田,131.06942657200,31.49985410990,46221,志布志市
4602-1627320013859,田,131.14594801700,31.53228264920,46221,志布志市
4602-1622950009827,畑,131.10348964300,31.53626716560,46221,志布志市
4602-1630340012629,田,131.13298862300,31.52956810880,46221,志布志市
4602-1680400015109,田,131.15903283200,31.48439170320,46221,志布志市
4602-1680810005830,田,131.06136393500,31.48410060990,46221,志布志市
4602-164569-001793,畑,130.98112292800,31.51579392000,46221,志布志市
4602-1715530005133,田,131.05400517700,31.45278594710,46221,志布志市
4602-1669910009807,畑,131.10323264300,31.49391168520,46221,志布志市
4602-1639230000853,田,131.00898400300,31.52162230410,46221,志布志市
4602-1696080005756,田,131.06057442300,31.47033296460,46221,志布志市
4602-1572650007918,畑,131.08342526200,31.58165281410,46221,志布志市
4602-1659780009880,畑,131.10401414600,31.50304629610,46221,志布志市
4602-1670720012310,田,131.12958204300,31.49315418410,46221,志布志市
4602-1692860005829,田,131.06134308900,31.47323595790,46221,志布志市
4602-1708690005653,畑,131.05948563600,31.45896051790,46221,志布志市
4602-1700530003540,田,131.03725125900,31.46632932470,46221,志布志市
4602-162180-003479,田,130.96336007300,31.53733834360,46221,志布志市
4602-1687530005825,畑,131.06130161300,31.47803856470,46221,志布志市
4602-1649670002357,畑,131.02481535000,31.51220307050,46221,志布志市
4602-1679630003862,田,131.04064528200,31.48517470860,46221,志布志市
4602-1679440003927,田,131.04133113700,31.48534832410,46221,志布志市
4602-1621370006528,畑,131.06874462400,31.53771657070,46221,志布志市
4602-1624040009339,田,131.09835301200,31.53528327180,46221,志布志市
4602-171132-000410,田,130.99568155500,31.45659762470,46221,志布志市
4602-1704030005332,田,131.05610649400,31.46315741910,46221,志布志市
4602-1606150011473,田,131.12084642700,31.55140478840,46221,志布志市
4602-1582200013085,田,131.13785411900,31.57298688370,46221,志布志市
4602-1714070005290,田,131.05566611800,31.45410488800,46221,志布志市
4602-163644-005549,田,130.94157033100,31.52412288870,46221,志布志市
4602-1696030000787,畑,131.00828558700,31.47038762140,46221,志布志市
4602-1566230002175,田,131.02291664500,31.58746486740,46221,志布志市
4602-1592560012622,田,131.13296078300,31.56365034460,46221,志布志市
4602-1584690005276,畑,131.05557794400,31.57080810410,46221,志布志市
4602-1573220008736,畑,131.09204785100,31.58112508400,46221,志布志市
4602-1697470007623,畑,131.08022358400,31.46906331520,46221,志布志市
4602-1566990004719,田,131.04972771800,31.58676747000,46221,志布志市
4602-1610020011919,田,131.12554175300,31.54790382310,46221,志布志市
4602-1657810008268,畑,131.08704745500,31.50483092240,46221,志布志市
4602-1690100000075,畑,131.00078834600,31.47573454810,46221,志布志市
4602-1621050003351,畑,131.03529497700,31.53801552070,46221,志布志市
4602-1583830008710,畑,131.09176563900,31.57155508430,46221,志布志市
4602-1627220006613,田,131.06964217300,31.53243350900,46221,志布志市
4602-1694400005109,田,131.05376256100,31.47184513160,46221,志布志市
4602-1697450004791,田,131.05041782000,31.46909770020,46221,志布志市
4602-1647020009303,畑,131.09794515000,31.51455494990,46221,志布志市
4602-1699960002724,田,131.02866909000,31.46684616310,46221,志布志市
4602-1706260004872,畑,131.05126912000,31.46114785980,46221,志布志市
4602-1566300002148,田,131.02263515200,31.58740511860,46221,志布志市
4602-167897-000649,畑,130.99317173700,31.48577548390,46221,志布志市
4602-1673170003538,田,131.03723801500,31.49100401600,46221,志布志市
4602-1639780010356,畑,131.10904275800,31.52107696720,46221,志布志市
4602-1690850005554,田,131.05845319900,31.47504678900,46221,志布志市
4602-167306-000769,畑,130.99190903500,31.49110576270,46221,志布志市
4602-1697170005422,田,131.05705986600,31.46934935360,46221,志布志市
4602-1555890005609,田,131.05910244200,31.59678113260,46221,志布志市
4602-1688280006528,田,131.06870786100,31.47736522550,46221,志布志市
4602-1677920005750,田,131.06051821000,31.48671033160,46221,志布志市
4602-1593980013778,田,131.14514246500,31.56235530910,46221,志布志市
4602-1674150003772,田,131.03970798400,31.49011752330,46221,志布志市
4602-1673270004452,田,131.04685783300,31.49090659350,46221,志布志市
4602-1624860003578,畑,131.03768080600,31.53457456950,46221,志布志市
4602-1704240005507,田,131.05795247300,31.46297538810,46221,志布志市
4602-1666660005379,田,131.05662567900,31.49687012000,46221,志布志市
4602-1625270016953,田,131.17853276200,31.53408718970,46221,志布志市
4602-1578260018127,畑,131.19097762000,31.57647708000,46221,志布志市
4602-1567140002783,畑,131.02932692700,31.58664134620,46221,志布志市
4602-1665640004900,畑,131.05158201100,31.49778949180,46221,志布志市
4602-1691400002233,田,131.02350566000,31.47455926730,46221,志布志市
4602-1680480008794,畑,131.09256319100,31.48438393660,46221,志布志市
4602-1600560011550,畑,131.12166162400,31.55644536950,46221,志布志市
4602-1691670005278,田,131.05554459900,31.47430919510,46221,志布志市
4602-1637740017676,畑,131.18612253200,31.52283263340,46221,志布志市
4602-1671350008741,畑,131.09200564400,31.49261687540,46221,志布志市
4602-164457-001228,畑,130.98706707500,31.51680582360,46221,志布志市
4602-1671730005920,田,131.06231044000,31.49228943210,46221,志布志市
4602-1667140006327,田,131.06659866900,31.49642959670,46221,志布志市
4602-1680520001687,田,131.01775878800,31.48437444530,46221,志布志市
4602-1720020005030,田,131.05291732500,31.44873805240,46221,志布志市
4602-1637900001537,畑,131.01617919500,31.52282477220,46221,志布志市
4602-1688360003995,田,131.04204815100,31.47730062310,46221,志布志市
4602-1709140006228,畑,131.06552963400,31.45854623160,46221,志布志市
4602-1592440007261,畑,131.07649185200,31.56380585260,46221,志布志市
4602-1723990004949,田,131.05207354200,31.44515526490,46221,志布志市
4602-1683420005948,田,131.06260571300,31.48174840200,46221,志布志市
4602-1677180004421,田,131.04653609900,31.48738175750,46221,志布志市
4602-1695770012985,畑,131.13664838300,31.47055494770,46221,志布志市
4602-1703800005726,田,131.06025264800,31.46336565940,46221,志布志市
4602-1699760002768,畑,131.02912501800,31.46702350470,46221,志布志市
4602-167317-002851,畑,130.96999514900,31.49100789690,46221,志布志市
4602-1694050005589,田,131.05881440200,31.47215907230,46221,志布志市
4602-1685360000875,田,131.00921284200,31.48000944790,46221,志布志市
4602-1632910002707,畑,131.02850782700,31.52731755390,46221,志布志市
4602-1587310006258,畑,131.06592493700,31.56843493050,46221,志布志市
4602-1575290008172,畑,131.08609837900,31.57926390200,46221,志布志市
4602-1610010012586,畑,131.13256107300,31.54790552300,46221,志布志市
4602-1607310017244,田,131.18162620200,31.55028747180,46221,志布志市
4602-1667680006465,田,131.06805657200,31.49594185720,46221,志布志市
4602-1693700005698,田,131.05996310800,31.47247539110,46221,志布志市
4602-1705030007402,田,131.07788733800,31.46224424100,46221,志布志市
4602-1605900010388,畑,131.10941169400,31.55163723130,46221,志布志市
4602-1674150010981,田,131.11558172600,31.49007021430,46221,志布志市
4602-1572560012939,畑,131.13632622900,31.58168560790,46221,志布志市
4602-1580610005361,畑,131.05648324600,31.57447988190,46221,志布志市
4602-1639490002871,田,131.03023457600,31.52138088180,46221,志布志市
4602-170199-000992,田,130.98956085700,31.46501391700,46221,志布志市
4602-1675760004879,田,131.05135981500,31.48866620280,46221,志布志市
4602-1717640005164,田,131.05433452500,31.45088305660,46221,志布志市
4602-1593470013879,田,131.14620058400,31.56281730740,46221,志布志市
4602-1655310009152,畑,131.09634773500,31.50707898220,46221,志布志市
4602-1695850005680,田,131.05977355600,31.47053561260,46221,志布志市
4602-1694850005757,田,131.06058225000,31.47143877030,46221,志布志市
4602-170451-000448,畑,130.99528118100,31.46274476350,46221,志布志市
4602-163817-000919,畑,130.99032829300,31.52258186030,46221,志布志市
4602-1646510011039,畑,131.11622583300,31.51500698920,46221,志布志市
4602-1572500009107,畑,131.09595843300,31.58177207920,46221,志布志市
4602-1649860005882,畑,131.06192556900,31.51202192720,46221,志布志市
4602-1669940005410,田,131.05694953100,31.49391170740,46221,志布志市
4602-1668540001940,畑,131.02042485300,31.49518270260,46221,志布志市
4602-1595780011720,畑,131.12345595700,31.56075530950,46221,志布志市
4602-1602570012100,田,131.12745108000,31.55462932550,46221,志布志市
4602-1680460015079,田,131.15870949600,31.48433708780,46221,志布志市
4602-1718000004955,田,131.05213514800,31.45056608590,46221,志布志市
4602-1656770013432,畑,131.14141121100,31.50572001120,46221,志布志市
4602-165844-006437,畑,130.93223563800,31.50427527020,46221,志布志市
4602-1643850014639,田,131.15413818200,31.51735840930,46221,志布志市
4602-1701390006984,畑,131.07349042100,31.46553825990,46221,志布志市
4602-1655300002080,田,131.02190151400,31.50712581670,46221,志布志市
4602-1717010005042,田,131.05305337900,31.45145436230,46221,志布志市
4602-1584560010373,田,131.10928392000,31.57088708330,46221,志布志市
4602-1678850003917,田,131.04122632600,31.48587813980,46221,志布志市
4602-1596460008874,畑,131.09348210600,31.56016194540,46221,志布志市
4602-1640170012184,畑,131.12829250300,31.52071290050,46221,志布志市
4602-1691470005649,田,131.05944927800,31.47449222330,46221,志布志市
4602-164367-001891,畑,130.98009299800,31.51761477510,46221,志布志市
4602-1683440010828,畑,131.11396814500,31.48169133890,46221,志布志市
4602-1638710010315,田,131.10860931200,31.52204381210,46221,志布志市
4602-1596780008046,畑,131.08475702700,31.55988513270,46221,志布志市
4602-1676450006147,田,131.06470632500,31.48803166690,46221,志布志市
4602-165632-006003,畑,130.93680541500,31.50619295710,46221,志布志市
4602-1639120007190,田,131.07570560300,31.52169711500,46221,志布志市
4602-1650180009478,畑,131.09978955000,31.51170230490,46221,志布志市
4602-1607520011131,畑,131.11723794300,31.55016579090,46221,志布志市
4602-169090-000458,畑,130.99518146100,31.47501551540,46221,志布志市
4602-1693000004012,畑,131.04221930200,31.47311304110,46221,志布志市
4602-1716650005230,田,131.05502961100,31.45177501380,46221,志布志市
4602-1641650009998,田,131.10526941900,31.51939971740,46221,志布志市
4602-1679950003713,田,131.03908105000,31.48489054520,46221,志布志市
4602-1688530005745,田,131.06046824500,31.47713739450,46221,志布志市
4602-1680340004141,畑,131.04358918400,31.48453152380,46221,志布志市
4602-1599720002994,田,131.03153712700,31.55725857330,46221,志布志市
4602-1603190011516,田,131.12129656400,31.55406773670,46221,志布志市
4602-1687260003951,田,131.04158612600,31.47829511860,46221,志布志市
4602-1682060002284,畑,131.02404199600,31.48299146080,46221,志布志市
4602-1700550005531,田,131.05819988000,31.46630299450,46221,志布志市
4602-1678800015140,田,131.15935961200,31.48583012360,46221,志布志市
4602-1660190006089,畑,131.06410195500,31.50269768850,46221,志布志市
4602-1695010005766,田,131.06067677500,31.47129302910,46221,志布志市
4602-1618000013793,田,131.14526630600,31.54068604070,46221,志布志市
4602-1700990006373,田,131.06706945800,31.46589836580,46221,志布志市
4602-1656270001937,田,131.02039317700,31.50625182490,46221,志布志市
4602-1699240005586,田,131.05878066700,31.46747862770,46221,志布志市
4602-1672420015182,田,131.15981166000,31.49158587530,46221,志布志市
4602-1629320017853,田,131.18799779900,31.53041935430,46221,志布志市
4602-1698750005638,田,131.05933658600,31.46792121400,46221,志布志市
4602-1573060004341,田,131.04573335300,31.58130074950,46221,志布志市
4602-1669050006328,田,131.06660933300,31.49470724950,46221,志布志市
4602-1592120012645,田,131.13320507500,31.56404739120,46221,志布志市
4602-1676860004879,田,131.05135728900,31.48767293390,46221,志布志市
4602-1574870007994,田,131.08422627500,31.57964782050,46221,志布志市
4602-1592040007132,畑,131.07512823100,31.56416357500,46221,志布志市
4602-1579830008972,畑,131.09452566100,31.57516269190,46221,志布志市
4602-1659730009353,畑,131.09846782700,31.50308928740,46221,志布志市
4602-165271-000904,畑,130.99048660400,31.50945960180,46221,志布志市
4602-1581240013167,田,131.13871811300,31.57385665520,46221,志布志市
4602-1612210005960,畑,131.06276883400,31.54597939210,46221,志布志市
4602-1677740005746,田,131.06047815500,31.48687248310,46221,志布志市
4602-1560350005947,畑,131.06266860700,31.59275529780,46221,志布志市
4602-168968-002166,畑,130.97720311800,31.47611570150,46221,志布志市
4602-1617320004119,畑,131.04337879700,31.54137683260,46221,志布志市
4602-1693070005020,田,131.05283209900,31.47305230430,46221,志布志市
4602-1676010004062,田,131.04275169700,31.48843898060,46221,志布志市
4602-1699090004129,田,131.04345379200,31.46761821590,46221,志布志市
4602-1699400005472,田,131.05758791200,31.46734035800,46221,志布志市
4602-1693730005445,田,131.05730522800,31.47244850670,46221,志布志市
4602-1704030006369,畑,131.06702235100,31.46315372600,46221,志布志市
4602-1647170001129,田,131.01188183200,31.51445607500,46221,志布志市
4602-1698000005339,田,131.05618713300,31.46860330980,46221,志布志市
4602-163117-002581,田,130.97282010700,31.52888750730,46221,志布志市
4602-1674870003583,田,131.03771621900,31.48947393450,46221,志布志市
4602-1617910008145,田,131.08577999600,31.54082593440,46221,志布志市
4602-1556170005327,田,131.05613166500,31.59652785840,46221,志布志市
4602-1635650006608,田,131.06958122500,31.52483049900,46221,志布志市
4602-1643590000143,田,131.00150992900,31.51768735520,46221,志布志市
4602-1622470004703,畑,131.04952576800,31.53673400590,46221,志布志市
4602-1670440005551,田,131.05843358500,31.49345597360,46221,志布志市
4602-1696980007683,畑,131.08085147000,31.46950825950,46221,志布志市
4602-1674410003667,田,131.03860060200,31.48988422810,46221,志布志市
4602-1640030014381,畑,131.15142617400,31.52081106960,46221,志布志市
4602-1688470006612,田,131.06958784300,31.47719025960,46221,志布志市
