﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400498540044688,畑,133.98067656700,33.44861965670,39304,安田町
390400558980046133,田,133.99653079200,33.50305142850,39304,安田町
390400503940045855,田,133.99325892000,33.45344289600,39304,安田町
390400501380044958,田,133.98359573700,33.45117282680,39304,安田町
390400579400048930,田,134.02674727500,33.52133833670,39304,安田町
390400564110048357,畑,134.02049916900,33.50757741190,39304,安田町
390400547480046541,田,134.00085886700,33.49266329870,39304,安田町
390400503330045189,田,133.98609392200,33.45291901520,39304,安田町
390400527590045959,田,133.99449360900,33.47475796960,39304,安田町
390400498220044044,畑,133.97381497300,33.44837368920,39304,安田町
390400572600048434,畑,134.02137523500,33.51523585610,39304,安田町
390400498980045871,畑,133.99340601500,33.44897027090,39304,安田町
390400499790045326,田,133.98754605200,33.44971844080,39304,安田町
390400492120045499,田,133.98937397200,33.44279996430,39304,安田町
390400493950046102,畑,133.99586329200,33.44442252100,39304,安田町
390400481800045335,畑,133.98754884200,33.43350148670,39304,安田町
390400578820048822,畑,134.02558153100,33.52082437880,39304,安田町
390400494910046015,田,133.99492876900,33.44528778700,39304,安田町
390400527480045975,田,133.99466482500,33.47466212150,39304,安田町
390400498340042605,田,133.95826843800,33.44852601930,39304,安田町
390400508310045444,畑,133.98886068100,33.45740075210,39304,安田町
390400589320048508,畑,134.02225342000,33.53030522480,39304,安田町
390400509390045510,田,133.98957995300,33.45836999360,39304,安田町
390400586750048184,田,134.01875401000,33.52800466630,39304,安田町
390400562960046355,畑,133.99894491700,33.50663703800,39304,安田町
390400496080045779,畑,133.99240294200,33.44635149660,39304,安田町
390400502000045558,田,133.99005142400,33.45170266830,39304,安田町
390400577220048715,畑,134.02441503100,33.51938267490,39304,安田町
390400492250045726,田,133.99180898800,33.44290442370,39304,安田町
390400490840046098,田,133.99580807300,33.44161442480,39304,安田町
390400590390048471,畑,134.02186237300,33.53126866310,39304,安田町
390400518170045889,田,133.99369257000,33.46626420330,39304,安田町
390400545120046453,田,133.99990238300,33.49054269950,39304,安田町
390400502730045453,田,133.98892975100,33.45236062570,39304,安田町
390400493950045034,田,133.98437495700,33.44446669850,39304,安田町
390400546770047343,畑,134.00949449100,33.49199678410,39304,安田町
390400497540045422,田,133.98856401200,33.44768879580,39304,安田町
390400538430046711,田,134.00265003200,33.48450046310,39304,安田町
390400497180045945,田,133.99418953700,33.44734151500,39304,安田町
390400577530048796,畑,134.02529023400,33.51965898240,39304,安田町
390400502610045345,田,133.98776784300,33.45225786070,39304,安田町
390400492640044016,田,133.97342686900,33.44332458460,39304,安田町
390400481280045251,畑,133.98664404600,33.43303331910,39304,安田町
390400536310046591,畑,134.00133859300,33.48259751430,39304,安田町
390400514240045645,田,133.99104909600,33.46273734160,39304,安田町
390400509540045683,田,133.99152123500,33.45833912290,39304,安田町
390400575410049153,田,134.02912200900,33.51773441170,39304,安田町
390400493640043882,畑,133.97198720100,33.44423858430,39304,安田町
390400560880046399,田,133.99940131500,33.50475652390,39304,安田町
390400505110045632,田,133.99086186200,33.45450637530,39304,安田町
390400529460046546,田,134.00082408000,33.47641754750,39304,安田町
390400568750048302,畑,134.01994634100,33.51175636060,39304,安田町
390400542670048298,畑,134.01974388500,33.48825567040,39304,安田町
390400498180045056,田,133.98463017900,33.44828084410,39304,安田町
390400488380046286,田,133.99780979400,33.43939280920,39304,安田町
390400549150046165,畑,133.99684932500,33.49413790680,39304,安田町
390400496790045041,田,133.98446722500,33.44702671910,39304,安田町
390400494090043791,田,133.97100958400,33.44464134550,39304,安田町
390400497660046029,田,133.99509730900,33.44776657480,39304,安田町
390400509610045551,田,133.99001784300,33.45856349900,39304,安田町
390400500030045853,畑,133.99321560100,33.44990917970,39304,安田町
390400501330043531,田,133.96824244000,33.45118136730,39304,安田町
390400521030045620,畑,133.99082208700,33.46885715410,39304,安田町
390400514810045698,田,133.99162056000,33.46324674760,39304,安田町
390400563290046353,畑,133.99892629800,33.50692855900,39304,安田町
390400543600046792,田,134.00354502400,33.48916084190,39304,安田町
390400502590043538,畑,133.96833351800,33.45232141340,39304,安田町
390400499900045470,田,133.98909393500,33.44981476350,39304,安田町
390400492230045737,田,133.99192806300,33.44288946060,39304,安田町
390400493540043358,田,133.96634853800,33.44416319550,39304,安田町
390400561240046406,畑,133.99948405500,33.50508178800,39304,安田町
390400498740044978,田,133.98380116300,33.44878477790,39304,安田町
390400495100045010,田,133.98412153100,33.44550535200,39304,安田町
390400486840045301,田,133.98721075100,33.43804000450,39304,安田町
390400548330046222,田,133.99743179400,33.49344763700,39304,安田町
390400537980046694,畑,134.00246092000,33.48409424380,39304,安田町
390400494540046168,田,133.99657752200,33.44494981510,39304,安田町
390400487630046224,田,133.99713935100,33.43871851770,39304,安田町
390400498240043891,畑,133.97210616500,33.44838417130,39304,安田町
390400510210045619,田,133.99075481600,33.45910151330,39304,安田町
390400534400046531,田,134.00068829700,33.48087516070,39304,安田町
390400496000043712,畑,133.97016991000,33.44637093460,39304,安田町
390400527500045948,田,133.99438234600,33.47468198570,39304,安田町
390400535250046546,畑,134.00085892400,33.48164206220,39304,安田町
390400539690046660,田,134.00210299200,33.48563925990,39304,安田町
390400544160047012,畑,134.00591975600,33.48965525930,39304,安田町
390400550080046412,田,133.99949194100,33.49502099950,39304,安田町
390400539770046693,田,134.00245459300,33.48570670370,39304,安田町
390400495860042989,田,133.96239672200,33.44627104370,39304,安田町
390400509340045437,田,133.98879033400,33.45832531460,39304,安田町
390400509720045440,田,133.98882612700,33.45866560410,39304,安田町
390400576270047935,畑,134.01601588800,33.51856280010,39304,安田町
390400495940045047,田,133.98452275000,33.44626166890,39304,安田町
390400548900045927,畑,133.99425805700,33.49397852980,39304,安田町
390400539550046687,田,134.00239664800,33.48550820080,39304,安田町
390400510400045603,田,133.99058156000,33.45927152930,39304,安田町
390400495300042892,田,133.96134081000,33.44577144720,39304,安田町
390400495640043241,田,133.96510062700,33.44606606610,39304,安田町
390400496540045688,田,133.99142417600,33.44677490750,39304,安田町
390400566730046259,畑,133.99792948900,33.51003984590,39304,安田町
390400542520048269,畑,134.01943301500,33.48812140260,39304,安田町
390400514580045670,田,133.99132593900,33.46303868990,39304,安田町
390400585770048816,畑,134.02555814500,33.52709299110,39304,安田町
390400579850048903,田,134.02646205200,33.52175086310,39304,安田町
390400498050045055,田,133.98462211900,33.44816439590,39304,安田町
390400557760046233,田,133.99759792700,33.50195378920,39304,安田町
390400565290046344,畑,133.99883588300,33.50873280970,39304,安田町
390400478430045597,畑,133.99035581000,33.43044789730,39304,安田町
390400542570046748,田,134.00306709400,33.48822807610,39304,安田町
390400586630048254,田,134.01950533700,33.52789342540,39304,安田町
390400494940045982,田,133.99457988300,33.44531960280,39304,安田町
390400560690046404,田,133.99945996300,33.50458861980,39304,安田町
390400500060045758,畑,133.99219397700,33.44994089600,39304,安田町
390400549620045882,田,133.99378466700,33.49462962850,39304,安田町
390400491220046112,田,133.99596149100,33.44196070950,39304,安田町
390400519970045747,田,133.99217763600,33.46790019200,39304,安田町
390400527570046449,田,133.99976518100,33.47471586980,39304,安田町
390400540530046676,田,134.00228129100,33.48639498960,39304,安田町
390400565390046340,畑,133.99879098300,33.50882828490,39304,安田町
390400486750046163,田,133.99647825800,33.43792977850,39304,安田町
390400499250043518,田,133.96809548300,33.44930555000,39304,安田町
390400522840045909,畑,133.99393164700,33.47047796420,39304,安田町
390400514630045677,田,133.99140268600,33.46308372150,39304,安田町
390400520580045680,田,133.99145589300,33.46845204910,39304,安田町
390400506500045382,田,133.98817900600,33.45576465280,39304,安田町
390400538600046705,田,134.00258671800,33.48465058450,39304,安田町
390400504970045560,田,133.99008969800,33.45438341850,39304,安田町
390400549790046441,田,133.99980430600,33.49475607450,39304,安田町
390400543890046698,田,134.00253700600,33.48942153340,39304,安田町
390400501040045488,田,133.98929416700,33.45083749600,39304,安田町
390400518090045799,田,133.99273331300,33.46620257360,39304,安田町
390400489340044915,畑,133.98307827600,33.44031247180,39304,安田町
390400505310043917,田,133.97241383200,33.45475921700,39304,安田町
390400495080046101,田,133.99585632300,33.44544368110,39304,安田町
390400549640046474,田,134.00015065600,33.49462110190,39304,安田町
390400536340046738,田,134.00292626500,33.48261160290,39304,安田町
390400502950045260,田,133.98685649100,33.45257336720,39304,安田町
390400577640049353,畑,134.03128730800,33.51973374810,39304,安田町
390400498310043812,田,133.97125758100,33.44844768510,39304,安田町
390400557810046310,田,133.99842735900,33.50199056770,39304,安田町
390400495940045221,田,133.98639735600,33.44625569800,39304,安田町
390400525910046168,畑,133.99674245100,33.47323864380,39304,安田町
390400520290045830,田,133.99307196400,33.46818644260,39304,安田町
390400481490045318,畑,133.98737202600,33.43321931800,39304,安田町
390400497100042967,畑,133.96216566200,33.44739404220,39304,安田町
390400549660046521,田,134.00065533600,33.49463559380,39304,安田町
390400543990047204,田,134.00798367400,33.48949301900,39304,安田町
390400562960046317,畑,133.99853340800,33.50663761200,39304,安田町
390400496650045873,畑,133.99341303500,33.44686643230,39304,安田町
390400514940045711,田,133.99176048300,33.46336071320,39304,安田町
390400500160045433,畑,133.98870398800,33.45004804340,39304,安田町
390400534570046503,田,134.00039266800,33.48102649220,39304,安田町
390400549790046508,田,134.00052436300,33.49475046940,39304,安田町
390400528000046225,畑,133.99736507700,33.47511348670,39304,安田町
390400527820045955,田,133.99445515900,33.47496913550,39304,安田町
390400519750045736,田,133.99206018500,33.46769573280,39304,安田町
390400494490043525,田,133.96815501700,33.44501264230,39304,安田町
390400514360045656,田,133.99117577600,33.46284063370,39304,安田町
390400509790043978,田,133.97310048000,33.45879481840,39304,安田町
390400501540043539,田,133.96833586200,33.45137313980,39304,安田町
390400496050042993,田,133.96243723500,33.44644096160,39304,安田町
390400498340043926,畑,133.97247822000,33.44847423850,39304,安田町
390400500300045444,畑,133.98881471700,33.45017223230,39304,安田町
390400542030046204,畑,133.99720616400,33.48776597680,39304,安田町
390400562890046382,畑,133.99923578600,33.50656867780,39304,安田町
390400570860048439,田,134.02141769400,33.51366167130,39304,安田町
390400511830045423,畑,133.98864996000,33.46056929090,39304,安田町
390400575040048164,田,134.01847907600,33.51744175300,39304,安田町
390400502270045527,田,133.98972288800,33.45195037700,39304,安田町
390400546330046608,田,134.00158244400,33.49163209520,39304,安田町
390400519030045757,田,133.99227854100,33.46704905260,39304,安田町
390400547950046561,田,134.00108123600,33.49308951780,39304,安田町
390400508300043819,田,133.97138369100,33.45745930360,39304,安田町
390400575180049131,畑,134.02888995400,33.51752932130,39304,安田町
390400493380043885,田,133.97201127600,33.44399666900,39304,安田町
390400492690043297,畑,133.96568798400,33.44340049290,39304,安田町
390400497700044995,田,133.98397169900,33.44785042630,39304,安田町
390400496910043258,畑,133.96529394600,33.44721218630,39304,安田町
390400527830046356,田,133.99876880600,33.47495913750,39304,安田町
390400549800045982,畑,133.99486120000,33.49478716550,39304,安田町
390400492140046332,畑,133.99833225600,33.44277436920,39304,安田町
390400524360046086,畑,133.99584717700,33.47184046690,39304,安田町
390400546210047195,畑,134.00789483500,33.49149714170,39304,安田町
390400500410045032,田,133.98438501300,33.45028976180,39304,安田町
390400508430045646,田,133.99113814800,33.45751982770,39304,安田町
390400493030045236,田,133.98654957000,33.44363185600,39304,安田町
390400493690045038,田,133.98442269200,33.44423546060,39304,安田町
390400502930046192,田,133.99688106600,33.45250943880,39304,安田町
390400531270046354,畑,133.99876697700,33.47806200810,39304,安田町
390400500930045607,田,133.99057991900,33.45073843770,39304,安田町
390400565640048649,畑,134.02365104600,33.50894441290,39304,安田町
390400495270043808,田,133.97119420400,33.44570757860,39304,安田町
390400509370045472,畑,133.98916393800,33.45834758400,39304,安田町
390400528150046207,畑,133.99716943200,33.47525038380,39304,安田町
390400499860045484,田,133.98924923900,33.44977214400,39304,安田町
390400549870046481,田,134.00022481200,33.49482301210,39304,安田町
390400492110043634,田,133.96931548500,33.44286400760,39304,安田町
390400484210045631,田,133.99075051400,33.43565641290,39304,安田町
390400479820045526,畑,133.98959501100,33.43170059110,39304,安田町
390400497520046122,田,133.99606225000,33.44766748310,39304,安田町
390400488040044635,畑,133.98005674400,33.43915350870,39304,安田町
390400507550045749,田,133.99213263100,33.45675792070,39304,安田町
390400538270046698,田,134.00249985500,33.48435268960,39304,安田町
390400545760047245,田,134.00842527800,33.49108526390,39304,安田町
390400564360046378,畑,133.99920158500,33.50789247950,39304,安田町
390400587780048135,田,134.01823318500,33.52893800210,39304,安田町
390400558320046379,畑,133.99917690200,33.50244496270,39304,安田町
390400578960048742,畑,134.02471569300,33.52095823880,39304,安田町
390400497310045383,田,133.98815217300,33.44747904380,39304,安田町
390400498050044991,田,133.98393545600,33.44816294280,39304,安田町
390400495530042976,田,133.96224511800,33.44597915830,39304,安田町
390400543060048400,畑,134.02084535800,33.48859900040,39304,安田町
390400492250043771,田,133.97078826400,33.44298179430,39304,安田町
390400491110046403,田,133.99908173800,33.44184876990,39304,安田町
390400564170048408,畑,134.02104711500,33.50763206830,39304,安田町
390400488100045373,田,133.98799838300,33.43917794530,39304,安田町
390400502810046934,畑,134.00485929300,33.45237168110,39304,安田町
390400496530043107,田,133.96366183500,33.44687343890,39304,安田町
390400499030045056,田,133.98464456600,33.44904370740,39304,安田町
390400493920043788,田,133.97097997700,33.44449135490,39304,安田町
390400558080046288,田,133.99819259000,33.50223386040,39304,安田町
390400490600046052,田,133.99531268600,33.44140602420,39304,安田町
390400481610045248,畑,133.98661820300,33.43333437950,39304,安田町
390400575140048189,田,134.01874545800,33.51753081670,39304,安田町
390400563180046383,畑,133.99924289000,33.50683286050,39304,安田町
390400544790047052,田,134.00634427900,33.49022078950,39304,安田町
390400496520046529,田,134.00047205000,33.44671669450,39304,安田町
390400498200043852,田,133.97168134600,33.44835152540,39304,安田町
390400490660046224,田,133.99716084200,33.44144962240,39304,安田町
390400493530043383,田,133.96662325400,33.44415115200,39304,安田町
390400546150046608,田,134.00157823500,33.49146375900,39304,安田町
390400560180046355,田,133.99892274500,33.50412649280,39304,安田町
390400492720046327,畑,133.99827695200,33.44330469310,39304,安田町
390400548180046110,田,133.99623132700,33.49331915690,39304,安田町
390400533390046224,畑,133.99737948500,33.47997654630,39304,安田町
390400578830048752,畑,134.02484858100,33.52089950100,39304,安田町
390400527640046450,田,133.99978219800,33.47477963280,39304,安田町
390400504370045534,田,133.98980950200,33.45383939290,39304,安田町
390400502020045587,田,133.99036883000,33.45171478320,39304,安田町
390400493360045243,田,133.98662498500,33.44392296360,39304,安田町
390400504650043825,田,133.97142606900,33.45416281890,39304,安田町
390400530920046568,田,134.00107105800,33.47773775690,39304,安田町
390400588900048447,畑,134.02159554000,33.52992638320,39304,安田町
390400491830043730,田,133.97034494400,33.44260870480,39304,安田町
390400532600046445,田,133.99974883700,33.47925545720,39304,安田町
390400499740045042,田,133.98449280200,33.44968696310,39304,安田町
390400489630045008,畑,133.98407080100,33.44056995160,39304,安田町
390400578420049444,畑,134.03227292900,33.52043331080,39304,安田町
390400494750043616,田,133.96912589000,33.44524874550,39304,安田町
390400507670045649,田,133.99106376500,33.45680661130,39304,安田町
390400487270046286,田,133.99780382900,33.43839194690,39304,安田町
390400564080048405,畑,134.02100861500,33.50754886290,39304,安田町
390400492510046219,田,133.99711296300,33.44311913130,39304,安田町
390400486910046582,田,134.00099124400,33.43804826430,39304,安田町
390400498050045866,田,133.99334816600,33.44812640400,39304,安田町
390400581650048364,畑,134.02066706500,33.52339725290,39304,安田町
390400547760046525,田,134.00069587000,33.49291973770,39304,安田町
390400528220046551,畑,134.00086807300,33.47529887560,39304,安田町
390400496360046654,田,134.00181790800,33.44657081310,39304,安田町
390400527200045947,田,133.99436360900,33.47441165000,39304,安田町
390400480570045541,田,133.98976356300,33.43237806290,39304,安田町
390400525770046229,畑,133.99739081600,33.47310429890,39304,安田町
390400501580043525,田,133.96818435400,33.45141119180,39304,安田町
390400508230043821,田,133.97139716300,33.45738835470,39304,安田町
390400500520045698,田,133.99155476700,33.45036459290,39304,安田町
390400540750046644,田,134.00193824800,33.48659606080,39304,安田町
390400499170044930,畑,133.98328314100,33.44917380710,39304,安田町
390400561030046387,田,133.99927724900,33.50489394560,39304,安田町
390400498620045460,田,133.98897943500,33.44865443850,39304,安田町
390400545860046816,畑,134.00381619800,33.49119710640,39304,安田町
390400570830047568,畑,134.01203393800,33.51367383640,39304,安田町
390400490300046227,田,133.99719046900,33.44112728140,39304,安田町
390400514300045650,田,133.99110770000,33.46278985590,39304,安田町
390400494670043746,田,133.97052433800,33.44516687700,39304,安田町
390400578920048764,畑,134.02495168500,33.52091663450,39304,安田町
390400527480045898,田,133.99383785200,33.47466493410,39304,安田町
390400483950045505,田,133.98939324300,33.43542574680,39304,安田町
390400494790042889,田,133.96130575800,33.44530955950,39304,安田町
390400516210045766,田,133.99236070700,33.46450710090,39304,安田町
390400481860045271,畑,133.98686848200,33.43355588150,39304,安田町
390400504690045369,畑,133.98803131600,33.45413166000,39304,安田町
390400503990045331,田,133.98762703900,33.45350433720,39304,安田町
390400514530045664,田,133.99125282300,33.46299951840,39304,安田町
390400545880047222,畑,134.00818804500,33.49119938350,39304,安田町
390400498830045481,田,133.98920974700,33.44884797520,39304,安田町
390400504080045515,畑,133.98959901300,33.45357685030,39304,安田町
390400491930045733,田,133.99188020000,33.44261480070,39304,安田町
390400512240045634,田,133.99092564000,33.46093168130,39304,安田町
390400515490045709,田,133.99174611400,33.46385842260,39304,安田町
390400510760045798,田,133.99267671300,33.45959205440,39304,安田町
390400525490046067,田,133.99564944400,33.47285877100,39304,安田町
390400501040045419,畑,133.98855440100,33.45084332560,39304,安田町
390400539180046713,田,134.00266592800,33.48517686070,39304,安田町
390400490640046264,田,133.99759403600,33.44142975120,39304,安田町
390400503740046218,田,133.99716734600,33.45323973940,39304,安田町
390400564710046397,田,133.99940125900,33.50821078200,39304,安田町
390400489360046269,田,133.99763638200,33.44027341350,39304,安田町
390400547740046205,田,133.99734085200,33.49287039500,39304,安田町
390400509770045526,田,133.98971227900,33.45856506450,39304,安田町
390400496140043094,田,133.96352355900,33.44652242990,39304,安田町
390400569360048358,田,134.02053330700,33.51231412550,39304,安田町
390400557210046362,田,133.99898846000,33.50144736290,39304,安田町
390400545860046384,田,133.99916649900,33.49121261050,39304,安田町
390400503440044984,畑,133.98388443100,33.45302596810,39304,安田町
390400496950045940,田,133.99413617200,33.44713667190,39304,安田町
390400549130045957,畑,133.99459250800,33.49418433850,39304,安田町
390400493970043759,田,133.97066695400,33.44453866040,39304,安田町
390400549700045898,田,133.99395643800,33.49469363390,39304,安田町
390400563410046383,畑,133.99924527600,33.50703796440,39304,安田町
390400558640046143,田,133.99663420300,33.50274500000,39304,安田町
390400509970045461,田,133.98905611800,33.45889656800,39304,安田町
390400499160045817,田,133.99282602200,33.44913235870,39304,安田町
390400549770045807,畑,133.99297810100,33.49476367860,39304,安田町
390400525740046239,畑,133.99749945200,33.47307416430,39304,安田町
390400490510046083,田,133.99564264200,33.44131888500,39304,安田町
390400521070045835,田,133.99306479500,33.46871114600,39304,安田町
390400480430045487,畑,133.98917581100,33.43225215690,39304,安田町
390400509350045658,田,133.99119449800,33.45825791040,39304,安田町
390400494810043186,畑,133.96450653100,33.44531694410,39304,安田町
390400498460045579,田,133.99026143400,33.44851288620,39304,安田町
390400549090046005,田,133.99509926500,33.49414140940,39304,安田町
390400481500045268,畑,133.98683260500,33.43322739120,39304,安田町
390400504970045515,田,133.98960386200,33.45438018070,39304,安田町
390400507920045602,田,133.99055956300,33.45703560000,39304,安田町
390400530460046541,畑,134.00076990000,33.47731866390,39304,安田町
390400495510045239,田,133.98659362800,33.44586694300,39304,安田町
390400544710047166,畑,134.00757100000,33.49014110260,39304,安田町
390400492330046381,田,133.99885802200,33.44295008280,39304,安田町
390400498580045431,田,133.98866897100,33.44861966600,39304,安田町
390400493860043392,田,133.96671118500,33.44445330330,39304,安田町
390400510110045570,田,133.99023504100,33.45913499110,39304,安田町
390400550480047579,田,134.01204800300,33.49532865920,39304,安田町
390400496770044944,田,133.98342828100,33.44701544030,39304,安田町
390400495350043391,田,133.96671118500,33.44579442040,39304,安田町
390400527910046473,田,134.00002516900,33.47502872220,39304,安田町
390400486770045923,田,133.99390050900,33.43795809670,39304,安田町
390400563510046382,畑,133.99923487600,33.50712988850,39304,安田町
390400489720046113,田,133.99596025400,33.44060548070,39304,安田町
390400502040044980,田,133.98384053000,33.45176208320,39304,安田町
390400502300045445,田,133.98883916600,33.45197491380,39304,安田町
390400490560043681,畑,133.96981201100,33.44146589220,39304,安田町
390400492190045127,田,133.98537077100,33.44287314230,39304,安田町
390400496700044959,田,133.98358063300,33.44695021610,39304,安田町
390400487930044574,畑,133.97939604000,33.43906103220,39304,安田町
390400568750047597,田,134.01233902500,33.51180249600,39304,安田町
390400496090043951,田,133.97274095000,33.44644435400,39304,安田町
390400493470043890,田,133.97207474400,33.44407628790,39304,安田町
390400487290045620,田,133.99064277400,33.43843279380,39304,安田町
390400504900043811,田,133.97127900100,33.45438728730,39304,安田町
390400496600044017,田,133.97344887400,33.44690193400,39304,安田町
390400495090045259,田,133.98680037000,33.44548874690,39304,安田町
390400567750047684,畑,134.01327617700,33.51089032630,39304,安田町
390400577800048780,畑,134.02512521800,33.51990578730,39304,安田町
390400494620043593,田,133.96888042900,33.44512609600,39304,安田町
390400545850046428,畑,133.99963411000,33.49120117700,39304,安田町
390400519460045838,田,133.99315406600,33.46743776000,39304,安田町
390400559640046397,畑,133.99938149800,33.50364090040,39304,安田町
390400493600043297,田,133.96568857900,33.44421772830,39304,安田町
390400492290046235,田,133.99728414100,33.44291961540,39304,安田町
390400546480046610,田,134.00159864800,33.49176052690,39304,安田町
390400538080046670,畑,134.00220038200,33.48418406510,39304,安田町
390400507840045750,田,133.99215179900,33.45696239470,39304,安田町
390400549640045809,田,133.99299877600,33.49464467060,39304,安田町
390400498070045292,畑,133.98716976600,33.44816574490,39304,安田町
390400493810042912,田,133.96155026000,33.44442607830,39304,安田町
390400496350043086,田,133.96343776200,33.44670811680,39304,安田町
390400496260043982,田,133.97307851300,33.44659197960,39304,安田町
390400578480048086,畑,134.01765660100,33.52055133490,39304,安田町
390400494860046079,田,133.99561625300,33.44523848460,39304,安田町
390400549410047345,田,134.00952256900,33.49436982700,39304,安田町
390400578320048093,畑,134.01772582700,33.52040771500,39304,安田町
390400494700045969,田,133.99444108100,33.44509913280,39304,安田町
390400481590045229,畑,133.98641311800,33.43331270230,39304,安田町
390400499990045226,田,133.98647160800,33.44990113620,39304,安田町
390400493560045053,田,133.98457964800,33.44411570080,39304,安田町
390400500160045035,田,133.98441840400,33.45006745780,39304,安田町
390400577890048089,畑,134.01768501400,33.52001595630,39304,安田町
390400489430046232,田,133.99724231400,33.44034370330,39304,安田町
390400539590046651,田,134.00200711200,33.48554959310,39304,安田町
390400496530044624,畑,133.97998348400,33.44681150840,39304,安田町
390400581000048294,田,134.01991004400,33.52281324400,39304,安田町
390400499840045041,田,133.98447984900,33.44977789810,39304,安田町
390400497330045536,田,133.98979164900,33.44749347870,39304,安田町
390400538980046708,田,134.00261997300,33.48499909130,39304,安田町
390400489180046287,田,133.99783327800,33.44011479610,39304,安田町
390400549600045854,田,133.99348226700,33.49461090020,39304,安田町
390400542470046834,田,134.00398669500,33.48813680000,39304,安田町
390400483240045328,田,133.98748777500,33.43479613280,39304,安田町
390400499100045525,田,133.98968024400,33.44908708740,39304,安田町
390400578310048742,畑,134.02471761900,33.52036808800,39304,安田町
390400507950045688,田,133.99148398500,33.45705974720,39304,安田町
390400587900048200,田,134.01893733000,33.52903880130,39304,安田町
390400559770046367,畑,133.99904972800,33.50375791450,39304,安田町
390400543000046941,畑,134.00514446700,33.48861454280,39304,安田町
390400495750043123,田,133.96383480600,33.44616580080,39304,安田町
390400577100047890,畑,134.01553733200,33.51931350440,39304,安田町
390400586700048551,畑,134.02271136400,33.52793943240,39304,安田町
390400508310045533,畑,133.98981470700,33.45738844720,39304,安田町
390400504610043783,田,133.97097017300,33.45412543290,39304,安田町
390400545700046547,畑,134.00091420600,33.49106596760,39304,安田町
390400496310042945,田,133.96191851900,33.44667824730,39304,安田町
390400542720048308,畑,134.01985371600,33.48829948670,39304,安田町
390400490870046273,田,133.99768271100,33.44164030220,39304,安田町
390400519500045825,田,133.99301166800,33.46747454000,39304,安田町
390400520740045715,畑,133.99183293700,33.46859351010,39304,安田町
390400496740043048,畑,133.96303377500,33.44705875070,39304,安田町
390400527460046474,田,134.00004081700,33.47462136800,39304,安田町
390400568390047584,畑,134.01219731400,33.51147400930,39304,安田町
390400518000045877,田,133.99356415800,33.46611964360,39304,安田町
390400520030045673,畑,133.99138705500,33.46795831150,39304,安田町
390400482280045273,畑,133.98688380600,33.43393312490,39304,安田町
390400518740045840,田,133.99317475500,33.46677991180,39304,安田町
390400500020046006,田,133.99486445900,33.44989417590,39304,安田町
390400492460044039,田,133.97366714800,33.44316382480,39304,安田町
390400540790046655,田,134.00205779700,33.48663005630,39304,安田町
390400585580048861,畑,134.02603512900,33.52692130940,39304,安田町
390400555240046282,畑,133.99811202400,33.49967484040,39304,安田町
390400495260043936,畑,133.97257174400,33.44569153330,39304,安田町
390400494750045161,田,133.98574856500,33.44518445050,39304,安田町
390400537930046675,畑,134.00225118200,33.48405522010,39304,安田町
390400494840045589,田,133.99035592400,33.44524158900,39304,安田町
390400518110045813,田,133.99288163800,33.46621482420,39304,安田町
390400499630045527,田,133.98970800700,33.44956790780,39304,安田町
390400534520046531,田,134.00068717600,33.48098600470,39304,安田町
390400538390046685,田,134.00236210600,33.48446448850,39304,安田町
390400558110046383,畑,133.99921987900,33.50226122210,39304,安田町
390400576660048546,畑,134.02259574700,33.51889202900,39304,安田町
390400493240045493,田,133.98931523800,33.44380631200,39304,安田町
390400497890045892,田,133.99362443100,33.44797902270,39304,安田町
390400496170043915,田,133.97234740400,33.44651394290,39304,安田町
390400494260045457,田,133.98892909000,33.44472510070,39304,安田町
390400495740045762,田,133.99221200000,33.44604536360,39304,安田町
390400499360045615,田,133.99065485000,33.44932127120,39304,安田町
390400498750045627,田,133.99077511800,33.44877030140,39304,安田町
390400544770047066,田,134.00649408500,33.49020439350,39304,安田町
390400510260045472,田,133.98916567800,33.45915129480,39304,安田町
390400519660045809,田,133.99284692400,33.46761250400,39304,安田町
390400494770046025,畑,133.99503699600,33.44516761740,39304,安田町
390400521130045800,田,133.99275543000,33.46893890640,39304,安田町
390400493970043088,田,133.96345175300,33.44456209730,39304,安田町
390400523750045914,畑,133.99399235500,33.47129484860,39304,安田町
390400581950049709,田,134.03514642300,33.52360389320,39304,安田町
390400487880046282,田,133.99776736100,33.43894275680,39304,安田町
390400502990046215,田,133.99710287500,33.45249965100,39304,安田町
390400577690048905,畑,134.02647350300,33.51980216850,39304,安田町
390400537240046476,畑,134.00007235800,33.48332936850,39304,安田町
390400502770045724,田,133.99184038700,33.45239165490,39304,安田町
390400575690049237,田,134.03003087900,33.51797907410,39304,安田町
390400494420045959,田,133.99433273100,33.44484726910,39304,安田町
390400507240045551,畑,133.99000348000,33.45642605660,39304,安田町
390400588720048467,畑,134.02181405100,33.52976507330,39304,安田町
390400569440047589,田,134.01225541600,33.51242006490,39304,安田町
390400558080046113,畑,133.99631519600,33.50224041200,39304,安田町
390400500560046032,畑,133.99514442700,33.45038329220,39304,安田町
390400496470044000,田,133.97326972200,33.44677774180,39304,安田町
390400490420046288,田,133.99784864500,33.44122849010,39304,安田町
390400577180048828,畑,134.02564137400,33.51934427030,39304,安田町
390400536130046721,田,134.00274057200,33.48242759730,39304,安田町
390400507860045146,田,133.98565551900,33.45700130470,39304,安田町
390400496480043697,田,133.97001163900,33.44680325190,39304,安田町
