14,2016-08-15,13:01,14,10,2185,2228
15,2016-08-15,13:01,4,1,443,302
16,2016-08-15,13:01,0,0,395,296
17,2016-08-15,13:01,0,0,411,383
18,2016-08-15,13:01,1,2,473,477
19,2016-08-15,13:01,6,7,507,437
1,2016-08-15,13:02,4,0,278,317
2,2016-08-15,13:02,3,0,51,41
3,2016-08-15,13:02,2,4,404,472
4,2016-08-15,13:02,0,1,28,13
5,2016-08-15,13:02,2,0,276,148
6,2016-08-15,13:02,0,0,309,242
7,2016-08-15,13:02,0,1,71,86
8,2016-08-15,13:02,4,5,1415,1304
9,2016-08-15,13:02,0,1,942,1093
10,2016-08-15,13:02,2,1,1197,1118
11,2016-08-15,13:02,0,2,1524,1483
12,2016-08-15,13:02,4,0,1365,891
13,2016-08-15,13:02,1,9,1453,1752
14,2016-08-15,13:02,10,18,2195,2246
15,2016-08-15,13:02,0,2,443,304
16,2016-08-15,13:02,0,0,395,296
17,2016-08-15,13:02,1,0,412,383
18,2016-08-15,13:02,5,3,478,480
19,2016-08-15,13:02,4,6,511,443
1,2016-08-15,13:03,1,0,279,317
2,2016-08-15,13:03,0,0,51,41
3,2016-08-15,13:03,1,0,405,472
4,2016-08-15,13:03,0,0,28,13
5,2016-08-15,13:03,0,0,276,148
6,2016-08-15,13:03,1,1,310,243
7,2016-08-15,13:03,0,0,71,86
8,2016-08-15,13:03,8,7,1423,1311
9,2016-08-15,13:03,4,3,946,1096
10,2016-08-15,13:03,2,2,1199,1120
11,2016-08-15,13:03,1,2,1525,1485
12,2016-08-15,13:03,3,1,1368,892
13,2016-08-15,13:03,4,4,1457,1756
14,2016-08-15,13:03,3,8,2198,2254
15,2016-08-15,13:03,1,5,444,309
16,2016-08-15,13:03,1,1,396,297
17,2016-08-15,13:03,0,0,412,383
18,2016-08-15,13:03,1,5,479,485
19,2016-08-15,13:03,1,4,512,447
1,2016-08-15,13:04,0,0,279,317
2,2016-08-15,13:04,0,0,51,41
3,2016-08-15,13:04,2,8,407,480
4,2016-08-15,13:04,0,0,28,13
5,2016-08-15,13:04,0,4,276,152
6,2016-08-15,13:04,2,0,312,243
7,2016-08-15,13:04,1,0,72,86
8,2016-08-15,13:04,6,7,1429,1318
9,2016-08-15,13:04,0,4,946,1100
10,2016-08-15,13:04,3,3,1202,1123
11,2016-08-15,13:04,0,1,1525,1486
12,2016-08-15,13:04,2,1,1370,893
13,2016-08-15,13:04,1,6,1458,1762
14,2016-08-15,13:04,7,10,2205,2264
15,2016-08-15,13:04,4,5,448,314
16,2016-08-15,13:04,3,0,399,297
17,2016-08-15,13:04,3,3,415,386
18,2016-08-15,13:04,1,8,480,493
19,2016-08-15,13:04,2,0,514,447
1,2016-08-15,13:05,0,1,279,318
2,2016-08-15,13:05,0,0,51,41
3,2016-08-15,13:05,4,0,411,480
4,2016-08-15,13:05,0,0,28,13
5,2016-08-15,13:05,0,0,276,152
6,2016-08-15,13:05,1,0,313,243
7,2016-08-15,13:05,0,0,72,86
8,2016-08-15,13:05,7,2,1436,1320
9,2016-08-15,13:05,3,5,949,1105
10,2016-08-15,13:05,4,2,1206,1125
11,2016-08-15,13:05,0,5,1525,1491
12,2016-08-15,13:05,2,1,1372,894
13,2016-08-15,13:05,1,2,1459,1764
14,2016-08-15,13:05,11,12,2216,2276
15,2016-08-15,13:05,1,0,449,314
16,2016-08-15,13:05,3,0,402,297
17,2016-08-15,13:05,1,1,416,387
18,2016-08-15,13:05,3,4,483,497
19,2016-08-15,13:05,0,4,514,451
1,2016-08-15,13:06,0,2,279,320
2,2016-08-15,13:06,0,0,51,41
3,2016-08-15,13:06,3,3,414,483
4,2016-08-15,13:06,0,0,28,13
5,2016-08-15,13:06,1,1,277,153
6,2016-08-15,13:06,5,1,318,244
7,2016-08-15,13:06,0,0,72,86
8,2016-08-15,13:06,8,6,1444,1326
9,2016-08-15,13:06,4,1,953,1106
10,2016-08-15,13:06,3,5,1209,1130
11,2016-08-15,13:06,3,2,1528,1493
12,2016-08-15,13:06,1,0,1373,894
13,2016-08-15,13:06,2,2,1461,1766
14,2016-08-15,13:06,7,10,2223,2286
15,2016-08-15,13:06,2,0,451,314
16,2016-08-15,13:06,2,5,404,302
17,2016-08-15,13:06,2,4,418,391
18,2016-08-15,13:06,7,7,490,504
19,2016-08-15,13:06,4,4,518,455
1,2016-08-15,13:07,4,0,283,320
2,2016-08-15,13:07,2,0,53,41
3,2016-08-15,13:07,1,3,415,486
4,2016-08-15,13:07,0,0,28,13
5,2016-08-15,13:07,3,1,280,154
6,2016-08-15,13:07,1,0,319,244
7,2016-08-15,13:07,0,0,72,86
8,2016-08-15,13:07,6,9,1450,1335
9,2016-08-15,13:07,3,1,956,1107
10,2016-08-15,13:07,4,2,1213,1132
11,2016-08-15,13:07,7,6,1535,1499
12,2016-08-15,13:07,1,6,1374,900
13,2016-08-15,13:07,7,1,1468,1767
14,2016-08-15,13:07,12,9,2235,2295
15,2016-08-15,13:07,0,1,451,315
16,2016-08-15,13:07,0,2,404,304
17,2016-08-15,13:07,2,1,420,392
18,2016-08-15,13:07,2,0,492,504
19,2016-08-15,13:07,4,1,522,456
1,2016-08-15,13:08,0,2,283,322
2,2016-08-15,13:08,0,0,53,41
3,2016-08-15,13:08,1,2,416,488
4,2016-08-15,13:08,0,0,28,13
5,2016-08-15,13:08,2,1,282,155
6,2016-08-15,13:08,0,0,319,244
7,2016-08-15,13:08,0,0,72,86
8,2016-08-15,13:08,10,12,1460,1347
9,2016-08-15,13:08,0,4,956,1111
10,2016-08-15,13:08,0,1,1213,1133
11,2016-08-15,13:08,3,1,1538,1500
12,2016-08-15,13:08,0,2,1374,902
13,2016-08-15,13:08,3,2,1471,1769
14,2016-08-15,13:08,9,13,2244,2308
15,2016-08-15,13:08,3,1,454,316
16,2016-08-15,13:08,5,4,409,308
17,2016-08-15,13:08,0,0,420,392
18,2016-08-15,13:08,1,0,493,504
19,2016-08-15,13:08,2,4,524,460
1,2016-08-15,13:09,4,0,287,322
2,2016-08-15,13:09,1,0,54,41
3,2016-08-15,13:09,0,2,416,490
4,2016-08-15,13:09,0,0,28,13
5,2016-08-15,13:09,2,0,284,155
6,2016-08-15,13:09,1,0,320,244
7,2016-08-15,13:09,0,0,72,86
8,2016-08-15,13:09,8,12,1468,1359
9,2016-08-15,13:09,2,3,958,1114
10,2016-08-15,13:09,2,0,1215,1133
11,2016-08-15,13:09,0,2,1538,1502
12,2016-08-15,13:09,4,4,1378,906
13,2016-08-15,13:09,3,2,1474,1771
14,2016-08-15,13:09,8,7,2252,2315
15,2016-08-15,13:09,1,3,455,319
16,2016-08-15,13:09,2,2,411,310
17,2016-08-15,13:09,0,6,420,398
18,2016-08-15,13:09,1,7,494,511
19,2016-08-15,13:09,4,5,528,465
1,2016-08-15,13:10,0,2,287,324
2,2016-08-15,13:10,0,1,54,42
3,2016-08-15,13:10,1,3,417,493
4,2016-08-15,13:10,0,0,28,13
5,2016-08-15,13:10,0,3,284,158
6,2016-08-15,13:10,0,0,320,244
7,2016-08-15,13:10,0,0,72,86
8,2016-08-15,13:10,7,3,1475,1362
9,2016-08-15,13:10,2,0,960,1114
10,2016-08-15,13:10,1,1,1216,1134
11,2016-08-15,13:10,0,3,1538,1505
12,2016-08-15,13:10,3,0,1381,906
13,2016-08-15,13:10,1,0,1475,1771
14,2016-08-15,13:10,15,8,2267,2323
15,2016-08-15,13:10,1,1,456,320
16,2016-08-15,13:10,3,1,414,311
17,2016-08-15,13:10,1,1,421,399
18,2016-08-15,13:10,3,1,497,512
19,2016-08-15,13:10,5,5,533,470
1,2016-08-15,13:11,2,5,289,329
2,2016-08-15,13:11,0,0,54,42
3,2016-08-15,13:11,5,7,422,500
4,2016-08-15,13:11,0,0,28,13
5,2016-08-15,13:11,0,1,284,159
6,2016-08-15,13:11,0,0,320,244
7,2016-08-15,13:11,0,0,72,86
8,2016-08-15,13:11,2,8,1477,1370
9,2016-08-15,13:11,0,3,960,1117
10,2016-08-15,13:11,5,2,1221,1136
11,2016-08-15,13:11,0,3,1538,1508
12,2016-08-15,13:11,6,4,1387,910
13,2016-08-15,13:11,3,9,1478,1780
14,2016-08-15,13:11,10,15,2277,2338
15,2016-08-15,13:11,1,5,457,325
16,2016-08-15,13:11,0,0,414,311
17,2016-08-15,13:11,0,1,421,400
18,2016-08-15,13:11,1,3,498,515
19,2016-08-15,13:11,4,1,537,471
1,2016-08-15,13:12,1,4,290,333
2,2016-08-15,13:12,0,0,54,42
3,2016-08-15,13:12,1,2,423,502
4,2016-08-15,13:12,0,0,28,13
5,2016-08-15,13:12,3,0,287,159
6,2016-08-15,13:12,0,0,320,244
7,2016-08-15,13:12,0,0,72,86
8,2016-08-15,13:12,14,4,1491,1374
9,2016-08-15,13:12,3,1,963,1118
10,2016-08-15,13:12,6,2,1227,1138
11,2016-08-15,13:12,0,3,1538,1511
12,2016-08-15,13:12,6,3,1393,913
13,2016-08-15,13:12,6,3,1484,1783
14,2016-08-15,13:12,6,9,2283,2347
15,2016-08-15,13:12,1,0,458,325
16,2016-08-15,13:12,0,1,414,312
17,2016-08-15,13:12,5,1,426,401
18,2016-08-15,13:12,4,2,502,517
19,2016-08-15,13:12,0,0,537,471
1,2016-08-15,13:13,0,0,290,333
2,2016-08-15,13:13,1,0,55,42
3,2016-08-15,13:13,9,1,432,503
4,2016-08-15,13:13,0,0,28,13
5,2016-08-15,13:13,1,0,288,159
6,2016-08-15,13:13,1,0,321,244
7,2016-08-15,13:13,0,1,72,87
8,2016-08-15,13:13,11,7,1502,1381
9,2016-08-15,13:13,0,1,963,1119
10,2016-08-15,13:13,4,3,1231,1141
11,2016-08-15,13:13,0,5,1538,1516
12,2016-08-15,13:13,1,2,1394,915
13,2016-08-15,13:13,2,3,1486,1786
14,2016-08-15,13:13,8,8,2291,2355
15,2016-08-15,13:13,5,0,463,325
16,2016-08-15,13:13,1,4,415,316
17,2016-08-15,13:13,2,2,428,403
18,2016-08-15,13:13,7,2,509,519
19,2016-08-15,13:13,0,0,537,471
1,2016-08-15,13:14,0,2,290,335
2,2016-08-15,13:14,0,0,55,42
3,2016-08-15,13:14,1,2,433,505
4,2016-08-15,13:14,0,0,28,13
5,2016-08-15,13:14,0,3,288,162
6,2016-08-15,13:14,3,1,324,245
7,2016-08-15,13:14,0,1,72,88
8,2016-08-15,13:14,7,3,1509,1384
9,2016-08-15,13:14,1,3,964,1122
10,2016-08-15,13:14,4,2,1235,1143
11,2016-08-15,13:14,0,0,1538,1516
12,2016-08-15,13:14,6,1,1400,916
13,2016-08-15,13:14,4,4,1490,1790
14,2016-08-15,13:14,4,8,2295,2363
15,2016-08-15,13:14,2,1,465,326
16,2016-08-15,13:14,0,0,415,316
17,2016-08-15,13:14,0,1,428,404
18,2016-08-15,13:14,0,0,509,519
19,2016-08-15,13:14,3,0,540,471
1,2016-08-15,13:15,0,1,290,336
2,2016-08-15,13:15,0,0,55,42
3,2016-08-15,13:15,0,8,433,513
4,2016-08-15,13:15,0,0,28,13
5,2016-08-15,13:15,0,0,288,162
6,2016-08-15,13:15,3,2,327,247
7,2016-08-15,13:15,0,0,72,88
8,2016-08-15,13:15,4,4,1513,1388
9,2016-08-15,13:15,2,0,966,1122
10,2016-08-15,13:15,4,2,1239,1145
11,2016-08-15,13:15,0,3,1538,1519
12,2016-08-15,13:15,13,0,1413,916
13,2016-08-15,13:15,1,4,1491,1794
14,2016-08-15,13:15,21,10,2316,2373
15,2016-08-15,13:15,2,1,467,327
16,2016-08-15,13:15,1,0,416,316
17,2016-08-15,13:15,1,1,429,405
18,2016-08-15,13:15,3,7,512,526
19,2016-08-15,13:15,7,0,547,471
1,2016-08-15,13:16,0,2,290,338
2,2016-08-15,13:16,2,0,57,42
3,2016-08-15,13:16,0,3,433,516
4,2016-08-15,13:16,0,0,28,13
5,2016-08-15,13:16,2,0,290,162
6,2016-08-15,13:16,1,0,328,247
7,2016-08-15,13:16,0,0,72,88
8,2016-08-15,13:16,3,9,1516,1397
9,2016-08-15,13:16,1,3,967,1125
10,2016-08-15,13:16,5,1,1244,1146
11,2016-08-15,13:16,1,1,1539,1520
12,2016-08-15,13:16,2,2,1415,918
13,2016-08-15,13:16,0,4,1491,1798
14,2016-08-15,13:16,10,11,2326,2384
15,2016-08-15,13:16,0,0,467,327
16,2016-08-15,13:16,2,0,418,316
17,2016-08-15,13:16,0,1,429,406
18,2016-08-15,13:16,5,2,517,528
19,2016-08-15,13:16,0,0,547,471
1,2016-08-15,13:17,0,2,290,340
2,2016-08-15,13:17,0,1,57,43
3,2016-08-15,13:17,4,0,437,516
4,2016-08-15,13:17,0,2,28,15
5,2016-08-15,13:17,0,0,290,162
6,2016-08-15,13:17,2,0,330,247
7,2016-08-15,13:17,0,0,72,88
8,2016-08-15,13:17,12,3,1528,1400
9,2016-08-15,13:17,1,1,968,1126
10,2016-08-15,13:17,0,2,1244,1148
11,2016-08-15,13:17,0,3,1539,1523
12,2016-08-15,13:17,0,3,1415,921
13,2016-08-15,13:17,2,6,1493,1804
14,2016-08-15,13:17,7,11,2333,2395
15,2016-08-15,13:17,0,1,467,328
16,2016-08-15,13:17,1,3,419,319
17,2016-08-15,13:17,0,1,429,407
18,2016-08-15,13:17,8,0,525,528
19,2016-08-15,13:17,2,8,549,479
1,2016-08-15,13:18,3,0,293,340
2,2016-08-15,13:18,1,2,58,45
3,2016-08-15,13:18,0,0,437,516
4,2016-08-15,13:18,0,1,28,16
5,2016-08-15,13:18,3,0,293,162
6,2016-08-15,13:18,2,0,332,247
7,2016-08-15,13:18,0,0,72,88
8,2016-08-15,13:18,5,5,1533,1405
9,2016-08-15,13:18,2,1,970,1127
10,2016-08-15,13:18,1,10,1245,1158
11,2016-08-15,13:18,0,1,1539,1524
12,2016-08-15,13:18,3,1,1418,922
13,2016-08-15,13:18,4,5,1497,1809
14,2016-08-15,13:18,6,14,2339,2409
15,2016-08-15,13:18,0,0,467,328
16,2016-08-15,13:18,0,1,419,320
17,2016-08-15,13:18,0,0,429,407
18,2016-08-15,13:18,2,0,527,528
19,2016-08-15,13:18,2,1,551,480
1,2016-08-15,13:19,2,0,295,340
2,2016-08-15,13:19,0,0,58,45
3,2016-08-15,13:19,2,4,439,520
4,2016-08-15,13:19,0,0,28,16
5,2016-08-15,13:19,1,0,294,162
6,2016-08-15,13:19,1,0,333,247
7,2016-08-15,13:19,0,4,72,92
8,2016-08-15,13:19,2,9,1535,1414
9,2016-08-15,13:19,2,0,972,1127
10,2016-08-15,13:19,2,2,1247,1160
11,2016-08-15,13:19,0,0,1539,1524
12,2016-08-15,13:19,0,4,1418,926
13,2016-08-15,13:19,5,2,1502,1811
14,2016-08-15,13:19,5,16,2344,2425
15,2016-08-15,13:19,0,3,467,331
16,2016-08-15,13:19,0,0,419,320
17,2016-08-15,13:19,0,0,429,407
18,2016-08-15,13:19,3,1,530,529
19,2016-08-15,13:19,1,0,552,480
1,2016-08-15,13:20,0,1,295,341
2,2016-08-15,13:20,0,0,58,45
3,2016-08-15,13:20,1,2,440,522
4,2016-08-15,13:20,0,0,28,16
5,2016-08-15,13:20,0,1,294,163
6,2016-08-15,13:20,0,0,333,247
7,2016-08-15,13:20,1,0,73,92
8,2016-08-15,13:20,9,8,1544,1422
9,2016-08-15,13:20,6,2,978,1129
10,2016-08-15,13:20,2,0,1249,1160
11,2016-08-15,13:20,0,0,1539,1524
12,2016-08-15,13:20,1,0,1419,926
13,2016-08-15,13:20,2,3,1504,1814
14,2016-08-15,13:20,11,4,2355,2429
15,2016-08-15,13:20,2,0,469,331
16,2016-08-15,13:20,2,0,421,320
17,2016-08-15,13:20,1,1,430,408
18,2016-08-15,13:20,2,0,532,529
19,2016-08-15,13:20,0,5,552,485
1,2016-08-15,13:21,6,1,301,342
2,2016-08-15,13:21,0,0,58,45
3,2016-08-15,13:21,2,1,442,523
4,2016-08-15,13:21,0,0,28,16
5,2016-08-15,13:21,3,0,297,163
6,2016-08-15,13:21,0,0,333,247
7,2016-08-15,13:21,0,0,73,92
8,2016-08-15,13:21,4,9,1548,1431
9,2016-08-15,13:21,4,0,982,1129
10,2016-08-15,13:21,4,2,1253,1162
11,2016-08-15,13:21,1,0,1540,1524
12,2016-08-15,13:21,0,8,1419,934
13,2016-08-15,13:21,6,1,1510,1815
14,2016-08-15,13:21,8,10,2363,2439
15,2016-08-15,13:21,0,0,469,331
16,2016-08-15,13:21,1,1,422,321
17,2016-08-15,13:21,1,1,431,409
18,2016-08-15,13:21,7,2,539,531
19,2016-08-15,13:21,0,4,552,489
1,2016-08-15,13:22,0,3,301,345
2,2016-08-15,13:22,0,0,58,45
3,2016-08-15,13:22,0,5,442,528
4,2016-08-15,13:22,0,0,28,16
5,2016-08-15,13:22,0,0,297,163
6,2016-08-15,13:22,0,0,333,247
7,2016-08-15,13:22,0,0,73,92
8,2016-08-15,13:22,9,1,1557,1432
9,2016-08-15,13:22,0,2,982,1131
10,2016-08-15,13:22,2,0,1255,1162
11,2016-08-15,13:22,6,4,1546,1528
12,2016-08-15,13:22,2,1,1421,935
13,2016-08-15,13:22,0,1,1510,1816
14,2016-08-15,13:22,14,7,2377,2446
15,2016-08-15,13:22,2,2,471,333
16,2016-08-15,13:22,1,0,423,321
17,2016-08-15,13:22,3,0,434,409
18,2016-08-15,13:22,3,2,542,533
19,2016-08-15,13:22,4,0,556,489
1,2016-08-15,13:23,5,4,306,349
2,2016-08-15,13:23,0,0,58,45
3,2016-08-15,13:23,1,5,443,533
4,2016-08-15,13:23,0,0,28,16
5,2016-08-15,13:23,1,2,298,165
6,2016-08-15,13:23,1,1,334,248
7,2016-08-15,13:23,0,0,73,92
8,2016-08-15,13:23,5,8,1562,1440
9,2016-08-15,13:23,2,6,984,1137
10,2016-08-15,13:23,1,3,1256,1165
11,2016-08-15,13:23,24,1,1570,1529
12,2016-08-15,13:23,6,2,1427,937
13,2016-08-15,13:23,1,3,1511,1819
14,2016-08-15,13:23,19,17,2396,2463
15,2016-08-15,13:23,0,1,471,334
16,2016-08-15,13:23,2,3,425,324
17,2016-08-15,13:23,2,0,436,409
18,2016-08-15,13:23,3,3,545,536
19,2016-08-15,13:23,2,0,558,489
1,2016-08-15,13:24,0,1,306,350
2,2016-08-15,13:24,0,0,58,45
3,2016-08-15,13:24,1,1,444,534
4,2016-08-15,13:24,0,0,28,16
5,2016-08-15,13:24,0,0,298,165
6,2016-08-15,13:24,0,0,334,248
7,2016-08-15,13:24,0,0,73,92
8,2016-08-15,13:24,9,11,1571,1451
9,2016-08-15,13:24,1,3,985,1140
10,2016-08-15,13:24,2,6,1258,1171
11,2016-08-15,13:24,5,0,1575,1529
12,2016-08-15,13:24,5,4,1432,941
13,2016-08-15,13:24,2,8,1513,1827
14,2016-08-15,13:24,14,18,2410,2481
15,2016-08-15,13:24,2,2,473,336
16,2016-08-15,13:24,0,1,425,325
17,2016-08-15,13:24,0,3,436,412
18,2016-08-15,13:24,4,4,549,540
19,2016-08-15,13:24,0,1,558,490
1,2016-08-15,13:25,1,4,307,354
2,2016-08-15,13:25,0,1,58,46
3,2016-08-15,13:25,0,2,444,536
4,2016-08-15,13:25,1,0,29,16
5,2016-08-15,13:25,2,3,300,168
6,2016-08-15,13:25,0,0,334,248
7,2016-08-15,13:25,1,0,74,92
8,2016-08-15,13:25,14,9,1585,1460
9,2016-08-15,13:25,2,9,987,1149
10,2016-08-15,13:25,0,2,1258,1173
11,2016-08-15,13:25,37,1,1612,1530
12,2016-08-15,13:25,1,2,1433,943
13,2016-08-15,13:25,1,12,1514,1839
14,2016-08-15,13:25,3,9,2413,2490
15,2016-08-15,13:25,0,0,473,336
16,2016-08-15,13:25,0,0,425,325
17,2016-08-15,13:25,0,4,436,416
18,2016-08-15,13:25,0,1,549,541
19,2016-08-15,13:25,0,0,558,490
1,2016-08-15,13:26,0,4,307,358
2,2016-08-15,13:26,0,0,58,46
3,2016-08-15,13:26,1,0,445,536
4,2016-08-15,13:26,0,0,29,16
5,2016-08-15,13:26,4,8,304,176
6,2016-08-15,13:26,1,0,335,248
7,2016-08-15,13:26,0,0,74,92
8,2016-08-15,13:26,5,6,1590,1466
9,2016-08-15,13:26,3,5,990,1154
10,2016-08-15,13:26,7,6,1265,1179
11,2016-08-15,13:26,2,0,1614,1530
12,2016-08-15,13:26,4,3,1437,946
13,2016-08-15,13:26,5,1,1519,1840
14,2016-08-15,13:26,12,4,2425,2494
15,2016-08-15,13:26,2,2,475,338
16,2016-08-15,13:26,0,1,425,326
17,2016-08-15,13:26,1,1,437,417
18,2016-08-15,13:26,1,3,550,544
19,2016-08-15,13:26,3,0,561,490
1,2016-08-15,13:27,0,3,307,361
2,2016-08-15,13:27,0,0,58,46
3,2016-08-15,13:27,2,2,447,538
4,2016-08-15,13:27,0,0,29,16
5,2016-08-15,13:27,0,0,304,176
6,2016-08-15,13:27,0,0,335,248
7,2016-08-15,13:27,0,0,74,92
8,2016-08-15,13:27,11,2,1601,1468
9,2016-08-15,13:27,5,6,995,1160
10,2016-08-15,13:27,3,5,1268,1184
11,2016-08-15,13:27,3,5,1617,1535
12,2016-08-15,13:27,8,5,1445,951
13,2016-08-15,13:27,3,2,1522,1842
14,2016-08-15,13:27,17,14,2442,2508
15,2016-08-15,13:27,1,0,476,338
16,2016-08-15,13:27,0,1,425,327
17,2016-08-15,13:27,4,3,441,420
18,2016-08-15,13:27,6,2,556,546
19,2016-08-15,13:27,1,0,562,490
1,2016-08-15,13:28,0,5,307,366
2,2016-08-15,13:28,0,0,58,46
3,2016-08-15,13:28,1,0,448,538
4,2016-08-15,13:28,0,0,29,16
5,2016-08-15,13:28,0,0,304,176
6,2016-08-15,13:28,0,0,335,248
7,2016-08-15,13:28,0,0,74,92
8,2016-08-15,13:28,17,2,1618,1470
9,2016-08-15,13:28,5,3,1000,1163
10,2016-08-15,13:28,5,8,1273,1192
11,2016-08-15,13:28,2,0,1619,1535
12,2016-08-15,13:28,5,2,1450,953
13,2016-08-15,13:28,3,0,1525,1842
14,2016-08-15,13:28,4,4,2446,2512
15,2016-08-15,13:28,0,0,476,338
16,2016-08-15,13:28,1,0,426,327
17,2016-08-15,13:28,2,0,443,420
18,2016-08-15,13:28,1,6,557,552
19,2016-08-15,13:28,2,4,564,494
1,2016-08-15,13:29,1,3,308,369
2,2016-08-15,13:29,0,0,58,46
3,2016-08-15,13:29,3,5,451,543
4,2016-08-15,13:29,0,0,29,16
5,2016-08-15,13:29,3,1,307,177
6,2016-08-15,13:29,7,0,342,248
7,2016-08-15,13:29,0,0,74,92
8,2016-08-15,13:29,10,5,1628,1475
9,2016-08-15,13:29,5,5,1005,1168
10,2016-08-15,13:29,0,2,1273,1194
11,2016-08-15,13:29,1,1,1620,1536
12,2016-08-15,13:29,4,8,1454,961
13,2016-08-15,13:29,12,2,1537,1844
14,2016-08-15,13:29,5,12,2451,2524
15,2016-08-15,13:29,5,1,481,339
16,2016-08-15,13:29,1,3,427,330
17,2016-08-15,13:29,6,1,449,421
18,2016-08-15,13:29,2,3,559,555
19,2016-08-15,13:29,1,2,565,496
1,2016-08-15,13:30,6,1,314,370
2,2016-08-15,13:30,0,0,58,46
3,2016-08-15,13:30,1,0,452,543
4,2016-08-15,13:30,0,0,29,16
5,2016-08-15,13:30,1,0,308,177
6,2016-08-15,13:30,0,1,342,249
7,2016-08-15,13:30,0,0,74,92
8,2016-08-15,13:30,1,7,1629,1482
9,2016-08-15,13:30,2,6,1007,1174
10,2016-08-15,13:30,1,1,1274,1195
11,2016-08-15,13:30,0,0,1620,1536
12,2016-08-15,13:30,4,3,1458,964
13,2016-08-15,13:30,4,3,1541,1847
14,2016-08-15,13:30,12,9,2463,2533
15,2016-08-15,13:30,1,1,482,340
16,2016-08-15,13:30,1,1,428,331
17,2016-08-15,13:30,1,1,450,422
18,2016-08-15,13:30,0,2,559,557
19,2016-08-15,13:30,5,2,570,498
1,2016-08-15,13:31,1,1,315,371
2,2016-08-15,13:31,1,0,59,46
3,2016-08-15,13:31,2,2,454,545
4,2016-08-15,13:31,0,0,29,16
5,2016-08-15,13:31,0,1,308,178
6,2016-08-15,13:31,1,0,343,249
7,2016-08-15,13:31,0,0,74,92
8,2016-08-15,13:31,6,4,1635,1486
9,2016-08-15,13:31,2,8,1009,1182
10,2016-08-15,13:31,4,2,1278,1197
11,2016-08-15,13:31,0,2,1620,1538
12,2016-08-15,13:31,3,1,1461,965
13,2016-08-15,13:31,1,5,1542,1852
14,2016-08-15,13:31,15,7,2478,2540
15,2016-08-15,13:31,0,0,482,340
16,2016-08-15,13:31,1,0,429,331
17,2016-08-15,13:31,3,3,453,425
18,2016-08-15,13:31,4,4,563,561
19,2016-08-15,13:31,5,3,575,501
1,2016-08-15,13:32,1,0,316,371
2,2016-08-15,13:32,0,0,59,46
3,2016-08-15,13:32,5,2,459,547
4,2016-08-15,13:32,0,0,29,16
5,2016-08-15,13:32,2,0,310,178
6,2016-08-15,13:32,0,0,343,249
7,2016-08-15,13:32,0,0,74,92
8,2016-08-15,13:32,9,5,1644,1491
9,2016-08-15,13:32,1,1,1010,1183
10,2016-08-15,13:32,5,0,1283,1197
11,2016-08-15,13:32,0,1,1620,1539
12,2016-08-15,13:32,1,5,1462,970
13,2016-08-15,13:32,4,4,1546,1856
14,2016-08-15,13:32,14,17,2492,2557
15,2016-08-15,13:32,0,0,482,340
16,2016-08-15,13:32,0,0,429,331
17,2016-08-15,13:32,0,1,453,426
18,2016-08-15,13:32,3,2,566,563
19,2016-08-15,13:32,0,3,575,504
1,2016-08-15,13:33,0,1,316,372
2,2016-08-15,13:33,1,0,60,46
3,2016-08-15,13:33,2,5,461,552
4,2016-08-15,13:33,0,0,29,16
5,2016-08-15,13:33,0,1,310,179
6,2016-08-15,13:33,0,0,343,249
7,2016-08-15,13:33,0,0,74,92
8,2016-08-15,13:33,5,6,1649,1497
9,2016-08-15,13:33,7,8,1017,1191
10,2016-08-15,13:33,2,6,1285,1203
11,2016-08-15,13:33,0,1,1620,1540
12,2016-08-15,13:33,1,0,1463,970
13,2016-08-15,13:33,2,8,1548,1864
14,2016-08-15,13:33,10,7,2502,2564
15,2016-08-15,13:33,0,0,482,340
16,2016-08-15,13:33,1,0,430,331
17,2016-08-15,13:33,1,1,454,427
18,2016-08-15,13:33,3,6,569,569
19,2016-08-15,13:33,1,5,576,509
1,2016-08-15,13:34,0,2,316,374
2,2016-08-15,13:34,0,0,60,46
3,2016-08-15,13:34,4,6,465,558
4,2016-08-15,13:34,0,0,29,16
5,2016-08-15,13:34,1,0,311,179
6,2016-08-15,13:34,0,0,343,249
7,2016-08-15,13:34,0,0,74,92
8,2016-08-15,13:34,6,10,1655,1507
9,2016-08-15,13:34,2,2,1019,1193
10,2016-08-15,13:34,3,2,1288,1205
11,2016-08-15,13:34,1,3,1621,1543
12,2016-08-15,13:34,1,2,1464,972
13,2016-08-15,13:34,0,1,1548,1865
14,2016-08-15,13:34,8,8,2510,2572
15,2016-08-15,13:34,1,0,483,340
16,2016-08-15,13:34,0,1,430,332
17,2016-08-15,13:34,4,6,458,433
18,2016-08-15,13:34,5,3,574,572
19,2016-08-15,13:34,4,4,580,513
1,2016-08-15,13:35,6,2,322,376
2,2016-08-15,13:35,0,1,60,47
3,2016-08-15,13:35,1,3,466,561
4,2016-08-15,13:35,0,1,29,17
5,2016-08-15,13:35,6,0,317,179
6,2016-08-15,13:35,0,0,343,249
7,2016-08-15,13:35,0,0,74,92
8,2016-08-15,13:35,4,11,1659,1518
9,2016-08-15,13:35,0,0,1019,1193
10,2016-08-15,13:35,5,0,1293,1205
11,2016-08-15,13:35,1,1,1622,1544
12,2016-08-15,13:35,5,1,1469,973
13,2016-08-15,13:35,3,3,1551,1868
